InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG30;MR;MATR  230818C16.00;EquityOption;MATR;Call;16.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MH30;MR;MATR  230818P16.00;EquityOption;MATR;Put;16.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MI30;MR;MATR  230818C16.50;EquityOption;MATR;Call;16.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MJ30;MR;MATR  230818P16.50;EquityOption;MATR;Put;16.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MK30;MR;MATR  230818C17.00;EquityOption;MATR;Call;17.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
ML30;MR;MATR  230818P17.00;EquityOption;MATR;Put;17.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MM30;MR;MATR  230818C17.50;EquityOption;MATR;Call;17.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MN30;MR;MATR  230818P17.50;EquityOption;MATR;Put;17.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MO30;MR;MATR  230818C18.00;EquityOption;MATR;Call;18.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MP30;MR;MATR  230818P18.00;EquityOption;MATR;Put;18.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MQ30;MR;MATR  230818C9.50;EquityOption;MATR;Call;9.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MR30;MR;MATR  230818P9.50;EquityOption;MATR;Put;9.5000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MS30;MR;MATR  230721C19.00;EquityOption;MATR;Call;19.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MT30;MR;MATR  230721P19.00;EquityOption;MATR;Put;19.0000;;20230721;MATR;OE;20230607;20230721;;;20230721160000;
MU30;MR;MATR  230818C19.00;EquityOption;MATR;Call;19.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MV30;MR;MATR  230818P19.00;EquityOption;MATR;Put;19.0000;;20230818;MATR;OE;20230607;20230818;;;20230818160000;
MW30;MR;MATR  230915C10.00;EquityOption;MATR;Call;10.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MX30;MR;MATR  230915P10.00;EquityOption;MATR;Put;10.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MY30;MR;MATR  230915C10.50;EquityOption;MATR;Call;10.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MZ30;MR;MATR  230915P10.50;EquityOption;MATR;Put;10.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M040;MR;MATR  230915C11.00;EquityOption;MATR;Call;11.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M140;MR;MATR  230915P11.00;EquityOption;MATR;Put;11.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M240;MR;MATR  230915C11.50;EquityOption;MATR;Call;11.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M340;MR;MATR  230915P11.50;EquityOption;MATR;Put;11.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M440;MR;MATR  230915C12.00;EquityOption;MATR;Call;12.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M540;MR;MATR  230915P12.00;EquityOption;MATR;Put;12.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M640;MR;MATR  230915C12.50;EquityOption;MATR;Call;12.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M740;MR;MATR  230915P12.50;EquityOption;MATR;Put;12.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M840;MR;MATR  230915C13.00;EquityOption;MATR;Call;13.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M940;MR;MATR  230915P13.00;EquityOption;MATR;Put;13.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MA40;MR;MATR  230915C13.50;EquityOption;MATR;Call;13.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MB40;MR;MATR  230915P13.50;EquityOption;MATR;Put;13.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MC40;MR;MATR  230915C14.00;EquityOption;MATR;Call;14.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MD40;MR;MATR  230915P14.00;EquityOption;MATR;Put;14.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
ME40;MR;MATR  230915C14.50;EquityOption;MATR;Call;14.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MF40;MR;MATR  230915P14.50;EquityOption;MATR;Put;14.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MG40;MR;MATR  230915C15.00;EquityOption;MATR;Call;15.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MH40;MR;MATR  230915P15.00;EquityOption;MATR;Put;15.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MI40;MR;MATR  230915C15.50;EquityOption;MATR;Call;15.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MJ40;MR;MATR  230915P15.50;EquityOption;MATR;Put;15.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MK40;MR;MATR  230915C16.00;EquityOption;MATR;Call;16.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
ML40;MR;MATR  230915P16.00;EquityOption;MATR;Put;16.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MM40;MR;MATR  230915C16.50;EquityOption;MATR;Call;16.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MN40;MR;MATR  230915P16.50;EquityOption;MATR;Put;16.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MO40;MR;MATR  230915C17.00;EquityOption;MATR;Call;17.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MP40;MR;MATR  230915P17.00;EquityOption;MATR;Put;17.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MQ40;MR;MATR  230915C17.50;EquityOption;MATR;Call;17.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MR40;MR;MATR  230915P17.50;EquityOption;MATR;Put;17.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MS40;MR;MATR  230915C18.00;EquityOption;MATR;Call;18.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MT40;MR;MATR  230915P18.00;EquityOption;MATR;Put;18.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MU40;MR;MATR  230915C19.00;EquityOption;MATR;Call;19.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MV40;MR;MATR  230915P19.00;EquityOption;MATR;Put;19.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MW40;MR;MATR  230915C6.00;EquityOption;MATR;Call;6.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MX40;MR;MATR  230915P6.00;EquityOption;MATR;Put;6.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MY40;MR;MATR  230915C6.50;EquityOption;MATR;Call;6.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MZ40;MR;MATR  230915P6.50;EquityOption;MATR;Put;6.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M050;MR;MATR  230915C7.00;EquityOption;MATR;Call;7.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M150;MR;MATR  230915P7.00;EquityOption;MATR;Put;7.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M250;MR;MATR  230915C7.50;EquityOption;MATR;Call;7.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M350;MR;MATR  230915P7.50;EquityOption;MATR;Put;7.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M450;MR;MATR  230915C8.00;EquityOption;MATR;Call;8.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M550;MR;MATR  230915P8.00;EquityOption;MATR;Put;8.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M650;MR;MATR  230915C8.50;EquityOption;MATR;Call;8.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M750;MR;MATR  230915P8.50;EquityOption;MATR;Put;8.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M850;MR;MATR  230915C9.00;EquityOption;MATR;Call;9.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
M950;MR;MATR  230915P9.00;EquityOption;MATR;Put;9.0000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MA50;MR;MATR  230915C9.50;EquityOption;MATR;Call;9.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MB50;MR;MATR  230915P9.50;EquityOption;MATR;Put;9.5000;;20230915;MATR;OE;20230607;20230915;;;20230915160000;
MC50;MR;MATR  231020C10.00;EquityOption;MATR;Call;10.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MD50;MR;MATR  231020P10.00;EquityOption;MATR;Put;10.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
ME50;MR;MATR  231020C10.50;EquityOption;MATR;Call;10.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MF50;MR;MATR  231020P10.50;EquityOption;MATR;Put;10.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MG50;MR;MATR  231020C11.00;EquityOption;MATR;Call;11.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MH50;MR;MATR  231020P11.00;EquityOption;MATR;Put;11.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MI50;MR;MATR  231020C11.50;EquityOption;MATR;Call;11.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MJ50;MR;MATR  231020P11.50;EquityOption;MATR;Put;11.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MK50;MR;MATR  231020C12.00;EquityOption;MATR;Call;12.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
ML50;MR;MATR  231020P12.00;EquityOption;MATR;Put;12.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MM50;MR;MATR  231020C12.50;EquityOption;MATR;Call;12.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MN50;MR;MATR  231020P12.50;EquityOption;MATR;Put;12.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MO50;MR;MATR  231020C13.00;EquityOption;MATR;Call;13.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MP50;MR;MATR  231020P13.00;EquityOption;MATR;Put;13.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MQ50;MR;MATR  231020C13.50;EquityOption;MATR;Call;13.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MR50;MR;MATR  231020P13.50;EquityOption;MATR;Put;13.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MS50;MR;MATR  231020C14.00;EquityOption;MATR;Call;14.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MT50;MR;MATR  231020P14.00;EquityOption;MATR;Put;14.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MU50;MR;MATR  231020C14.50;EquityOption;MATR;Call;14.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MV50;MR;MATR  231020P14.50;EquityOption;MATR;Put;14.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MW50;MR;MATR  231020C15.00;EquityOption;MATR;Call;15.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MX50;MR;MATR  231020P15.00;EquityOption;MATR;Put;15.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MY50;MR;MATR  231020C15.50;EquityOption;MATR;Call;15.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MZ50;MR;MATR  231020P15.50;EquityOption;MATR;Put;15.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M060;MR;MATR  231020C16.00;EquityOption;MATR;Call;16.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M160;MR;MATR  231020P16.00;EquityOption;MATR;Put;16.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M260;MR;MATR  231020C16.50;EquityOption;MATR;Call;16.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M360;MR;MATR  231020P16.50;EquityOption;MATR;Put;16.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M460;MR;MATR  231020C17.00;EquityOption;MATR;Call;17.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M560;MR;MATR  231020P17.00;EquityOption;MATR;Put;17.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M660;MR;MATR  231020C17.50;EquityOption;MATR;Call;17.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M760;MR;MATR  231020P17.50;EquityOption;MATR;Put;17.5000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M860;MR;MATR  231020C18.00;EquityOption;MATR;Call;18.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
M960;MR;MATR  231020P18.00;EquityOption;MATR;Put;18.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MA60;MR;MATR  231020C19.00;EquityOption;MATR;Call;19.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MB60;MR;MATR  231020P19.00;EquityOption;MATR;Put;19.0000;;20231020;MATR;OE;20230607;20231020;;;20231020160000;
MC60;MR;MATR  231117C12.00;EquityOption;MATR;Call;12.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MD60;MR;MATR  231117P12.00;EquityOption;MATR;Put;12.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
ME60;MR;MATR  231117C12.50;EquityOption;MATR;Call;12.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MF60;MR;MATR  231117P12.50;EquityOption;MATR;Put;12.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MG60;MR;MATR  231117C13.00;EquityOption;MATR;Call;13.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MH60;MR;MATR  231117P13.00;EquityOption;MATR;Put;13.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MI60;MR;MATR  231117C13.50;EquityOption;MATR;Call;13.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MJ60;MR;MATR  231117P13.50;EquityOption;MATR;Put;13.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MK60;MR;MATR  231117C14.00;EquityOption;MATR;Call;14.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
ML60;MR;MATR  231117P14.00;EquityOption;MATR;Put;14.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MM60;MR;MATR  231117C14.50;EquityOption;MATR;Call;14.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MN60;MR;MATR  231117P14.50;EquityOption;MATR;Put;14.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MO60;MR;MATR  231117C15.00;EquityOption;MATR;Call;15.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MP60;MR;MATR  231117P15.00;EquityOption;MATR;Put;15.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MQ60;MR;MATR  231117C15.50;EquityOption;MATR;Call;15.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MR60;MR;MATR  231117P15.50;EquityOption;MATR;Put;15.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MS60;MR;MATR  231117C16.00;EquityOption;MATR;Call;16.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MT60;MR;MATR  231117P16.00;EquityOption;MATR;Put;16.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MU60;MR;MATR  231117C16.50;EquityOption;MATR;Call;16.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MV60;MR;MATR  231117P16.50;EquityOption;MATR;Put;16.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MW60;MR;MATR  231117C17.00;EquityOption;MATR;Call;17.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MX60;MR;MATR  231117P17.00;EquityOption;MATR;Put;17.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MY60;MR;MATR  231117C17.50;EquityOption;MATR;Call;17.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
MZ60;MR;MATR  231117P17.50;EquityOption;MATR;Put;17.5000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
M070;MR;MATR  231117C18.00;EquityOption;MATR;Call;18.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
M170;MR;MATR  231117P18.00;EquityOption;MATR;Put;18.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
M270;MR;MATR  231117C19.00;EquityOption;MATR;Call;19.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
M370;MR;MATR  231117P19.00;EquityOption;MATR;Put;19.0000;;20231117;MATR;OE;20230607;20231117;;;20231117160000;
M470;MR;MATR  231215C10.00;EquityOption;MATR;Call;10.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
M570;MR;MATR  231215P10.00;EquityOption;MATR;Put;10.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
M670;MR;MATR  231215C11.00;EquityOption;MATR;Call;11.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
M770;MR;MATR  231215P11.00;EquityOption;MATR;Put;11.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
M870;MR;MATR  231215C12.00;EquityOption;MATR;Call;12.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
M970;MR;MATR  231215P12.00;EquityOption;MATR;Put;12.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MA70;MR;MATR  231215C13.00;EquityOption;MATR;Call;13.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MB70;MR;MATR  231215P13.00;EquityOption;MATR;Put;13.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MC70;MR;MATR  231215C14.00;EquityOption;MATR;Call;14.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MD70;MR;MATR  231215P14.00;EquityOption;MATR;Put;14.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
ME70;MR;MATR  231215C15.00;EquityOption;MATR;Call;15.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MF70;MR;MATR  231215P15.00;EquityOption;MATR;Put;15.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MG70;MR;MATR  231215C16.00;EquityOption;MATR;Call;16.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MH70;MR;MATR  231215P16.00;EquityOption;MATR;Put;16.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MI70;MR;MATR  231215C17.00;EquityOption;MATR;Call;17.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MJ70;MR;MATR  231215P17.00;EquityOption;MATR;Put;17.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MK70;MR;MATR  231215C18.00;EquityOption;MATR;Call;18.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
ML70;MR;MATR  231215P18.00;EquityOption;MATR;Put;18.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MM70;MR;MATR  231215C20.00;EquityOption;MATR;Call;20.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MN70;MR;MATR  231215P20.00;EquityOption;MATR;Put;20.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MO70;MR;MATR  231215C9.00;EquityOption;MATR;Call;9.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MP70;MR;MATR  231215P9.00;EquityOption;MATR;Put;9.0000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MQ70;MR;MATR  231215C9.50;EquityOption;MATR;Call;9.5000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MR70;MR;MATR  231215P9.50;EquityOption;MATR;Put;9.5000;;20231215;MATR;OE;20230607;20231215;;;20231215160000;
MS70;MR;MATR  240315C10.00;EquityOption;MATR;Call;10.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MT70;MR;MATR  240315P10.00;EquityOption;MATR;Put;10.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MU70;MR;MATR  240315C11.00;EquityOption;MATR;Call;11.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MV70;MR;MATR  240315P11.00;EquityOption;MATR;Put;11.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MW70;MR;MATR  240315C12.00;EquityOption;MATR;Call;12.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MX70;MR;MATR  240315P12.00;EquityOption;MATR;Put;12.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MY70;MR;MATR  240315C13.00;EquityOption;MATR;Call;13.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MZ70;MR;MATR  240315P13.00;EquityOption;MATR;Put;13.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M080;MR;MATR  240315C14.00;EquityOption;MATR;Call;14.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M180;MR;MATR  240315P14.00;EquityOption;MATR;Put;14.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M280;MR;MATR  240315C15.00;EquityOption;MATR;Call;15.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M380;MR;MATR  240315P15.00;EquityOption;MATR;Put;15.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M480;MR;MATR  240315C16.00;EquityOption;MATR;Call;16.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M580;MR;MATR  240315P16.00;EquityOption;MATR;Put;16.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M680;MR;MATR  240315C17.00;EquityOption;MATR;Call;17.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M780;MR;MATR  240315P17.00;EquityOption;MATR;Put;17.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M880;MR;MATR  240315C18.00;EquityOption;MATR;Call;18.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
M980;MR;MATR  240315P18.00;EquityOption;MATR;Put;18.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MA80;MR;MATR  240315C20.00;EquityOption;MATR;Call;20.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MB80;MR;MATR  240315P20.00;EquityOption;MATR;Put;20.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MC80;MR;MATR  240315C9.00;EquityOption;MATR;Call;9.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MD80;MR;MATR  240315P9.00;EquityOption;MATR;Put;9.0000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
ME80;MR;MATR  240315C9.50;EquityOption;MATR;Call;9.5000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
MF80;MR;MATR  240315P9.50;EquityOption;MATR;Put;9.5000;;20240315;MATR;OE;20230607;20240315;;;20240315160000;
A6KH;R1;RY    230616C122.00;EquityOption;RY;Call;122.0000;;20230616;RY;OE;20230607;20230616;;;20230616160000;
A7KH;R1;RY    230616P122.00;EquityOption;RY;Put;122.0000;;20230616;RY;OE;20230607;20230616;;;20230616160000;
A8KH;R1;RY    230616C124.00;EquityOption;RY;Call;124.0000;;20230616;RY;OE;20230607;20230616;;;20230616160000;
A9KH;R1;RY    230616P124.00;EquityOption;RY;Put;124.0000;;20230616;RY;OE;20230607;20230616;;;20230616160000;
AAKH;R1;RY    230616C126.00;EquityOption;RY;Call;126.0000;;20230616;RY;OE;20230607;20230616;;;20230616160000;
ABKH;R1;RY    230616P126.00;EquityOption;RY;Put;126.0000;;20230616;RY;OE;20230607;20230616;;;20230616160000;
ACKH;R1;RY    230818C122.00;EquityOption;RY;Call;122.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
ADKH;R1;RY    230818P122.00;EquityOption;RY;Put;122.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
AEKH;R1;RY    230818C124.00;EquityOption;RY;Call;124.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
AFKH;R1;RY    230818P124.00;EquityOption;RY;Put;124.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
AGKH;R1;RY    230818C126.00;EquityOption;RY;Call;126.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
AHKH;R1;RY    230818P126.00;EquityOption;RY;Put;126.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
AIKH;R1;RY    230818C128.00;EquityOption;RY;Call;128.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
AJKH;R1;RY    230818P128.00;EquityOption;RY;Put;128.0000;;20230818;RY;OE;20230607;20230818;;;20230818160000;
M8I0;AK;ASTL  231117C13.00;EquityOption;ASTL;Call;13.0000;;20231117;ASTL;OE;20230607;20231117;;;20231117160000;
M9I0;AK;ASTL  231117P13.00;EquityOption;ASTL;Put;13.0000;;20231117;ASTL;OE;20230607;20231117;;;20231117160000;
MRP1;F1;FTT   240315C44.00;EquityOption;FTT;Call;44.0000;;20240315;FTT;OE;20230607;20240315;;;20240315160000;
MSP1;F1;FTT   240315P44.00;EquityOption;FTT;Put;44.0000;;20240315;FTT;OE;20230607;20240315;;;20240315160000;
MTP1;F1;FTT   240315C35.00;EquityOption;FTT;Call;35.0000;;20240315;FTT;OE;20230607;20240315;;;20240315160000;
MUP1;F1;FTT   240315P35.00;EquityOption;FTT;Put;35.0000;;20240315;FTT;OE;20230607;20240315;;;20240315160000;
MYA9;HG;GOOS  230630C24.00;EquityOption;GOOS;Call;24.0000;;20230630;GOOS;OE;20230607;20230630;;;20230630160000;
MZA9;HG;GOOS  230630P24.00;EquityOption;GOOS;Put;24.0000;;20230630;GOOS;OE;20230607;20230630;;;20230630160000;
M0B9;HG;GOOS  230630C24.50;EquityOption;GOOS;Call;24.5000;;20230630;GOOS;OE;20230607;20230630;;;20230630160000;
M1B9;HG;GOOS  230630P24.50;EquityOption;GOOS;Put;24.5000;;20230630;GOOS;OE;20230607;20230630;;;20230630160000;
M0U1;JI;SJ    230721C70.00;EquityOption;SJ;Call;70.0000;;20230721;SJ;OE;20230607;20230721;;;20230721160000;
M1U1;JI;SJ    230721P70.00;EquityOption;SJ;Put;70.0000;;20230721;SJ;OE;20230607;20230721;;;20230721160000;
M2U1;JI;SJ    230818C70.00;EquityOption;SJ;Call;70.0000;;20230818;SJ;OE;20230607;20230818;;;20230818160000;
M3U1;JI;SJ    230818P70.00;EquityOption;SJ;Put;70.0000;;20230818;SJ;OE;20230607;20230818;;;20230818160000;
M4U1;JI;SJ    231020C70.00;EquityOption;SJ;Call;70.0000;;20231020;SJ;OE;20230607;20231020;;;20231020160000;
M5U1;JI;SJ    231020P70.00;EquityOption;SJ;Put;70.0000;;20231020;SJ;OE;20230607;20231020;;;20231020160000;
M6U1;JI;SJ    231117C70.00;EquityOption;SJ;Call;70.0000;;20231117;SJ;OE;20230607;20231117;;;20231117160000;
M7U1;JI;SJ    231117P70.00;EquityOption;SJ;Put;70.0000;;20231117;SJ;OE;20230607;20231117;;;20231117160000;
M8U1;JI;SJ    231215C75.00;EquityOption;SJ;Call;75.0000;;20231215;SJ;OE;20230607;20231215;;;20231215160000;
