InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A548;T2;T     240202C22.00;EquityOption;T;Call;22.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
A648;T2;T     240202P22.00;EquityOption;T;Put;22.0000;;20240202;T;OE;20240104;20240202;;;20240202160000;
AUE8;T4;TA    240202C11.00;EquityOption;TA;Call;11.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
AVE8;T4;TA    240202P11.00;EquityOption;TA;Put;11.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
AWE8;T4;TA    240202C11.50;EquityOption;TA;Call;11.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
AXE8;T4;TA    240202P11.50;EquityOption;TA;Put;11.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
AYE8;T4;TA    240202C12.00;EquityOption;TA;Call;12.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
AZE8;T4;TA    240202P12.00;EquityOption;TA;Put;12.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A0F8;T4;TA    240202C12.50;EquityOption;TA;Call;12.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A1F8;T4;TA    240202P12.50;EquityOption;TA;Put;12.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A2F8;T4;TA    240202C13.00;EquityOption;TA;Call;13.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A3F8;T4;TA    240202P13.00;EquityOption;TA;Put;13.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A4F8;T4;TA    240202C10.50;EquityOption;TA;Call;10.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A5F8;T4;TA    240202P10.50;EquityOption;TA;Put;10.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A6F8;T4;TA    240202C10.00;EquityOption;TA;Call;10.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A7F8;T4;TA    240202P10.00;EquityOption;TA;Put;10.0000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A8F8;T4;TA    240202C9.75;EquityOption;TA;Call;9.7500;;20240202;TA;OE;20240104;20240202;;;20240202160000;
A9F8;T4;TA    240202P9.75;EquityOption;TA;Put;9.7500;;20240202;TA;OE;20240104;20240202;;;20240202160000;
AAF8;T4;TA    240202C9.50;EquityOption;TA;Call;9.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
ABF8;T4;TA    240202P9.50;EquityOption;TA;Put;9.5000;;20240202;TA;OE;20240104;20240202;;;20240202160000;
MKDD;WD;WEED  240202C6.50;EquityOption;WEED;Call;6.5000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MLDD;WD;WEED  240202P6.50;EquityOption;WEED;Put;6.5000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MMDD;WD;WEED  240202C6.75;EquityOption;WEED;Call;6.7500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MNDD;WD;WEED  240202P6.75;EquityOption;WEED;Put;6.7500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MODD;WD;WEED  240202C7.00;EquityOption;WEED;Call;7.0000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MPDD;WD;WEED  240202P7.00;EquityOption;WEED;Put;7.0000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MQDD;WD;WEED  240202C7.25;EquityOption;WEED;Call;7.2500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MRDD;WD;WEED  240202P7.25;EquityOption;WEED;Put;7.2500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MSDD;WD;WEED  240202C7.50;EquityOption;WEED;Call;7.5000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MTDD;WD;WEED  240202P7.50;EquityOption;WEED;Put;7.5000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MUDD;WD;WEED  240202C6.25;EquityOption;WEED;Call;6.2500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MVDD;WD;WEED  240202P6.25;EquityOption;WEED;Put;6.2500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MWDD;WD;WEED  240202C6.00;EquityOption;WEED;Call;6.0000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MXDD;WD;WEED  240202P6.00;EquityOption;WEED;Put;6.0000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MYDD;WD;WEED  240202C5.75;EquityOption;WEED;Call;5.7500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MZDD;WD;WEED  240202P5.75;EquityOption;WEED;Put;5.7500;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
M0ED;WD;WEED  240202C5.50;EquityOption;WEED;Call;5.5000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
M1ED;WD;WEED  240202P5.50;EquityOption;WEED;Put;5.5000;;20240202;WEED;OE;20240104;20240202;;;20240202160000;
MWU1;BI;BEI   240621C62.00;EquityOption;BEI;Call;62.0000;;20240621;BEIu;OE;20240104;20240621;;;20240621160000;
MXU1;BI;BEI   240621P62.00;EquityOption;BEI;Put;62.0000;;20240621;BEIu;OE;20240104;20240621;;;20240621160000;
MFZ1;I3;IAG   240621C82.00;EquityOption;IAG;Call;82.0000;;20240621;IAG;OE;20240104;20240621;;;20240621160000;
MGZ1;I3;IAG   240621P82.00;EquityOption;IAG;Put;82.0000;;20240621;IAG;OE;20240104;20240621;;;20240621160000;
MGX0;KG;KRR   240621C3.75;EquityOption;KRR;Call;3.7500;;20240621;KRR;OE;20240104;20240621;;;20240621160000;
MHX0;KG;KRR   240621P3.75;EquityOption;KRR;Put;3.7500;;20240621;KRR;OE;20240104;20240621;;;20240621160000;
MKF2;KX;KXS   240517C125.00;EquityOption;KXS;Call;125.0000;;20240517;KXS;OE;20240104;20240517;;;20240517160000;
MLF2;KX;KXS   240517P125.00;EquityOption;KXS;Put;125.0000;;20240517;KXS;OE;20240104;20240517;;;20240517160000;
MMF2;KX;KXS   240621C125.00;EquityOption;KXS;Call;125.0000;;20240621;KXS;OE;20240104;20240621;;;20240621160000;
MNF2;KX;KXS   240621P125.00;EquityOption;KXS;Put;125.0000;;20240621;KXS;OE;20240104;20240621;;;20240621160000;
MAP1;PF;EQX   240517C5.25;EquityOption;EQX;Call;5.2500;;20240517;EQX;OE;20240104;20240517;;;20240517160000;
MBP1;PF;EQX   240517P5.25;EquityOption;EQX;Put;5.2500;;20240517;EQX;OE;20240104;20240517;;;20240517160000;
MCP1;PF;EQX   240621C5.25;EquityOption;EQX;Call;5.2500;;20240621;EQX;OE;20240104;20240621;;;20240621160000;
MDP1;PF;EQX   240621P5.25;EquityOption;EQX;Put;5.2500;;20240621;EQX;OE;20240104;20240621;;;20240621160000;
M4SA;80;ZEB   240202C35.00;EquityOption;ZEB;Call;35.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
M5SA;80;ZEB   240202P35.00;EquityOption;ZEB;Put;35.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
M6SA;80;ZEB   240202C35.50;EquityOption;ZEB;Call;35.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
M7SA;80;ZEB   240202P35.50;EquityOption;ZEB;Put;35.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
M8SA;80;ZEB   240202C36.00;EquityOption;ZEB;Call;36.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
M9SA;80;ZEB   240202P36.00;EquityOption;ZEB;Put;36.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MASA;80;ZEB   240202C36.50;EquityOption;ZEB;Call;36.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MBSA;80;ZEB   240202P36.50;EquityOption;ZEB;Put;36.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MCSA;80;ZEB   240202C37.00;EquityOption;ZEB;Call;37.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MDSA;80;ZEB   240202P37.00;EquityOption;ZEB;Put;37.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MESA;80;ZEB   240202C34.50;EquityOption;ZEB;Call;34.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MFSA;80;ZEB   240202P34.50;EquityOption;ZEB;Put;34.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MGSA;80;ZEB   240202C34.00;EquityOption;ZEB;Call;34.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MHSA;80;ZEB   240202P34.00;EquityOption;ZEB;Put;34.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MISA;80;ZEB   240202C33.50;EquityOption;ZEB;Call;33.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MJSA;80;ZEB   240202P33.50;EquityOption;ZEB;Put;33.5000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MKSA;80;ZEB   240202C33.00;EquityOption;ZEB;Call;33.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MLSA;80;ZEB   240202P33.00;EquityOption;ZEB;Put;33.0000;;20240202;ZEB;OA;20240104;20240202;;;20240202160000;
MWA3;YH;ETHH  240202C10.50;EquityOption;ETHH;Call;10.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MXA3;YH;ETHH  240202P10.50;EquityOption;ETHH;Put;10.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MYA3;YH;ETHH  240202C11.00;EquityOption;ETHH;Call;11.0000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MZA3;YH;ETHH  240202P11.00;EquityOption;ETHH;Put;11.0000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M0B3;YH;ETHH  240202C11.50;EquityOption;ETHH;Call;11.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M1B3;YH;ETHH  240202P11.50;EquityOption;ETHH;Put;11.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M2B3;YH;ETHH  240202C12.00;EquityOption;ETHH;Call;12.0000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M3B3;YH;ETHH  240202P12.00;EquityOption;ETHH;Put;12.0000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M4B3;YH;ETHH  240202C12.50;EquityOption;ETHH;Call;12.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M5B3;YH;ETHH  240202P12.50;EquityOption;ETHH;Put;12.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M6B3;YH;ETHH  240202C10.00;EquityOption;ETHH;Call;10.0000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M7B3;YH;ETHH  240202P10.00;EquityOption;ETHH;Put;10.0000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M8B3;YH;ETHH  240202C9.75;EquityOption;ETHH;Call;9.7500;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
M9B3;YH;ETHH  240202P9.75;EquityOption;ETHH;Put;9.7500;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MAB3;YH;ETHH  240202C9.50;EquityOption;ETHH;Call;9.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MBB3;YH;ETHH  240202P9.50;EquityOption;ETHH;Put;9.5000;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MCB3;YH;ETHH  240202C9.25;EquityOption;ETHH;Call;9.2500;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MDB3;YH;ETHH  240202P9.25;EquityOption;ETHH;Put;9.2500;;20240202;ETHH.B;OA;20240104;20240202;;;20240202160000;
MEF4;J4;HNU   240621C8.25;EquityOption;HNU;Call;8.2500;;20240621;HNU;OA;20240104;20240621;;;20240621160000;
MFF4;J4;HNU   240621P8.25;EquityOption;HNU;Put;8.2500;;20240621;HNU;OA;20240104;20240621;;;20240621160000;
MGF4;J4;HNU   241220C8.50;EquityOption;HNU;Call;8.5000;;20241220;HNU;OA;20240104;20241220;;;20241220160000;
MHF4;J4;HNU   241220P8.50;EquityOption;HNU;Put;8.5000;;20241220;HNU;OA;20240104;20241220;;;20241220160000;
MEK3;J5;HND   240315C70.00;EquityOption;HND;Call;70.0000;;20240315;HND;OA;20240104;20240315;;;20240315160000;
MFK3;J5;HND   240315P70.00;EquityOption;HND;Put;70.0000;;20240315;HND;OA;20240104;20240315;;;20240315160000;
MGK3;J5;HND   240315C68.00;EquityOption;HND;Call;68.0000;;20240315;HND;OA;20240104;20240315;;;20240315160000;
MHK3;J5;HND   240315P68.00;EquityOption;HND;Put;68.0000;;20240315;HND;OA;20240104;20240315;;;20240315160000;
MIK3;J5;HND   240315C66.00;EquityOption;HND;Call;66.0000;;20240315;HND;OA;20240104;20240315;;;20240315160000;
MJK3;J5;HND   240315P66.00;EquityOption;HND;Put;66.0000;;20240315;HND;OA;20240104;20240315;;;20240315160000;
MQ96;48;VET   240202C16.50;EquityOption;VET;Call;16.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MR96;48;VET   240202P16.50;EquityOption;VET;Put;16.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MS96;48;VET   240202C17.00;EquityOption;VET;Call;17.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MT96;48;VET   240202P17.00;EquityOption;VET;Put;17.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MU96;48;VET   240202C17.50;EquityOption;VET;Call;17.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MV96;48;VET   240202P17.50;EquityOption;VET;Put;17.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MW96;48;VET   240202C18.00;EquityOption;VET;Call;18.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MX96;48;VET   240202P18.00;EquityOption;VET;Put;18.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MY96;48;VET   240202C18.50;EquityOption;VET;Call;18.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
MZ96;48;VET   240202P18.50;EquityOption;VET;Put;18.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M0A6;48;VET   240202C16.00;EquityOption;VET;Call;16.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M1A6;48;VET   240202P16.00;EquityOption;VET;Put;16.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M2A6;48;VET   240202C15.50;EquityOption;VET;Call;15.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M3A6;48;VET   240202P15.50;EquityOption;VET;Put;15.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M4A6;48;VET   240202C15.00;EquityOption;VET;Call;15.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M5A6;48;VET   240202P15.00;EquityOption;VET;Put;15.0000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M6A6;48;VET   240202C14.50;EquityOption;VET;Call;14.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M7A6;48;VET   240202P14.50;EquityOption;VET;Put;14.5000;;20240202;VET;OE;20240104;20240202;;;20240202160000;
M4X5;70;AQN   240202C8.50;EquityOption;AQN;Call;8.5000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
M5X5;70;AQN   240202P8.50;EquityOption;AQN;Put;8.5000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
M6X5;70;AQN   240202C8.75;EquityOption;AQN;Call;8.7500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
M7X5;70;AQN   240202P8.75;EquityOption;AQN;Put;8.7500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
M8X5;70;AQN   240202C9.00;EquityOption;AQN;Call;9.0000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
M9X5;70;AQN   240202P9.00;EquityOption;AQN;Put;9.0000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MAX5;70;AQN   240202C9.25;EquityOption;AQN;Call;9.2500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MBX5;70;AQN   240202P9.25;EquityOption;AQN;Put;9.2500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MCX5;70;AQN   240202C9.50;EquityOption;AQN;Call;9.5000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MDX5;70;AQN   240202P9.50;EquityOption;AQN;Put;9.5000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MEX5;70;AQN   240202C8.25;EquityOption;AQN;Call;8.2500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MFX5;70;AQN   240202P8.25;EquityOption;AQN;Put;8.2500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MGX5;70;AQN   240202C8.00;EquityOption;AQN;Call;8.0000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MHX5;70;AQN   240202P8.00;EquityOption;AQN;Put;8.0000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MIX5;70;AQN   240202C7.75;EquityOption;AQN;Call;7.7500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MJX5;70;AQN   240202P7.75;EquityOption;AQN;Put;7.7500;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MKX5;70;AQN   240202C7.50;EquityOption;AQN;Call;7.5000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MLX5;70;AQN   240202P7.50;EquityOption;AQN;Put;7.5000;;20240202;AQN;OE;20240104;20240202;;;20240202160000;
MMP2;77;PEY   241220C15.00;EquityOption;PEY;Call;15.0000;;20241220;PEY;OE;20240104;20241220;;;20241220160000;
MNP2;77;PEY   241220P15.00;EquityOption;PEY;Put;15.0000;;20241220;PEY;OE;20240104;20241220;;;20241220160000;
MB58;AI;AC    240112C15.50;EquityOption;AC;Call;15.5000;;20240112;AC;OE;20240104;20240112;;;20240112160000;
MC58;AI;AC    240112P15.50;EquityOption;AC;Put;15.5000;;20240112;AC;OE;20240104;20240112;;;20240112160000;
MD58;AI;AC    240126C16.00;EquityOption;AC;Call;16.0000;;20240126;AC;OE;20240104;20240126;;;20240126160000;
ME58;AI;AC    240126P16.00;EquityOption;AC;Put;16.0000;;20240126;AC;OE;20240104;20240126;;;20240126160000;
MF58;AI;AC    240126C15.50;EquityOption;AC;Call;15.5000;;20240126;AC;OE;20240104;20240126;;;20240126160000;
MG58;AI;AC    240126P15.50;EquityOption;AC;Put;15.5000;;20240126;AC;OE;20240104;20240126;;;20240126160000;
MH58;AI;AC    240202C17.50;EquityOption;AC;Call;17.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MI58;AI;AC    240202P17.50;EquityOption;AC;Put;17.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MJ58;AI;AC    240202C18.00;EquityOption;AC;Call;18.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MK58;AI;AC    240202P18.00;EquityOption;AC;Put;18.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
ML58;AI;AC    240202C18.50;EquityOption;AC;Call;18.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MM58;AI;AC    240202P18.50;EquityOption;AC;Put;18.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MN58;AI;AC    240202C19.00;EquityOption;AC;Call;19.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MO58;AI;AC    240202P19.00;EquityOption;AC;Put;19.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MP58;AI;AC    240202C19.50;EquityOption;AC;Call;19.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MQ58;AI;AC    240202P19.50;EquityOption;AC;Put;19.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MR58;AI;AC    240202C17.00;EquityOption;AC;Call;17.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MS58;AI;AC    240202P17.00;EquityOption;AC;Put;17.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MT58;AI;AC    240202C16.50;EquityOption;AC;Call;16.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MU58;AI;AC    240202P16.50;EquityOption;AC;Put;16.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MV58;AI;AC    240202C16.00;EquityOption;AC;Call;16.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MW58;AI;AC    240202P16.00;EquityOption;AC;Put;16.0000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MX58;AI;AC    240202C15.50;EquityOption;AC;Call;15.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
MY58;AI;AC    240202P15.50;EquityOption;AC;Put;15.5000;;20240202;AC;OE;20240104;20240202;;;20240202160000;
A88J;B4;BMO   240202C130.00;EquityOption;BMO;Call;130.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
A98J;B4;BMO   240202P130.00;EquityOption;BMO;Put;130.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AA8J;B4;BMO   240202C132.00;EquityOption;BMO;Call;132.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AB8J;B4;BMO   240202P132.00;EquityOption;BMO;Put;132.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AC8J;B4;BMO   240202C134.00;EquityOption;BMO;Call;134.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AD8J;B4;BMO   240202P134.00;EquityOption;BMO;Put;134.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AE8J;B4;BMO   240202C136.00;EquityOption;BMO;Call;136.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AF8J;B4;BMO   240202P136.00;EquityOption;BMO;Put;136.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AG8J;B4;BMO   240202C138.00;EquityOption;BMO;Call;138.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AH8J;B4;BMO   240202P138.00;EquityOption;BMO;Put;138.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AI8J;B4;BMO   240202C128.00;EquityOption;BMO;Call;128.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AJ8J;B4;BMO   240202P128.00;EquityOption;BMO;Put;128.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AK8J;B4;BMO   240202C126.00;EquityOption;BMO;Call;126.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AL8J;B4;BMO   240202P126.00;EquityOption;BMO;Put;126.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AM8J;B4;BMO   240202C124.00;EquityOption;BMO;Call;124.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AN8J;B4;BMO   240202P124.00;EquityOption;BMO;Put;124.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AO8J;B4;BMO   240202C122.00;EquityOption;BMO;Call;122.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AP8J;B4;BMO   240202P122.00;EquityOption;BMO;Put;122.0000;;20240202;BMO;OE;20240104;20240202;;;20240202160000;
AQY4;B6;BIR   240202C5.75;EquityOption;BIR;Call;5.7500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
ARY4;B6;BIR   240202P5.75;EquityOption;BIR;Put;5.7500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
ASY4;B6;BIR   240202C6.00;EquityOption;BIR;Call;6.0000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
ATY4;B6;BIR   240202P6.00;EquityOption;BIR;Put;6.0000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AUY4;B6;BIR   240202C6.25;EquityOption;BIR;Call;6.2500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AVY4;B6;BIR   240202P6.25;EquityOption;BIR;Put;6.2500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AWY4;B6;BIR   240202C6.50;EquityOption;BIR;Call;6.5000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AXY4;B6;BIR   240202P6.50;EquityOption;BIR;Put;6.5000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AYY4;B6;BIR   240202C6.75;EquityOption;BIR;Call;6.7500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AZY4;B6;BIR   240202P6.75;EquityOption;BIR;Put;6.7500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A0Z4;B6;BIR   240202C5.50;EquityOption;BIR;Call;5.5000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A1Z4;B6;BIR   240202P5.50;EquityOption;BIR;Put;5.5000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A2Z4;B6;BIR   240202C5.25;EquityOption;BIR;Call;5.2500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A3Z4;B6;BIR   240202P5.25;EquityOption;BIR;Put;5.2500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A4Z4;B6;BIR   240202C5.00;EquityOption;BIR;Call;5.0000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A5Z4;B6;BIR   240202P5.00;EquityOption;BIR;Put;5.0000;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A6Z4;B6;BIR   240202C4.75;EquityOption;BIR;Call;4.7500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
A7Z4;B6;BIR   240202P4.75;EquityOption;BIR;Put;4.7500;;20240202;BIR;OE;20240104;20240202;;;20240202160000;
AVYI;C5;CNQ   240112C94.00;EquityOption;CNQ;Call;94.0000;;20240112;CNQ;OE;20240104;20240112;;;20240112160000;
AWYI;C5;CNQ   240112P94.00;EquityOption;CNQ;Put;94.0000;;20240112;CNQ;OE;20240104;20240112;;;20240112160000;
AXYI;C5;CNQ   240126C93.00;EquityOption;CNQ;Call;93.0000;;20240126;CNQ;OE;20240104;20240126;;;20240126160000;
AYYI;C5;CNQ   240126P93.00;EquityOption;CNQ;Put;93.0000;;20240126;CNQ;OE;20240104;20240126;;;20240126160000;
AZYI;C5;CNQ   240126C94.00;EquityOption;CNQ;Call;94.0000;;20240126;CNQ;OE;20240104;20240126;;;20240126160000;
A0ZI;C5;CNQ   240126P94.00;EquityOption;CNQ;Put;94.0000;;20240126;CNQ;OE;20240104;20240126;;;20240126160000;
A1ZI;C5;CNQ   240202C90.00;EquityOption;CNQ;Call;90.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A2ZI;C5;CNQ   240202P90.00;EquityOption;CNQ;Put;90.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A3ZI;C5;CNQ   240202C91.00;EquityOption;CNQ;Call;91.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A4ZI;C5;CNQ   240202P91.00;EquityOption;CNQ;Put;91.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A5ZI;C5;CNQ   240202C92.00;EquityOption;CNQ;Call;92.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A6ZI;C5;CNQ   240202P92.00;EquityOption;CNQ;Put;92.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A7ZI;C5;CNQ   240202C93.00;EquityOption;CNQ;Call;93.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A8ZI;C5;CNQ   240202P93.00;EquityOption;CNQ;Put;93.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
A9ZI;C5;CNQ   240202C94.00;EquityOption;CNQ;Call;94.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
