InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APPE;F3;FM    240119C21.50;EquityOption;FM;Call;21.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AQPE;F3;FM    240119P21.50;EquityOption;FM;Put;21.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
ARPE;F3;FM    240119C19.50;EquityOption;FM;Call;19.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
ASPE;F3;FM    240119P19.50;EquityOption;FM;Put;19.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
ATPE;F3;FM    240119C18.50;EquityOption;FM;Call;18.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AUPE;F3;FM    240119P18.50;EquityOption;FM;Put;18.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AVPE;F3;FM    240119C17.50;EquityOption;FM;Call;17.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AWPE;F3;FM    240119P17.50;EquityOption;FM;Put;17.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AXPE;F3;FM    240119C16.50;EquityOption;FM;Call;16.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AYPE;F3;FM    240119P16.50;EquityOption;FM;Put;16.5000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
AZPE;F3;FM    240216C20.00;EquityOption;FM;Call;20.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A0QE;F3;FM    240216P20.00;EquityOption;FM;Put;20.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A1QE;F3;FM    240216C20.50;EquityOption;FM;Call;20.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A2QE;F3;FM    240216P20.50;EquityOption;FM;Put;20.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A3QE;F3;FM    240216C21.00;EquityOption;FM;Call;21.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A4QE;F3;FM    240216P21.00;EquityOption;FM;Put;21.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A5QE;F3;FM    240216C21.50;EquityOption;FM;Call;21.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A6QE;F3;FM    240216P21.50;EquityOption;FM;Put;21.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A7QE;F3;FM    240216C19.50;EquityOption;FM;Call;19.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A8QE;F3;FM    240216P19.50;EquityOption;FM;Put;19.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
A9QE;F3;FM    240216C19.00;EquityOption;FM;Call;19.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AAQE;F3;FM    240216P19.00;EquityOption;FM;Put;19.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
ABQE;F3;FM    240216C18.50;EquityOption;FM;Call;18.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
ACQE;F3;FM    240216P18.50;EquityOption;FM;Put;18.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
ADQE;F3;FM    240216C18.00;EquityOption;FM;Call;18.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AEQE;F3;FM    240216P18.00;EquityOption;FM;Put;18.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AFQE;F3;FM    240216C17.50;EquityOption;FM;Call;17.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AGQE;F3;FM    240216P17.50;EquityOption;FM;Put;17.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AHQE;F3;FM    240216C17.00;EquityOption;FM;Call;17.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AIQE;F3;FM    240216P17.00;EquityOption;FM;Put;17.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AJQE;F3;FM    240216C16.50;EquityOption;FM;Call;16.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AKQE;F3;FM    240216P16.50;EquityOption;FM;Put;16.5000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
ALQE;F3;FM    240216C16.00;EquityOption;FM;Call;16.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
AMQE;F3;FM    240216P16.00;EquityOption;FM;Put;16.0000;;20240216;FM;OE;20231031;20240216;;;20240216160000;
ANQE;F3;FM    240315C20.00;EquityOption;FM;Call;20.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AOQE;F3;FM    240315P20.00;EquityOption;FM;Put;20.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
APQE;F3;FM    240315C20.50;EquityOption;FM;Call;20.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AQQE;F3;FM    240315P20.50;EquityOption;FM;Put;20.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
ARQE;F3;FM    240315C21.50;EquityOption;FM;Call;21.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
ASQE;F3;FM    240315P21.50;EquityOption;FM;Put;21.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
ATQE;F3;FM    240315C19.50;EquityOption;FM;Call;19.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AUQE;F3;FM    240315P19.50;EquityOption;FM;Put;19.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AVQE;F3;FM    240315C19.00;EquityOption;FM;Call;19.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AWQE;F3;FM    240315P19.00;EquityOption;FM;Put;19.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AXQE;F3;FM    240315C18.50;EquityOption;FM;Call;18.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AYQE;F3;FM    240315P18.50;EquityOption;FM;Put;18.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
AZQE;F3;FM    240315C18.00;EquityOption;FM;Call;18.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A0RE;F3;FM    240315P18.00;EquityOption;FM;Put;18.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A1RE;F3;FM    240315C17.50;EquityOption;FM;Call;17.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A2RE;F3;FM    240315P17.50;EquityOption;FM;Put;17.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A3RE;F3;FM    240315C17.00;EquityOption;FM;Call;17.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A4RE;F3;FM    240315P17.00;EquityOption;FM;Put;17.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A5RE;F3;FM    240315C16.50;EquityOption;FM;Call;16.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A6RE;F3;FM    240315P16.50;EquityOption;FM;Put;16.5000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A7RE;F3;FM    240315C16.00;EquityOption;FM;Call;16.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A8RE;F3;FM    240315P16.00;EquityOption;FM;Put;16.0000;;20240315;FM;OE;20231031;20240315;;;20240315160000;
A9RE;F3;FM    240419C20.00;EquityOption;FM;Call;20.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AARE;F3;FM    240419P20.00;EquityOption;FM;Put;20.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ABRE;F3;FM    240419C20.50;EquityOption;FM;Call;20.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ACRE;F3;FM    240419P20.50;EquityOption;FM;Put;20.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ADRE;F3;FM    240419C21.00;EquityOption;FM;Call;21.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AERE;F3;FM    240419P21.00;EquityOption;FM;Put;21.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AFRE;F3;FM    240419C21.50;EquityOption;FM;Call;21.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AGRE;F3;FM    240419P21.50;EquityOption;FM;Put;21.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AHRE;F3;FM    240419C19.50;EquityOption;FM;Call;19.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AIRE;F3;FM    240419P19.50;EquityOption;FM;Put;19.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AJRE;F3;FM    240419C19.00;EquityOption;FM;Call;19.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AKRE;F3;FM    240419P19.00;EquityOption;FM;Put;19.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ALRE;F3;FM    240419C18.50;EquityOption;FM;Call;18.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AMRE;F3;FM    240419P18.50;EquityOption;FM;Put;18.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ANRE;F3;FM    240419C18.00;EquityOption;FM;Call;18.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AORE;F3;FM    240419P18.00;EquityOption;FM;Put;18.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
APRE;F3;FM    240419C17.50;EquityOption;FM;Call;17.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AQRE;F3;FM    240419P17.50;EquityOption;FM;Put;17.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ARRE;F3;FM    240419C17.00;EquityOption;FM;Call;17.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ASRE;F3;FM    240419P17.00;EquityOption;FM;Put;17.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
ATRE;F3;FM    240419C16.50;EquityOption;FM;Call;16.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AURE;F3;FM    240419P16.50;EquityOption;FM;Put;16.5000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AVRE;F3;FM    240419C16.00;EquityOption;FM;Call;16.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AWRE;F3;FM    240419P16.00;EquityOption;FM;Put;16.0000;;20240419;FM;OE;20231031;20240419;;;20240419160000;
AXRE;F3;FM    240621C20.00;EquityOption;FM;Call;20.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
AYRE;F3;FM    240621P20.00;EquityOption;FM;Put;20.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
AZRE;F3;FM    240621C21.00;EquityOption;FM;Call;21.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A0SE;F3;FM    240621P21.00;EquityOption;FM;Put;21.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A1SE;F3;FM    240621C22.00;EquityOption;FM;Call;22.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A2SE;F3;FM    240621P22.00;EquityOption;FM;Put;22.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A3SE;F3;FM    240621C19.00;EquityOption;FM;Call;19.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A4SE;F3;FM    240621P19.00;EquityOption;FM;Put;19.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A5SE;F3;FM    240621C18.00;EquityOption;FM;Call;18.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A6SE;F3;FM    240621P18.00;EquityOption;FM;Put;18.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A7SE;F3;FM    240621C17.00;EquityOption;FM;Call;17.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A8SE;F3;FM    240621P17.00;EquityOption;FM;Put;17.0000;;20240621;FM;OE;20231031;20240621;;;20240621160000;
A9SE;F3;FM    240920C20.00;EquityOption;FM;Call;20.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AASE;F3;FM    240920P20.00;EquityOption;FM;Put;20.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
ABSE;F3;FM    240920C21.00;EquityOption;FM;Call;21.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
ACSE;F3;FM    240920P21.00;EquityOption;FM;Put;21.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
ADSE;F3;FM    240920C22.00;EquityOption;FM;Call;22.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AESE;F3;FM    240920P22.00;EquityOption;FM;Put;22.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AFSE;F3;FM    240920C19.00;EquityOption;FM;Call;19.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AGSE;F3;FM    240920P19.00;EquityOption;FM;Put;19.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AHSE;F3;FM    240920C18.00;EquityOption;FM;Call;18.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AISE;F3;FM    240920P18.00;EquityOption;FM;Put;18.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AJSE;F3;FM    240920C17.00;EquityOption;FM;Call;17.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
AKSE;F3;FM    240920P17.00;EquityOption;FM;Put;17.0000;;20240920;FM;OE;20231031;20240920;;;20240920160000;
ALSE;F3;FM    260116C22.00;EquityOption;FM;Call;22.0000;;20260116;FM;OE;20231031;20260116;;;20260116160000;
AMSE;F3;FM    260116P22.00;EquityOption;FM;Put;22.0000;;20260116;FM;OE;20231031;20260116;;;20260116160000;
ANSE;F3;FM    260116C18.00;EquityOption;FM;Call;18.0000;;20260116;FM;OE;20231031;20260116;;;20260116160000;
AOSE;F3;FM    260116P18.00;EquityOption;FM;Put;18.0000;;20260116;FM;OE;20231031;20260116;;;20260116160000;
APSE;F3;FM    260116C15.00;EquityOption;FM;Call;15.0000;;20260116;FM;OE;20231031;20260116;;;20260116160000;
AQSE;F3;FM    260116P15.00;EquityOption;FM;Put;15.0000;;20260116;FM;OE;20231031;20260116;;;20260116160000;
AFG6;G0;GWO   231124C40.00;EquityOption;GWO;Call;40.0000;;20231124;GWO;OE;20231031;20231124;;;20231124160000;
AGG6;G0;GWO   231124P40.00;EquityOption;GWO;Put;40.0000;;20231124;GWO;OE;20231031;20231124;;;20231124160000;
AHCB;M2;MFC   231124C26.50;EquityOption;MFC;Call;26.5000;;20231124;MFC;OE;20231031;20231124;;;20231124160000;
AICB;M2;MFC   231124P26.50;EquityOption;MFC;Put;26.5000;;20231124;MFC;OE;20231031;20231124;;;20231124160000;
AFO3;Q3;CIX   231215C10.50;EquityOption;CIX;Call;10.5000;;20231215;CIX;OE;20231031;20231215;;;20231215160000;
AGO3;Q3;CIX   231215P10.50;EquityOption;CIX;Put;10.5000;;20231215;CIX;OE;20231031;20231215;;;20231215160000;
AHO3;Q3;CIX   240119C10.50;EquityOption;CIX;Call;10.5000;;20240119;CIX;OE;20231031;20240119;;;20240119160000;
AIO3;Q3;CIX   240119P10.50;EquityOption;CIX;Put;10.5000;;20240119;CIX;OE;20231031;20240119;;;20240119160000;
AJO3;Q3;CIX   240216C10.50;EquityOption;CIX;Call;10.5000;;20240216;CIX;OE;20231031;20240216;;;20240216160000;
AKO3;Q3;CIX   240216P10.50;EquityOption;CIX;Put;10.5000;;20240216;CIX;OE;20231031;20240216;;;20240216160000;
ALO3;Q3;CIX   240315C10.50;EquityOption;CIX;Call;10.5000;;20240315;CIX;OE;20231031;20240315;;;20240315160000;
AMO3;Q3;CIX   240315P10.50;EquityOption;CIX;Put;10.5000;;20240315;CIX;OE;20231031;20240315;;;20240315160000;
ANO3;Q3;CIX   240419C10.50;EquityOption;CIX;Call;10.5000;;20240419;CIX;OE;20231031;20240419;;;20240419160000;
AOO3;Q3;CIX   240419P10.50;EquityOption;CIX;Put;10.5000;;20240419;CIX;OE;20231031;20240419;;;20240419160000;
A0UG;Q5;CNR   231124C156.00;EquityOption;CNR;Call;156.0000;;20231124;CNR;OE;20231031;20231124;;;20231124160000;
A1UG;Q5;CNR   231124P156.00;EquityOption;CNR;Put;156.0000;;20231124;CNR;OE;20231031;20231124;;;20231124160000;
