InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AO82;K9;CG    201016P21.00;EquityOption;CG;Put;21.0000;;20201016170000;CG;OE;20200806;20201016;;;
AP82;K9;CG    210115C21.00;EquityOption;CG;Call;21.0000;;20210115170000;CG;OE;20200806;20210115;;;
AQ82;K9;CG    210115P21.00;EquityOption;CG;Put;21.0000;;20210115170000;CG;OE;20200806;20210115;;;
MW13;OR;OR    200814C18.50;EquityOption;OR;Call;18.5000;;20200814170000;OR;OE;20200806;20200814;;;
MX13;OR;OR    200814P18.50;EquityOption;OR;Put;18.5000;;20200814170000;OR;OE;20200806;20200814;;;
MY13;OR;OR    200828C18.50;EquityOption;OR;Call;18.5000;;20200828170000;OR;OE;20200806;20200828;;;
MZ13;OR;OR    200828P18.50;EquityOption;OR;Put;18.5000;;20200828170000;OR;OE;20200806;20200828;;;
M023;OR;OR    200904C16.50;EquityOption;OR;Call;16.5000;;20200904170000;OR;OE;20200806;20200904;;;
M123;OR;OR    200904P16.50;EquityOption;OR;Put;16.5000;;20200904170000;OR;OE;20200806;20200904;;;
M223;OR;OR    200904C17.00;EquityOption;OR;Call;17.0000;;20200904170000;OR;OE;20200806;20200904;;;
M323;OR;OR    200904P17.00;EquityOption;OR;Put;17.0000;;20200904170000;OR;OE;20200806;20200904;;;
M423;OR;OR    200904C17.50;EquityOption;OR;Call;17.5000;;20200904170000;OR;OE;20200806;20200904;;;
M523;OR;OR    200904P17.50;EquityOption;OR;Put;17.5000;;20200904170000;OR;OE;20200806;20200904;;;
M623;OR;OR    200904C18.00;EquityOption;OR;Call;18.0000;;20200904170000;OR;OE;20200806;20200904;;;
M723;OR;OR    200904P18.00;EquityOption;OR;Put;18.0000;;20200904170000;OR;OE;20200806;20200904;;;
M823;OR;OR    200904C18.50;EquityOption;OR;Call;18.5000;;20200904170000;OR;OE;20200806;20200904;;;
M923;OR;OR    200904P18.50;EquityOption;OR;Put;18.5000;;20200904170000;OR;OE;20200806;20200904;;;
MA23;OR;OR    200904C16.00;EquityOption;OR;Call;16.0000;;20200904170000;OR;OE;20200806;20200904;;;
MB23;OR;OR    200904P16.00;EquityOption;OR;Put;16.0000;;20200904170000;OR;OE;20200806;20200904;;;
MC23;OR;OR    200904C15.50;EquityOption;OR;Call;15.5000;;20200904170000;OR;OE;20200806;20200904;;;
MD23;OR;OR    200904P15.50;EquityOption;OR;Put;15.5000;;20200904170000;OR;OE;20200806;20200904;;;
ME23;OR;OR    200904C15.00;EquityOption;OR;Call;15.0000;;20200904170000;OR;OE;20200806;20200904;;;
MF23;OR;OR    200904P15.00;EquityOption;OR;Put;15.0000;;20200904170000;OR;OE;20200806;20200904;;;
MG23;OR;OR    200904C14.50;EquityOption;OR;Call;14.5000;;20200904170000;OR;OE;20200806;20200904;;;
MH23;OR;OR    200904P14.50;EquityOption;OR;Put;14.5000;;20200904170000;OR;OE;20200806;20200904;;;
AL12;Q1;CU    200918C29.00;EquityOption;CU;Call;29.0000;;20200918170000;CU;OE;20200806;20200918;;;
AM12;Q1;CU    200918P29.00;EquityOption;CU;Put;29.0000;;20200918170000;CU;OE;20200806;20200918;;;
M6X0;TX;TXG   200821C27.00;EquityOption;TXG;Call;27.0000;;20200821170000;TXG;OE;20200806;20200821;;;
M7X0;TX;TXG   200821P27.00;EquityOption;TXG;Put;27.0000;;20200821170000;TXG;OE;20200806;20200821;;;
M8X0;TX;TXG   200918C27.00;EquityOption;TXG;Call;27.0000;;20200918170000;TXG;OE;20200806;20200918;;;
M9X0;TX;TXG   200918P27.00;EquityOption;TXG;Put;27.0000;;20200918170000;TXG;OE;20200806;20200918;;;
MAX0;TX;TXG   201016C27.00;EquityOption;TXG;Call;27.0000;;20201016170000;TXG;OE;20200806;20201016;;;
MBX0;TX;TXG   201016P27.00;EquityOption;TXG;Put;27.0000;;20201016170000;TXG;OE;20200806;20201016;;;
MCX0;TX;TXG   210115C27.00;EquityOption;TXG;Call;27.0000;;20210115170000;TXG;OE;20200806;20210115;;;
MDX0;TX;TXG   210115P27.00;EquityOption;TXG;Put;27.0000;;20210115170000;TXG;OE;20200806;20210115;;;
M8M0;ZA;ZQQ   200821C86.00;EquityOption;ZQQ;Call;86.0000;;20200821170000;ZQQ;OA;20200806;20200821;;;
M9M0;ZA;ZQQ   200821P86.00;EquityOption;ZQQ;Put;86.0000;;20200821170000;ZQQ;OA;20200806;20200821;;;
MAM0;ZA;ZQQ   200918C86.00;EquityOption;ZQQ;Call;86.0000;;20200918170000;ZQQ;OA;20200806;20200918;;;
MBM0;ZA;ZQQ   200918P86.00;EquityOption;ZQQ;Put;86.0000;;20200918170000;ZQQ;OA;20200806;20200918;;;
MCM0;ZA;ZQQ   201016C86.00;EquityOption;ZQQ;Call;86.0000;;20201016170000;ZQQ;OA;20200806;20201016;;;
MDM0;ZA;ZQQ   201016P86.00;EquityOption;ZQQ;Put;86.0000;;20201016170000;ZQQ;OA;20200806;20201016;;;
MEM0;ZA;ZQQ   201218C86.00;EquityOption;ZQQ;Call;86.0000;;20201218170000;ZQQ;OA;20200806;20201218;;;
MFM0;ZA;ZQQ   201218P86.00;EquityOption;ZQQ;Put;86.0000;;20201218170000;ZQQ;OA;20200806;20201218;;;
MGM0;ZA;ZQQ   210319C86.00;EquityOption;ZQQ;Call;86.0000;;20210319170000;ZQQ;OA;20200806;20210319;;;
MHM0;ZA;ZQQ   210319P86.00;EquityOption;ZQQ;Put;86.0000;;20210319170000;ZQQ;OA;20200806;20210319;;;
MKM2;46;PPL   200904C34.00;EquityOption;PPL;Call;34.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MLM2;46;PPL   200904P34.00;EquityOption;PPL;Put;34.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MMM2;46;PPL   200904C34.50;EquityOption;PPL;Call;34.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MNM2;46;PPL   200904P34.50;EquityOption;PPL;Put;34.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MOM2;46;PPL   200904C35.00;EquityOption;PPL;Call;35.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MPM2;46;PPL   200904P35.00;EquityOption;PPL;Put;35.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MQM2;46;PPL   200904C35.50;EquityOption;PPL;Call;35.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MRM2;46;PPL   200904P35.50;EquityOption;PPL;Put;35.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MSM2;46;PPL   200904C36.00;EquityOption;PPL;Call;36.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MTM2;46;PPL   200904P36.00;EquityOption;PPL;Put;36.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MUM2;46;PPL   200904C33.50;EquityOption;PPL;Call;33.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MVM2;46;PPL   200904P33.50;EquityOption;PPL;Put;33.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MWM2;46;PPL   200904C33.00;EquityOption;PPL;Call;33.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MXM2;46;PPL   200904P33.00;EquityOption;PPL;Put;33.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MYM2;46;PPL   200904C32.50;EquityOption;PPL;Call;32.5000;;20200904170000;PPL;OE;20200806;20200904;;;
MZM2;46;PPL   200904P32.50;EquityOption;PPL;Put;32.5000;;20200904170000;PPL;OE;20200806;20200904;;;
M0N2;46;PPL   200904C32.00;EquityOption;PPL;Call;32.0000;;20200904170000;PPL;OE;20200806;20200904;;;
M1N2;46;PPL   200904P32.00;EquityOption;PPL;Put;32.0000;;20200904170000;PPL;OE;20200806;20200904;;;
MW03;69;BTE   200904C1.00;EquityOption;BTE;Call;1.0000;;20200904170000;BTE;OE;20200806;20200904;;;
MX03;69;BTE   200904P1.00;EquityOption;BTE;Put;1.0000;;20200904170000;BTE;OE;20200806;20200904;;;
MY03;69;BTE   200904C1.50;EquityOption;BTE;Call;1.5000;;20200904170000;BTE;OE;20200806;20200904;;;
MZ03;69;BTE   200904P1.50;EquityOption;BTE;Put;1.5000;;20200904170000;BTE;OE;20200806;20200904;;;
M013;69;BTE   200904C2.00;EquityOption;BTE;Call;2.0000;;20200904170000;BTE;OE;20200806;20200904;;;
M113;69;BTE   200904P2.00;EquityOption;BTE;Put;2.0000;;20200904170000;BTE;OE;20200806;20200904;;;
M213;69;BTE   200904C2.50;EquityOption;BTE;Call;2.5000;;20200904170000;BTE;OE;20200806;20200904;;;
M313;69;BTE   200904P2.50;EquityOption;BTE;Put;2.5000;;20200904170000;BTE;OE;20200806;20200904;;;
M413;69;BTE   200904C3.00;EquityOption;BTE;Call;3.0000;;20200904170000;BTE;OE;20200806;20200904;;;
M513;69;BTE   200904P3.00;EquityOption;BTE;Put;3.0000;;20200904170000;BTE;OE;20200806;20200904;;;
M613;69;BTE   200904C0.50;EquityOption;BTE;Call;0.5000;;20200904170000;BTE;OE;20200806;20200904;;;
M713;69;BTE   200904P0.50;EquityOption;BTE;Put;0.5000;;20200904170000;BTE;OE;20200806;20200904;;;
A3PB;B5;BNS   200828C58.00;EquityOption;BNS;Call;58.0000;;20200828170000;BNS;OE;20200806;20200828;;;
A4PB;B5;BNS   200828P58.00;EquityOption;BNS;Put;58.0000;;20200828170000;BNS;OE;20200806;20200828;;;
A5PB;B5;BNS   200904C56.00;EquityOption;BNS;Call;56.0000;;20200904170000;BNS;OE;20200806;20200904;;;
A6PB;B5;BNS   200904P56.00;EquityOption;BNS;Put;56.0000;;20200904170000;BNS;OE;20200806;20200904;;;
A7PB;B5;BNS   200904C56.50;EquityOption;BNS;Call;56.5000;;20200904170000;BNS;OE;20200806;20200904;;;
A8PB;B5;BNS   200904P56.50;EquityOption;BNS;Put;56.5000;;20200904170000;BNS;OE;20200806;20200904;;;
A9PB;B5;BNS   200904C57.00;EquityOption;BNS;Call;57.0000;;20200904170000;BNS;OE;20200806;20200904;;;
AAPB;B5;BNS   200904P57.00;EquityOption;BNS;Put;57.0000;;20200904170000;BNS;OE;20200806;20200904;;;
ABPB;B5;BNS   200904C57.50;EquityOption;BNS;Call;57.5000;;20200904170000;BNS;OE;20200806;20200904;;;
ACPB;B5;BNS   200904P57.50;EquityOption;BNS;Put;57.5000;;20200904170000;BNS;OE;20200806;20200904;;;
ADPB;B5;BNS   200904C58.00;EquityOption;BNS;Call;58.0000;;20200904170000;BNS;OE;20200806;20200904;;;
AEPB;B5;BNS   200904P58.00;EquityOption;BNS;Put;58.0000;;20200904170000;BNS;OE;20200806;20200904;;;
AFPB;B5;BNS   200904C55.50;EquityOption;BNS;Call;55.5000;;20200904170000;BNS;OE;20200806;20200904;;;
AGPB;B5;BNS   200904P55.50;EquityOption;BNS;Put;55.5000;;20200904170000;BNS;OE;20200806;20200904;;;
AHPB;B5;BNS   200904C55.00;EquityOption;BNS;Call;55.0000;;20200904170000;BNS;OE;20200806;20200904;;;
AIPB;B5;BNS   200904P55.00;EquityOption;BNS;Put;55.0000;;20200904170000;BNS;OE;20200806;20200904;;;
AJPB;B5;BNS   200904C54.50;EquityOption;BNS;Call;54.5000;;20200904170000;BNS;OE;20200806;20200904;;;
AKPB;B5;BNS   200904P54.50;EquityOption;BNS;Put;54.5000;;20200904170000;BNS;OE;20200806;20200904;;;
ALPB;B5;BNS   200904C54.00;EquityOption;BNS;Call;54.0000;;20200904170000;BNS;OE;20200806;20200904;;;
AMPB;B5;BNS   200904P54.00;EquityOption;BNS;Put;54.0000;;20200904170000;BNS;OE;20200806;20200904;;;
A6M7;H2;HSE   200904C4.50;EquityOption;HSE;Call;4.5000;;20200904170000;HSE;OE;20200806;20200904;;;
A7M7;H2;HSE   200904P4.50;EquityOption;HSE;Put;4.5000;;20200904170000;HSE;OE;20200806;20200904;;;
A8M7;H2;HSE   200904C5.00;EquityOption;HSE;Call;5.0000;;20200904170000;HSE;OE;20200806;20200904;;;
A9M7;H2;HSE   200904P5.00;EquityOption;HSE;Put;5.0000;;20200904170000;HSE;OE;20200806;20200904;;;
AAM7;H2;HSE   200904C5.50;EquityOption;HSE;Call;5.5000;;20200904170000;HSE;OE;20200806;20200904;;;
ABM7;H2;HSE   200904P5.50;EquityOption;HSE;Put;5.5000;;20200904170000;HSE;OE;20200806;20200904;;;
ACM7;H2;HSE   200904C6.00;EquityOption;HSE;Call;6.0000;;20200904170000;HSE;OE;20200806;20200904;;;
ADM7;H2;HSE   200904P6.00;EquityOption;HSE;Put;6.0000;;20200904170000;HSE;OE;20200806;20200904;;;
AEM7;H2;HSE   200904C6.50;EquityOption;HSE;Call;6.5000;;20200904170000;HSE;OE;20200806;20200904;;;
AFM7;H2;HSE   200904P6.50;EquityOption;HSE;Put;6.5000;;20200904170000;HSE;OE;20200806;20200904;;;
AGM7;H2;HSE   200904C4.00;EquityOption;HSE;Call;4.0000;;20200904170000;HSE;OE;20200806;20200904;;;
AHM7;H2;HSE   200904P4.00;EquityOption;HSE;Put;4.0000;;20200904170000;HSE;OE;20200806;20200904;;;
AIM7;H2;HSE   200904C3.50;EquityOption;HSE;Call;3.5000;;20200904170000;HSE;OE;20200806;20200904;;;
AJM7;H2;HSE   200904P3.50;EquityOption;HSE;Put;3.5000;;20200904170000;HSE;OE;20200806;20200904;;;
AKM7;H2;HSE   200904C3.00;EquityOption;HSE;Call;3.0000;;20200904170000;HSE;OE;20200806;20200904;;;
ALM7;H2;HSE   200904P3.00;EquityOption;HSE;Put;3.0000;;20200904170000;HSE;OE;20200806;20200904;;;
AMM7;H2;HSE   200904C2.50;EquityOption;HSE;Call;2.5000;;20200904170000;HSE;OE;20200806;20200904;;;
ANM7;H2;HSE   200904P2.50;EquityOption;HSE;Put;2.5000;;20200904170000;HSE;OE;20200806;20200904;;;
M601;OV;OVV   200828C16.50;EquityOption;OVV;Call;16.5000;;20200828170000;OVV;OE;20200806;20200828;;;
M701;OV;OVV   200828P16.50;EquityOption;OVV;Put;16.5000;;20200828170000;OVV;OE;20200806;20200828;;;
M801;OV;OVV   200904C14.50;EquityOption;OVV;Call;14.5000;;20200904170000;OVV;OE;20200806;20200904;;;
M901;OV;OVV   200904P14.50;EquityOption;OVV;Put;14.5000;;20200904170000;OVV;OE;20200806;20200904;;;
MA01;OV;OVV   200904C15.00;EquityOption;OVV;Call;15.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MB01;OV;OVV   200904P15.00;EquityOption;OVV;Put;15.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MC01;OV;OVV   200904C15.50;EquityOption;OVV;Call;15.5000;;20200904170000;OVV;OE;20200806;20200904;;;
MD01;OV;OVV   200904P15.50;EquityOption;OVV;Put;15.5000;;20200904170000;OVV;OE;20200806;20200904;;;
ME01;OV;OVV   200904C16.00;EquityOption;OVV;Call;16.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MF01;OV;OVV   200904P16.00;EquityOption;OVV;Put;16.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MG01;OV;OVV   200904C16.50;EquityOption;OVV;Call;16.5000;;20200904170000;OVV;OE;20200806;20200904;;;
MH01;OV;OVV   200904P16.50;EquityOption;OVV;Put;16.5000;;20200904170000;OVV;OE;20200806;20200904;;;
MI01;OV;OVV   200904C14.00;EquityOption;OVV;Call;14.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MJ01;OV;OVV   200904P14.00;EquityOption;OVV;Put;14.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MK01;OV;OVV   200904C13.50;EquityOption;OVV;Call;13.5000;;20200904170000;OVV;OE;20200806;20200904;;;
ML01;OV;OVV   200904P13.50;EquityOption;OVV;Put;13.5000;;20200904170000;OVV;OE;20200806;20200904;;;
MM01;OV;OVV   200904C13.00;EquityOption;OVV;Call;13.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MN01;OV;OVV   200904P13.00;EquityOption;OVV;Put;13.0000;;20200904170000;OVV;OE;20200806;20200904;;;
MO01;OV;OVV   200904C12.50;EquityOption;OVV;Call;12.5000;;20200904170000;OVV;OE;20200806;20200904;;;
MP01;OV;OVV   200904P12.50;EquityOption;OVV;Put;12.5000;;20200904170000;OVV;OE;20200806;20200904;;;
ME32;QS;IPL   200904C13.50;EquityOption;IPL;Call;13.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MF32;QS;IPL   200904P13.50;EquityOption;IPL;Put;13.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MG32;QS;IPL   200904C14.00;EquityOption;IPL;Call;14.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MH32;QS;IPL   200904P14.00;EquityOption;IPL;Put;14.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MI32;QS;IPL   200904C14.50;EquityOption;IPL;Call;14.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MJ32;QS;IPL   200904P14.50;EquityOption;IPL;Put;14.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MK32;QS;IPL   200904C15.00;EquityOption;IPL;Call;15.0000;;20200904170000;IPL;OE;20200806;20200904;;;
ML32;QS;IPL   200904P15.00;EquityOption;IPL;Put;15.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MM32;QS;IPL   200904C15.50;EquityOption;IPL;Call;15.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MN32;QS;IPL   200904P15.50;EquityOption;IPL;Put;15.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MO32;QS;IPL   200904C13.00;EquityOption;IPL;Call;13.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MP32;QS;IPL   200904P13.00;EquityOption;IPL;Put;13.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MQ32;QS;IPL   200904C12.50;EquityOption;IPL;Call;12.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MR32;QS;IPL   200904P12.50;EquityOption;IPL;Put;12.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MS32;QS;IPL   200904C12.00;EquityOption;IPL;Call;12.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MT32;QS;IPL   200904P12.00;EquityOption;IPL;Put;12.0000;;20200904170000;IPL;OE;20200806;20200904;;;
MU32;QS;IPL   200904C11.50;EquityOption;IPL;Call;11.5000;;20200904170000;IPL;OE;20200806;20200904;;;
MV32;QS;IPL   200904P11.50;EquityOption;IPL;Put;11.5000;;20200904170000;IPL;OE;20200806;20200904;;;
AOS7;R2;RCI   200904C55.50;EquityOption;RCI;Call;55.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
APS7;R2;RCI   200904P55.50;EquityOption;RCI;Put;55.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AQS7;R2;RCI   200904C56.00;EquityOption;RCI;Call;56.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
ARS7;R2;RCI   200904P56.00;EquityOption;RCI;Put;56.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
ASS7;R2;RCI   200904C56.50;EquityOption;RCI;Call;56.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
ATS7;R2;RCI   200904P56.50;EquityOption;RCI;Put;56.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AUS7;R2;RCI   200904C57.00;EquityOption;RCI;Call;57.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AVS7;R2;RCI   200904P57.00;EquityOption;RCI;Put;57.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AWS7;R2;RCI   200904C57.50;EquityOption;RCI;Call;57.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AXS7;R2;RCI   200904P57.50;EquityOption;RCI;Put;57.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AYS7;R2;RCI   200904C55.00;EquityOption;RCI;Call;55.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
AZS7;R2;RCI   200904P55.00;EquityOption;RCI;Put;55.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
A0T7;R2;RCI   200904C54.50;EquityOption;RCI;Call;54.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
A1T7;R2;RCI   200904P54.50;EquityOption;RCI;Put;54.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
A2T7;R2;RCI   200904C54.00;EquityOption;RCI;Call;54.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
A3T7;R2;RCI   200904P54.00;EquityOption;RCI;Put;54.0000;;20200904170000;RCI.B;OE;20200806;20200904;;;
A4T7;R2;RCI   200904C53.50;EquityOption;RCI;Call;53.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
A5T7;R2;RCI   200904P53.50;EquityOption;RCI;Put;53.5000;;20200904170000;RCI.B;OE;20200806;20200904;;;
M4M3;VA;EFN   200814C14.00;EquityOption;EFN;Call;14.0000;;20200814170000;EFN;OE;20200806;20200814;;;
M5M3;VA;EFN   200814P14.00;EquityOption;EFN;Put;14.0000;;20200814170000;EFN;OE;20200806;20200814;;;
M6M3;VA;EFN   200828C14.00;EquityOption;EFN;Call;14.0000;;20200828170000;EFN;OE;20200806;20200828;;;
M7M3;VA;EFN   200828P14.00;EquityOption;EFN;Put;14.0000;;20200828170000;EFN;OE;20200806;20200828;;;
M8M3;VA;EFN   200904C12.00;EquityOption;EFN;Call;12.0000;;20200904170000;EFN;OE;20200806;20200904;;;
M9M3;VA;EFN   200904P12.00;EquityOption;EFN;Put;12.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MAM3;VA;EFN   200904C12.50;EquityOption;EFN;Call;12.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MBM3;VA;EFN   200904P12.50;EquityOption;EFN;Put;12.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MCM3;VA;EFN   200904C13.00;EquityOption;EFN;Call;13.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MDM3;VA;EFN   200904P13.00;EquityOption;EFN;Put;13.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MEM3;VA;EFN   200904C13.50;EquityOption;EFN;Call;13.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MFM3;VA;EFN   200904P13.50;EquityOption;EFN;Put;13.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MGM3;VA;EFN   200904C14.00;EquityOption;EFN;Call;14.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MHM3;VA;EFN   200904P14.00;EquityOption;EFN;Put;14.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MIM3;VA;EFN   200904C11.50;EquityOption;EFN;Call;11.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MJM3;VA;EFN   200904P11.50;EquityOption;EFN;Put;11.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MKM3;VA;EFN   200904C11.00;EquityOption;EFN;Call;11.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MLM3;VA;EFN   200904P11.00;EquityOption;EFN;Put;11.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MMM3;VA;EFN   200904C10.50;EquityOption;EFN;Call;10.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MNM3;VA;EFN   200904P10.50;EquityOption;EFN;Put;10.5000;;20200904170000;EFN;OE;20200806;20200904;;;
MOM3;VA;EFN   200904C10.00;EquityOption;EFN;Call;10.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MPM3;VA;EFN   200904P10.00;EquityOption;EFN;Put;10.0000;;20200904170000;EFN;OE;20200806;20200904;;;
MQP5;T1;TECK  200828C17.00;EquityOption;TECK;Call;17.0000;;20200828170000;TECK.B;OE;20200806;20200828;;;
MRP5;T1;TECK  200828P17.00;EquityOption;TECK;Put;17.0000;;20200828170000;TECK.B;OE;20200806;20200828;;;
MSP5;T1;TECK  200904C15.00;EquityOption;TECK;Call;15.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MTP5;T1;TECK  200904P15.00;EquityOption;TECK;Put;15.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MUP5;T1;TECK  200904C15.50;EquityOption;TECK;Call;15.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MVP5;T1;TECK  200904P15.50;EquityOption;TECK;Put;15.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MWP5;T1;TECK  200904C16.00;EquityOption;TECK;Call;16.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MXP5;T1;TECK  200904P16.00;EquityOption;TECK;Put;16.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MYP5;T1;TECK  200904C16.50;EquityOption;TECK;Call;16.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MZP5;T1;TECK  200904P16.50;EquityOption;TECK;Put;16.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M0Q5;T1;TECK  200904C17.00;EquityOption;TECK;Call;17.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M1Q5;T1;TECK  200904P17.00;EquityOption;TECK;Put;17.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M2Q5;T1;TECK  200904C14.50;EquityOption;TECK;Call;14.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M3Q5;T1;TECK  200904P14.50;EquityOption;TECK;Put;14.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M4Q5;T1;TECK  200904C14.00;EquityOption;TECK;Call;14.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M5Q5;T1;TECK  200904P14.00;EquityOption;TECK;Put;14.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M6Q5;T1;TECK  200904C13.50;EquityOption;TECK;Call;13.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M7Q5;T1;TECK  200904P13.50;EquityOption;TECK;Put;13.5000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M8Q5;T1;TECK  200904C13.00;EquityOption;TECK;Call;13.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
M9Q5;T1;TECK  200904P13.00;EquityOption;TECK;Put;13.0000;;20200904170000;TECK.B;OE;20200806;20200904;;;
MKO4;V6;ATD   200904C46.50;EquityOption;ATD;Call;46.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MLO4;V6;ATD   200904P46.50;EquityOption;ATD;Put;46.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MMO4;V6;ATD   200904C47.00;EquityOption;ATD;Call;47.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MNO4;V6;ATD   200904P47.00;EquityOption;ATD;Put;47.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MOO4;V6;ATD   200904C47.50;EquityOption;ATD;Call;47.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MPO4;V6;ATD   200904P47.50;EquityOption;ATD;Put;47.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MQO4;V6;ATD   200904C48.00;EquityOption;ATD;Call;48.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MRO4;V6;ATD   200904P48.00;EquityOption;ATD;Put;48.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MSO4;V6;ATD   200904C48.50;EquityOption;ATD;Call;48.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MTO4;V6;ATD   200904P48.50;EquityOption;ATD;Put;48.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MUO4;V6;ATD   200904C46.00;EquityOption;ATD;Call;46.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MVO4;V6;ATD   200904P46.00;EquityOption;ATD;Put;46.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MWO4;V6;ATD   200904C45.50;EquityOption;ATD;Call;45.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
