InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXOF;F3;FM    241018C19.00;EquityOption;FM;Call;19.0000;;20241018;FM;OE;20240419;20241018;;;20241018160000;
AYOF;F3;FM    241018P19.00;EquityOption;FM;Put;19.0000;;20241018;FM;OE;20240419;20241018;;;20241018160000;
AZOF;F3;FM    241018C19.50;EquityOption;FM;Call;19.5000;;20241018;FM;OE;20240419;20241018;;;20241018160000;
A0PF;F3;FM    241018P19.50;EquityOption;FM;Put;19.5000;;20241018;FM;OE;20240419;20241018;;;20241018160000;
AXB3;K3;CSH   241018C14.50;EquityOption;CSH;Call;14.5000;;20241018;CSH.UN;OE;20240419;20241018;;;20241018160000;
AYB3;K3;CSH   241018P14.50;EquityOption;CSH;Put;14.5000;;20241018;CSH.UN;OE;20240419;20241018;;;20241018160000;
AWR8;T4;TA    240510C9.75;EquityOption;TA;Call;9.7500;;20240510;TA;OE;20240419;20240510;;;20240510160000;
AXR8;T4;TA    240510P9.75;EquityOption;TA;Put;9.7500;;20240510;TA;OE;20240419;20240510;;;20240510160000;
AYR8;T4;TA    241018C9.75;EquityOption;TA;Call;9.7500;;20241018;TA;OE;20240419;20241018;;;20241018160000;
AZR8;T4;TA    241018P9.75;EquityOption;TA;Put;9.7500;;20241018;TA;OE;20240419;20241018;;;20241018160000;
MSLE;WD;WEED  241018C11.00;EquityOption;WEED;Call;11.0000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MTLE;WD;WEED  241018P11.00;EquityOption;WEED;Put;11.0000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MULE;WD;WEED  241018C11.25;EquityOption;WEED;Call;11.2500;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MVLE;WD;WEED  241018P11.25;EquityOption;WEED;Put;11.2500;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MWLE;WD;WEED  241018C11.50;EquityOption;WEED;Call;11.5000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MXLE;WD;WEED  241018P11.50;EquityOption;WEED;Put;11.5000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MYLE;WD;WEED  241018C11.75;EquityOption;WEED;Call;11.7500;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
MZLE;WD;WEED  241018P11.75;EquityOption;WEED;Put;11.7500;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
M0ME;WD;WEED  241018C12.00;EquityOption;WEED;Call;12.0000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
M1ME;WD;WEED  241018P12.00;EquityOption;WEED;Put;12.0000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
M2ME;WD;WEED  241018C10.75;EquityOption;WEED;Call;10.7500;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
M3ME;WD;WEED  241018P10.75;EquityOption;WEED;Put;10.7500;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
M4ME;WD;WEED  241018C10.50;EquityOption;WEED;Call;10.5000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
M5ME;WD;WEED  241018P10.50;EquityOption;WEED;Put;10.5000;;20241018;WEED;OE;20240419;20241018;;;20241018160000;
