InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZO0;EL;SSL   211015P8.25;EquityOption;SSL;Put;8.2500;;20211015;SSL;OE;20210810;20211015;;;20211015160000;
M0P0;EL;SSL   211119C8.25;EquityOption;SSL;Call;8.2500;;20211119;SSL;OE;20210810;20211119;;;20211119160000;
M1P0;EL;SSL   211119P8.25;EquityOption;SSL;Put;8.2500;;20211119;SSL;OE;20210810;20211119;;;20211119160000;
AYM3;P3;PD    210917C34.00;EquityOption;PD;Call;34.0000;;20210917;PD;OE;20210810;20210917;;;20210917160000;
AZM3;P3;PD    210917P34.00;EquityOption;PD;Put;34.0000;;20210917;PD;OE;20210810;20210917;;;20210917160000;
A0N3;P3;PD    211119C34.00;EquityOption;PD;Call;34.0000;;20211119;PD;OE;20210810;20211119;;;20211119160000;
A1N3;P3;PD    211119P34.00;EquityOption;PD;Put;34.0000;;20211119;PD;OE;20210810;20211119;;;20211119160000;
M4R0;S8;SVM   210917C4.75;EquityOption;SVM;Call;4.7500;;20210917;SVM;OE;20210810;20210917;;;20210917160000;
M5R0;S8;SVM   210917P4.75;EquityOption;SVM;Put;4.7500;;20210917;SVM;OE;20210810;20210917;;;20210917160000;
M6R0;S8;SVM   211015C4.75;EquityOption;SVM;Call;4.7500;;20211015;SVM;OE;20210810;20211015;;;20211015160000;
M7R0;S8;SVM   211015P4.75;EquityOption;SVM;Put;4.7500;;20211015;SVM;OE;20210810;20211015;;;20211015160000;
M8R0;S8;SVM   211119C4.75;EquityOption;SVM;Call;4.7500;;20211119;SVM;OE;20210810;20211119;;;20211119160000;
M9R0;S8;SVM   211119P4.75;EquityOption;SVM;Put;4.7500;;20211119;SVM;OE;20210810;20211119;;;20211119160000;
MAR0;S8;SVM   211217C4.50;EquityOption;SVM;Call;4.5000;;20211217;SVM;OE;20210810;20211217;;;20211217160000;
MBR0;S8;SVM   211217P4.50;EquityOption;SVM;Put;4.5000;;20211217;SVM;OE;20210810;20211217;;;20211217160000;
MCR0;S8;SVM   220318C4.50;EquityOption;SVM;Call;4.5000;;20220318;SVM;OE;20210810;20220318;;;20220318160000;
MDR0;S8;SVM   220318P4.50;EquityOption;SVM;Put;4.5000;;20220318;SVM;OE;20210810;20220318;;;20220318160000;
M6B0;19;BTCX  210917C7.50;EquityOption;BTCX;Call;7.5000;;20210917;BTCX.B;OA;20210810;20210917;;;20210917160000;
M7B0;19;BTCX  210917P7.50;EquityOption;BTCX;Put;7.5000;;20210917;BTCX.B;OA;20210810;20210917;;;20210917160000;
M8B0;19;BTCX  211015C8.75;EquityOption;BTCX;Call;8.7500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
M9B0;19;BTCX  211015P8.75;EquityOption;BTCX;Put;8.7500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MAB0;19;BTCX  211015C9.00;EquityOption;BTCX;Call;9.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MBB0;19;BTCX  211015P9.00;EquityOption;BTCX;Put;9.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MCB0;19;BTCX  211015C9.25;EquityOption;BTCX;Call;9.2500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MDB0;19;BTCX  211015P9.25;EquityOption;BTCX;Put;9.2500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MEB0;19;BTCX  211015C9.50;EquityOption;BTCX;Call;9.5000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MFB0;19;BTCX  211015P9.50;EquityOption;BTCX;Put;9.5000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MGB0;19;BTCX  211015C10.00;EquityOption;BTCX;Call;10.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MHB0;19;BTCX  211015P10.00;EquityOption;BTCX;Put;10.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MIB0;19;BTCX  211015C8.50;EquityOption;BTCX;Call;8.5000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MJB0;19;BTCX  211015P8.50;EquityOption;BTCX;Put;8.5000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MKB0;19;BTCX  211015C8.25;EquityOption;BTCX;Call;8.2500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MLB0;19;BTCX  211015P8.25;EquityOption;BTCX;Put;8.2500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MMB0;19;BTCX  211015C8.00;EquityOption;BTCX;Call;8.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MNB0;19;BTCX  211015P8.00;EquityOption;BTCX;Put;8.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MOB0;19;BTCX  211015C7.50;EquityOption;BTCX;Call;7.5000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MPB0;19;BTCX  211015P7.50;EquityOption;BTCX;Put;7.5000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MQB0;19;BTCX  211119C8.75;EquityOption;BTCX;Call;8.7500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MRB0;19;BTCX  211119P8.75;EquityOption;BTCX;Put;8.7500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MSB0;19;BTCX  211119C9.00;EquityOption;BTCX;Call;9.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MTB0;19;BTCX  211119P9.00;EquityOption;BTCX;Put;9.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MUB0;19;BTCX  211119C9.25;EquityOption;BTCX;Call;9.2500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MVB0;19;BTCX  211119P9.25;EquityOption;BTCX;Put;9.2500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MWB0;19;BTCX  211119C9.50;EquityOption;BTCX;Call;9.5000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MXB0;19;BTCX  211119P9.50;EquityOption;BTCX;Put;9.5000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MYB0;19;BTCX  211119C10.00;EquityOption;BTCX;Call;10.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MZB0;19;BTCX  211119P10.00;EquityOption;BTCX;Put;10.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M0C0;19;BTCX  211119C8.50;EquityOption;BTCX;Call;8.5000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M1C0;19;BTCX  211119P8.50;EquityOption;BTCX;Put;8.5000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M2C0;19;BTCX  211119C8.25;EquityOption;BTCX;Call;8.2500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M3C0;19;BTCX  211119P8.25;EquityOption;BTCX;Put;8.2500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M4C0;19;BTCX  211119C8.00;EquityOption;BTCX;Call;8.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M5C0;19;BTCX  211119P8.00;EquityOption;BTCX;Put;8.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M6C0;19;BTCX  211119C7.50;EquityOption;BTCX;Call;7.5000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M7C0;19;BTCX  211119P7.50;EquityOption;BTCX;Put;7.5000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
M8C0;19;BTCX  211217C7.00;EquityOption;BTCX;Call;7.0000;;20211217;BTCX.B;OA;20210810;20211217;;;20211217160000;
M9C0;19;BTCX  211217P7.00;EquityOption;BTCX;Put;7.0000;;20211217;BTCX.B;OA;20210810;20211217;;;20211217160000;
MAC0;19;BTCX  220318C9.00;EquityOption;BTCX;Call;9.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MBC0;19;BTCX  220318P9.00;EquityOption;BTCX;Put;9.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MCC0;19;BTCX  220318C9.50;EquityOption;BTCX;Call;9.5000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MDC0;19;BTCX  220318P9.50;EquityOption;BTCX;Put;9.5000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MEC0;19;BTCX  220318C10.00;EquityOption;BTCX;Call;10.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MFC0;19;BTCX  220318P10.00;EquityOption;BTCX;Put;10.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MGC0;19;BTCX  220318C12.00;EquityOption;BTCX;Call;12.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MHC0;19;BTCX  220318P12.00;EquityOption;BTCX;Put;12.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MIC0;19;BTCX  220318C8.50;EquityOption;BTCX;Call;8.5000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MJC0;19;BTCX  220318P8.50;EquityOption;BTCX;Put;8.5000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MKC0;19;BTCX  220318C8.00;EquityOption;BTCX;Call;8.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MLC0;19;BTCX  220318P8.00;EquityOption;BTCX;Put;8.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MMC0;19;BTCX  220318C7.00;EquityOption;BTCX;Call;7.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MNC0;19;BTCX  220318P7.00;EquityOption;BTCX;Put;7.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
M0T0;ZD;ZDM   210813C27.50;EquityOption;ZDM;Call;27.5000;;20210813;ZDM;OA;20210810;20210813;;;20210813160000;
M1T0;ZD;ZDM   210813P27.50;EquityOption;ZDM;Put;27.5000;;20210813;ZDM;OA;20210810;20210813;;;20210813160000;
M2T0;ZD;ZDM   210827C27.50;EquityOption;ZDM;Call;27.5000;;20210827;ZDM;OA;20210810;20210827;;;20210827160000;
M3T0;ZD;ZDM   210827P27.50;EquityOption;ZDM;Put;27.5000;;20210827;ZDM;OA;20210810;20210827;;;20210827160000;
M4T0;ZD;ZDM   210903C27.50;EquityOption;ZDM;Call;27.5000;;20210903;ZDM;OA;20210810;20210903;;;20210903160000;
M5T0;ZD;ZDM   210903P27.50;EquityOption;ZDM;Put;27.5000;;20210903;ZDM;OA;20210810;20210903;;;20210903160000;
A1E9;X1;XGD   211119C16.50;EquityOption;XGD;Call;16.5000;;20211119;XGD;OA;20210810;20211119;;;20211119160000;
A2E9;X1;XGD   211119P16.50;EquityOption;XGD;Put;16.5000;;20211119;XGD;OA;20210810;20211119;;;20211119160000;
MC33;17;ALA   210903C24.00;EquityOption;ALA;Call;24.0000;;20210903;ALA;OE;20210810;20210903;;;20210903160000;
MD33;17;ALA   210903P24.00;EquityOption;ALA;Put;24.0000;;20210903;ALA;OE;20210810;20210903;;;20210903160000;
MC52;1V;ARX   210917C7.50;EquityOption;ARX;Call;7.5000;;20210917;ARX;OE;20210810;20210917;;;20210917160000;
MD52;1V;ARX   210917P7.50;EquityOption;ARX;Put;7.5000;;20210917;ARX;OE;20210810;20210917;;;20210917160000;
ME52;1V;ARX   211015C7.50;EquityOption;ARX;Call;7.5000;;20211015;ARX;OE;20210810;20211015;;;20211015160000;
MF52;1V;ARX   211015P7.50;EquityOption;ARX;Put;7.5000;;20211015;ARX;OE;20210810;20211015;;;20211015160000;
MG52;1V;ARX   211119C7.50;EquityOption;ARX;Call;7.5000;;20211119;ARX;OE;20210810;20211119;;;20211119160000;
MH52;1V;ARX   211119P7.50;EquityOption;ARX;Put;7.5000;;20211119;ARX;OE;20210810;20211119;;;20211119160000;
MI52;1V;ARX   211217C7.50;EquityOption;ARX;Call;7.5000;;20211217;ARX;OE;20210810;20211217;;;20211217160000;
MJ52;1V;ARX   211217P7.50;EquityOption;ARX;Put;7.5000;;20211217;ARX;OE;20210810;20211217;;;20211217160000;
MK52;1V;ARX   220318C7.50;EquityOption;ARX;Call;7.5000;;20220318;ARX;OE;20210810;20220318;;;20220318160000;
ML52;1V;ARX   220318P7.50;EquityOption;ARX;Put;7.5000;;20220318;ARX;OE;20210810;20220318;;;20220318160000;
MM52;1V;ARX   240119C6.00;EquityOption;ARX;Call;6.0000;;20240119;ARX;OE;20210810;20240119;;;20240119160000;
MN52;1V;ARX   240119P6.00;EquityOption;ARX;Put;6.0000;;20240119;ARX;OE;20210810;20240119;;;20240119160000;
MIP1;1W;WCP   211217C3.00;EquityOption;WCP;Call;3.0000;;20211217;WCP;OE;20210810;20211217;;;20211217160000;
MJP1;1W;WCP   211217P3.00;EquityOption;WCP;Put;3.0000;;20211217;WCP;OE;20210810;20211217;;;20211217160000;
MKP1;1W;WCP   220318C3.00;EquityOption;WCP;Call;3.0000;;20220318;WCP;OE;20210810;20220318;;;20220318160000;
MLP1;1W;WCP   220318P3.00;EquityOption;WCP;Put;3.0000;;20220318;WCP;OE;20210810;20220318;;;20220318160000;
MMH3;29;FR    210813C13.50;EquityOption;FR;Call;13.5000;;20210813;FR;OE;20210810;20210813;;;20210813160000;
MNH3;29;FR    210813P13.50;EquityOption;FR;Put;13.5000;;20210813;FR;OE;20210810;20210813;;;20210813160000;
MOH3;29;FR    210827C14.00;EquityOption;FR;Call;14.0000;;20210827;FR;OE;20210810;20210827;;;20210827160000;
MPH3;29;FR    210827P14.00;EquityOption;FR;Put;14.0000;;20210827;FR;OE;20210810;20210827;;;20210827160000;
MQH3;29;FR    210827C13.50;EquityOption;FR;Call;13.5000;;20210827;FR;OE;20210810;20210827;;;20210827160000;
MRH3;29;FR    210827P13.50;EquityOption;FR;Put;13.5000;;20210827;FR;OE;20210810;20210827;;;20210827160000;
MSH3;29;FR    210903C14.00;EquityOption;FR;Call;14.0000;;20210903;FR;OE;20210810;20210903;;;20210903160000;
MTH3;29;FR    210903P14.00;EquityOption;FR;Put;14.0000;;20210903;FR;OE;20210810;20210903;;;20210903160000;
MUH3;29;FR    210903C13.50;EquityOption;FR;Call;13.5000;;20210903;FR;OE;20210810;20210903;;;20210903160000;
MVH3;29;FR    210903P13.50;EquityOption;FR;Put;13.5000;;20210903;FR;OE;20210810;20210903;;;20210903160000;
MWH3;29;FR    210917C13.50;EquityOption;FR;Call;13.5000;;20210917;FR;OE;20210810;20210917;;;20210917160000;
MXH3;29;FR    210917P13.50;EquityOption;FR;Put;13.5000;;20210917;FR;OE;20210810;20210917;;;20210917160000;
MYH3;29;FR    211015C13.50;EquityOption;FR;Call;13.5000;;20211015;FR;OE;20210810;20211015;;;20211015160000;
MZH3;29;FR    211015P13.50;EquityOption;FR;Put;13.5000;;20211015;FR;OE;20210810;20211015;;;20211015160000;
M0I3;29;FR    211119C13.50;EquityOption;FR;Call;13.5000;;20211119;FR;OE;20210810;20211119;;;20211119160000;
M1I3;29;FR    211119P13.50;EquityOption;FR;Put;13.5000;;20211119;FR;OE;20210810;20211119;;;20211119160000;
MA52;72;TOU   210813C30.00;EquityOption;TOU;Call;30.0000;;20210813;TOU;OE;20210810;20210813;;;20210813160000;
MB52;72;TOU   210813P30.00;EquityOption;TOU;Put;30.0000;;20210813;TOU;OE;20210810;20210813;;;20210813160000;
MC52;72;TOU   210813C29.50;EquityOption;TOU;Call;29.5000;;20210813;TOU;OE;20210810;20210813;;;20210813160000;
MD52;72;TOU   210813P29.50;EquityOption;TOU;Put;29.5000;;20210813;TOU;OE;20210810;20210813;;;20210813160000;
ME52;72;TOU   210827C30.00;EquityOption;TOU;Call;30.0000;;20210827;TOU;OE;20210810;20210827;;;20210827160000;
MF52;72;TOU   210827P30.00;EquityOption;TOU;Put;30.0000;;20210827;TOU;OE;20210810;20210827;;;20210827160000;
MG52;72;TOU   210827C29.50;EquityOption;TOU;Call;29.5000;;20210827;TOU;OE;20210810;20210827;;;20210827160000;
MH52;72;TOU   210827P29.50;EquityOption;TOU;Put;29.5000;;20210827;TOU;OE;20210810;20210827;;;20210827160000;
MI52;72;TOU   210903C30.00;EquityOption;TOU;Call;30.0000;;20210903;TOU;OE;20210810;20210903;;;20210903160000;
MJ52;72;TOU   210903P30.00;EquityOption;TOU;Put;30.0000;;20210903;TOU;OE;20210810;20210903;;;20210903160000;
MK52;72;TOU   210903C29.50;EquityOption;TOU;Call;29.5000;;20210903;TOU;OE;20210810;20210903;;;20210903160000;
ML52;72;TOU   210903P29.50;EquityOption;TOU;Put;29.5000;;20210903;TOU;OE;20210810;20210903;;;20210903160000;
MM52;72;TOU   211119C25.00;EquityOption;TOU;Call;25.0000;;20211119;TOU;OE;20210810;20211119;;;20211119160000;
MN52;72;TOU   211119P25.00;EquityOption;TOU;Put;25.0000;;20211119;TOU;OE;20210810;20211119;;;20211119160000;
MO52;72;TOU   240119C25.00;EquityOption;TOU;Call;25.0000;;20240119;TOU;OE;20210810;20240119;;;20240119160000;
MP52;72;TOU   240119P25.00;EquityOption;TOU;Put;25.0000;;20240119;TOU;OE;20210810;20240119;;;20240119160000;
MSG4;NT;NTR   210813C80.00;EquityOption;NTR;Call;80.0000;;20210813;NTR;OE;20210810;20210813;;;20210813160000;
MTG4;NT;NTR   210813P80.00;EquityOption;NTR;Put;80.0000;;20210813;NTR;OE;20210810;20210813;;;20210813160000;
MUG4;NT;NTR   210827C80.00;EquityOption;NTR;Call;80.0000;;20210827;NTR;OE;20210810;20210827;;;20210827160000;
MVG4;NT;NTR   210827P80.00;EquityOption;NTR;Put;80.0000;;20210827;NTR;OE;20210810;20210827;;;20210827160000;
MWG4;NT;NTR   210903C79.00;EquityOption;NTR;Call;79.0000;;20210903;NTR;OE;20210810;20210903;;;20210903160000;
MXG4;NT;NTR   210903P79.00;EquityOption;NTR;Put;79.0000;;20210903;NTR;OE;20210810;20210903;;;20210903160000;
MYG4;NT;NTR   210903C80.00;EquityOption;NTR;Call;80.0000;;20210903;NTR;OE;20210810;20210903;;;20210903160000;
MZG4;NT;NTR   210903P80.00;EquityOption;NTR;Put;80.0000;;20210903;NTR;OE;20210810;20210903;;;20210903160000;
M0H4;NT;NTR   230120C100.00;EquityOption;NTR;Call;100.0000;;20230120;NTR;OE;20210810;20230120;;;20230120160000;
M1H4;NT;NTR   230120P100.00;EquityOption;NTR;Put;100.0000;;20230120;NTR;OE;20210810;20230120;;;20230120160000;
M2H4;NT;NTR   240119C100.00;EquityOption;NTR;Call;100.0000;;20240119;NTR;OE;20210810;20240119;;;20240119160000;
M3H4;NT;NTR   240119P100.00;EquityOption;NTR;Put;100.0000;;20240119;NTR;OE;20210810;20240119;;;20240119160000;
AW1F;R1;RY    210813C138.00;EquityOption;RY;Call;138.0000;;20210813;RY;OE;20210810;20210813;;;20210813160000;
AX1F;R1;RY    210813P138.00;EquityOption;RY;Put;138.0000;;20210813;RY;OE;20210810;20210813;;;20210813160000;
AY1F;R1;RY    210827C138.00;EquityOption;RY;Call;138.0000;;20210827;RY;OE;20210810;20210827;;;20210827160000;
AZ1F;R1;RY    210827P138.00;EquityOption;RY;Put;138.0000;;20210827;RY;OE;20210810;20210827;;;20210827160000;
A02F;R1;RY    210903C138.00;EquityOption;RY;Call;138.0000;;20210903;RY;OE;20210810;20210903;;;20210903160000;
A12F;R1;RY    210903P138.00;EquityOption;RY;Put;138.0000;;20210903;RY;OE;20210810;20210903;;;20210903160000;
AJ69;S3;SLF   210917C80.00;EquityOption;SLF;Call;80.0000;;20210917;SLF;OE;20210810;20210917;;;20210917160000;
AK69;S3;SLF   210917P80.00;EquityOption;SLF;Put;80.0000;;20210917;SLF;OE;20210810;20210917;;;20210917160000;
AL69;S3;SLF   211119C80.00;EquityOption;SLF;Call;80.0000;;20211119;SLF;OE;20210810;20211119;;;20211119160000;
AM69;S3;SLF   211119P80.00;EquityOption;SLF;Put;80.0000;;20211119;SLF;OE;20210810;20211119;;;20211119160000;
AN69;S3;SLF   211217C80.00;EquityOption;SLF;Call;80.0000;;20211217;SLF;OE;20210810;20211217;;;20211217160000;
AO69;S3;SLF   211217P80.00;EquityOption;SLF;Put;80.0000;;20211217;SLF;OE;20210810;20211217;;;20211217160000;
AP69;S3;SLF   220318C80.00;EquityOption;SLF;Call;80.0000;;20220318;SLF;OE;20210810;20220318;;;20220318160000;
AQ69;S3;SLF   220318P80.00;EquityOption;SLF;Put;80.0000;;20220318;SLF;OE;20210810;20220318;;;20220318160000;
AKSA;T5;TRP   210813C56.00;EquityOption;TRP;Call;56.0000;;20210813;TRP;OE;20210810;20210813;;;20210813160000;
ALSA;T5;TRP   210813P56.00;EquityOption;TRP;Put;56.0000;;20210813;TRP;OE;20210810;20210813;;;20210813160000;
AMSA;T5;TRP   210827C56.00;EquityOption;TRP;Call;56.0000;;20210827;TRP;OE;20210810;20210827;;;20210827160000;
ANSA;T5;TRP   210827P56.00;EquityOption;TRP;Put;56.0000;;20210827;TRP;OE;20210810;20210827;;;20210827160000;
AOSA;T5;TRP   210903C56.00;EquityOption;TRP;Call;56.0000;;20210903;TRP;OE;20210810;20210903;;;20210903160000;
APSA;T5;TRP   210903P56.00;EquityOption;TRP;Put;56.0000;;20210903;TRP;OE;20210810;20210903;;;20210903160000;
A7E4;K0;K     210813C6.50;EquityOption;K;Call;6.5000;;20210813;K;OE;20210810;20210813;;;20210813160000;
A8E4;K0;K     210813P6.50;EquityOption;K;Put;6.5000;;20210813;K;OE;20210810;20210813;;;20210813160000;
A9E4;K0;K     210827C6.50;EquityOption;K;Call;6.5000;;20210827;K;OE;20210810;20210827;;;20210827160000;
AAE4;K0;K     210827P6.50;EquityOption;K;Put;6.5000;;20210827;K;OE;20210810;20210827;;;20210827160000;
ABE4;K0;K     210903C6.50;EquityOption;K;Call;6.5000;;20210903;K;OE;20210810;20210903;;;20210903160000;
ACE4;K0;K     210903P6.50;EquityOption;K;Put;6.5000;;20210903;K;OE;20210810;20210903;;;20210903160000;
ADE4;K0;K     210917C6.50;EquityOption;K;Call;6.5000;;20210917;K;OE;20210810;20210917;;;20210917160000;
AEE4;K0;K     210917P6.50;EquityOption;K;Put;6.5000;;20210917;K;OE;20210810;20210917;;;20210917160000;
AFE4;K0;K     211015C6.50;EquityOption;K;Call;6.5000;;20211015;K;OE;20210810;20211015;;;20211015160000;
AGE4;K0;K     211015P6.50;EquityOption;K;Put;6.5000;;20211015;K;OE;20210810;20211015;;;20211015160000;
AHE4;K0;K     211119C6.50;EquityOption;K;Call;6.5000;;20211119;K;OE;20210810;20211119;;;20211119160000;
AIE4;K0;K     211119P6.50;EquityOption;K;Put;6.5000;;20211119;K;OE;20210810;20211119;;;20211119160000;
MO51;P5;PAAS  210917C29.00;EquityOption;PAAS;Call;29.0000;;20210917;PAAS;OE;20210810;20210917;;;20210917160000;
MP51;P5;PAAS  210917P29.00;EquityOption;PAAS;Put;29.0000;;20210917;PAAS;OE;20210810;20210917;;;20210917160000;
MQ51;P5;PAAS  211015C29.00;EquityOption;PAAS;Call;29.0000;;20211015;PAAS;OE;20210810;20211015;;;20211015160000;
MR51;P5;PAAS  211015P29.00;EquityOption;PAAS;Put;29.0000;;20211015;PAAS;OE;20210810;20211015;;;20211015160000;
MS51;P5;PAAS  211119C29.00;EquityOption;PAAS;Call;29.0000;;20211119;PAAS;OE;20210810;20211119;;;20211119160000;
MT51;P5;PAAS  211119P29.00;EquityOption;PAAS;Put;29.0000;;20211119;PAAS;OE;20210810;20211119;;;20211119160000;
MU51;P5;PAAS  211217C28.00;EquityOption;PAAS;Call;28.0000;;20211217;PAAS;OE;20210810;20211217;;;20211217160000;
MV51;P5;PAAS  211217P28.00;EquityOption;PAAS;Put;28.0000;;20211217;PAAS;OE;20210810;20211217;;;20211217160000;
MW51;P5;PAAS  220318C28.00;EquityOption;PAAS;Call;28.0000;;20220318;PAAS;OE;20210810;20220318;;;20220318160000;
MX51;P5;PAAS  220318P28.00;EquityOption;PAAS;Put;28.0000;;20220318;PAAS;OE;20210810;20220318;;;20220318160000;
