InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDG0;BI;BEI   191115P42.00;EquityOption;BEI;Put;42.000;;20191115170000;BEIu;OE;20190918;20191115;;;
MEG0;BI;BEI   191115C40.00;EquityOption;BEI;Call;40.000;;20191115170000;BEIu;OE;20190918;20191115;;;
MFG0;BI;BEI   191115P40.00;EquityOption;BEI;Put;40.000;;20191115170000;BEIu;OE;20190918;20191115;;;
M0S0;CI;CIGI  191115C92.00;EquityOption;CIGI;Call;92.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M1S0;CI;CIGI  191115P92.00;EquityOption;CIGI;Put;92.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M2S0;CI;CIGI  191115C94.00;EquityOption;CIGI;Call;94.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M3S0;CI;CIGI  191115P94.00;EquityOption;CIGI;Put;94.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M4S0;CI;CIGI  191115C96.00;EquityOption;CIGI;Call;96.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M5S0;CI;CIGI  191115P96.00;EquityOption;CIGI;Put;96.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M6S0;CI;CIGI  191115C90.00;EquityOption;CIGI;Call;90.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M7S0;CI;CIGI  191115P90.00;EquityOption;CIGI;Put;90.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M8S0;CI;CIGI  191115C88.00;EquityOption;CIGI;Call;88.000;;20191115170000;CIGI;OE;20190918;20191115;;;
M9S0;CI;CIGI  191115P88.00;EquityOption;CIGI;Put;88.000;;20191115170000;CIGI;OE;20190918;20191115;;;
MGH1;D4;DOL   191115C48.00;EquityOption;DOL;Call;48.000;;20191115170000;DOL;OE;20190918;20191115;;;
MHH1;D4;DOL   191115P48.00;EquityOption;DOL;Put;48.000;;20191115170000;DOL;OE;20190918;20191115;;;
MIH1;D4;DOL   191115C50.00;EquityOption;DOL;Call;50.000;;20191115170000;DOL;OE;20190918;20191115;;;
MJH1;D4;DOL   191115P50.00;EquityOption;DOL;Put;50.000;;20191115170000;DOL;OE;20190918;20191115;;;
MKH1;D4;DOL   191115C52.00;EquityOption;DOL;Call;52.000;;20191115170000;DOL;OE;20190918;20191115;;;
MLH1;D4;DOL   191115P52.00;EquityOption;DOL;Put;52.000;;20191115170000;DOL;OE;20190918;20191115;;;
MMH1;D4;DOL   191115C54.00;EquityOption;DOL;Call;54.000;;20191115170000;DOL;OE;20190918;20191115;;;
MNH1;D4;DOL   191115P54.00;EquityOption;DOL;Put;54.000;;20191115170000;DOL;OE;20190918;20191115;;;
MOH1;D4;DOL   191115C56.00;EquityOption;DOL;Call;56.000;;20191115170000;DOL;OE;20190918;20191115;;;
MPH1;D4;DOL   191115P56.00;EquityOption;DOL;Put;56.000;;20191115170000;DOL;OE;20190918;20191115;;;
MQH1;D4;DOL   191115C46.00;EquityOption;DOL;Call;46.000;;20191115170000;DOL;OE;20190918;20191115;;;
MRH1;D4;DOL   191115P46.00;EquityOption;DOL;Put;46.000;;20191115170000;DOL;OE;20190918;20191115;;;
MSH1;D4;DOL   191115C44.00;EquityOption;DOL;Call;44.000;;20191115170000;DOL;OE;20190918;20191115;;;
MTH1;D4;DOL   191115P44.00;EquityOption;DOL;Put;44.000;;20191115170000;DOL;OE;20190918;20191115;;;
MUH1;D4;DOL   191115C42.00;EquityOption;DOL;Call;42.000;;20191115170000;DOL;OE;20190918;20191115;;;
MVH1;D4;DOL   191115P42.00;EquityOption;DOL;Put;42.000;;20191115170000;DOL;OE;20190918;20191115;;;
MWH1;D4;DOL   191115C40.00;EquityOption;DOL;Call;40.000;;20191115170000;DOL;OE;20190918;20191115;;;
MXH1;D4;DOL   191115P40.00;EquityOption;DOL;Put;40.000;;20191115170000;DOL;OE;20190918;20191115;;;
MYH1;D4;DOL   191115C38.00;EquityOption;DOL;Call;38.000;;20191115170000;DOL;OE;20190918;20191115;;;
MZH1;D4;DOL   191115P38.00;EquityOption;DOL;Put;38.000;;20191115170000;DOL;OE;20190918;20191115;;;
M2F0;DY;DIR   191115C13.00;EquityOption;DIR;Call;13.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M3F0;DY;DIR   191115P13.00;EquityOption;DIR;Put;13.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M4F0;DY;DIR   191115C14.00;EquityOption;DIR;Call;14.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M5F0;DY;DIR   191115P14.00;EquityOption;DIR;Put;14.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M6F0;DY;DIR   191115C15.00;EquityOption;DIR;Call;15.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M7F0;DY;DIR   191115P15.00;EquityOption;DIR;Put;15.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M8F0;DY;DIR   191115C12.00;EquityOption;DIR;Call;12.000;;20191115170000;DIRu;OE;20190918;20191115;;;
M9F0;DY;DIR   191115P12.00;EquityOption;DIR;Put;12.000;;20191115170000;DIRu;OE;20190918;20191115;;;
MAF0;DY;DIR   191115C11.00;EquityOption;DIR;Call;11.000;;20191115170000;DIRu;OE;20190918;20191115;;;
MBF0;DY;DIR   191115P11.00;EquityOption;DIR;Put;11.000;;20191115170000;DIRu;OE;20190918;20191115;;;
MAU1;DZ;BHC   191115C30.00;EquityOption;BHC;Call;30.000;;20191115170000;BHC;OE;20190918;20191115;;;
MBU1;DZ;BHC   191115P30.00;EquityOption;BHC;Put;30.000;;20191115170000;BHC;OE;20190918;20191115;;;
MCU1;DZ;BHC   191115C32.00;EquityOption;BHC;Call;32.000;;20191115170000;BHC;OE;20190918;20191115;;;
MDU1;DZ;BHC   191115P32.00;EquityOption;BHC;Put;32.000;;20191115170000;BHC;OE;20190918;20191115;;;
MEU1;DZ;BHC   191115C34.00;EquityOption;BHC;Call;34.000;;20191115170000;BHC;OE;20190918;20191115;;;
MFU1;DZ;BHC   191115P34.00;EquityOption;BHC;Put;34.000;;20191115170000;BHC;OE;20190918;20191115;;;
MGU1;DZ;BHC   191115C29.00;EquityOption;BHC;Call;29.000;;20191115170000;BHC;OE;20190918;20191115;;;
MHU1;DZ;BHC   191115P29.00;EquityOption;BHC;Put;29.000;;20191115170000;BHC;OE;20190918;20191115;;;
MIU1;DZ;BHC   191115C28.00;EquityOption;BHC;Call;28.000;;20191115170000;BHC;OE;20190918;20191115;;;
MJU1;DZ;BHC   191115P28.00;EquityOption;BHC;Put;28.000;;20191115170000;BHC;OE;20190918;20191115;;;
MOK0;EB;WTE   191115C21.00;EquityOption;WTE;Call;21.000;;20191115170000;WTE;OE;20190918;20191115;;;
MPK0;EB;WTE   191115P21.00;EquityOption;WTE;Put;21.000;;20191115170000;WTE;OE;20190918;20191115;;;
MQK0;EB;WTE   191115C22.00;EquityOption;WTE;Call;22.000;;20191115170000;WTE;OE;20190918;20191115;;;
MRK0;EB;WTE   191115P22.00;EquityOption;WTE;Put;22.000;;20191115170000;WTE;OE;20190918;20191115;;;
MSK0;EB;WTE   191115C23.00;EquityOption;WTE;Call;23.000;;20191115170000;WTE;OE;20190918;20191115;;;
MTK0;EB;WTE   191115P23.00;EquityOption;WTE;Put;23.000;;20191115170000;WTE;OE;20190918;20191115;;;
MUK0;EB;WTE   191115C20.00;EquityOption;WTE;Call;20.000;;20191115170000;WTE;OE;20190918;20191115;;;
MVK0;EB;WTE   191115P20.00;EquityOption;WTE;Put;20.000;;20191115170000;WTE;OE;20190918;20191115;;;
MWK0;EB;WTE   191115C19.00;EquityOption;WTE;Call;19.000;;20191115170000;WTE;OE;20190918;20191115;;;
MXK0;EB;WTE   191115P19.00;EquityOption;WTE;Put;19.000;;20191115170000;WTE;OE;20190918;20191115;;;
ATB1;H9;HR    191115C23.00;EquityOption;HR;Call;23.000;;20191115170000;HR u;OE;20190918;20191115;;;
AUB1;H9;HR    191115P23.00;EquityOption;HR;Put;23.000;;20191115170000;HR u;OE;20190918;20191115;;;
AVB1;H9;HR    191115C24.00;EquityOption;HR;Call;24.000;;20191115170000;HR u;OE;20190918;20191115;;;
AWB1;H9;HR    191115P24.00;EquityOption;HR;Put;24.000;;20191115170000;HR u;OE;20190918;20191115;;;
AXB1;H9;HR    191115C25.00;EquityOption;HR;Call;25.000;;20191115170000;HR u;OE;20190918;20191115;;;
AYB1;H9;HR    191115P25.00;EquityOption;HR;Put;25.000;;20191115170000;HR u;OE;20190918;20191115;;;
AZB1;H9;HR    191115C22.00;EquityOption;HR;Call;22.000;;20191115170000;HR u;OE;20190918;20191115;;;
A0C1;H9;HR    191115P22.00;EquityOption;HR;Put;22.000;;20191115170000;HR u;OE;20190918;20191115;;;
A1C1;H9;HR    191115C21.00;EquityOption;HR;Call;21.000;;20191115170000;HR u;OE;20190918;20191115;;;
A2C1;H9;HR    191115P21.00;EquityOption;HR;Put;21.000;;20191115170000;HR u;OE;20190918;20191115;;;
M2T0;HX;HEXO  191115C6.00;EquityOption;HEXO;Call;6.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M3T0;HX;HEXO  191115P6.00;EquityOption;HEXO;Put;6.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M4T0;HX;HEXO  191115C7.00;EquityOption;HEXO;Call;7.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M5T0;HX;HEXO  191115P7.00;EquityOption;HEXO;Put;7.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M6T0;HX;HEXO  191115C8.00;EquityOption;HEXO;Call;8.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M7T0;HX;HEXO  191115P8.00;EquityOption;HEXO;Put;8.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M8T0;HX;HEXO  191115C5.00;EquityOption;HEXO;Call;5.000;;20191115170000;HEXO;OE;20190918;20191115;;;
M9T0;HX;HEXO  191115P5.00;EquityOption;HEXO;Put;5.000;;20191115170000;HEXO;OE;20190918;20191115;;;
MAT0;HX;HEXO  191115C4.00;EquityOption;HEXO;Call;4.000;;20191115170000;HEXO;OE;20190918;20191115;;;
MBT0;HX;HEXO  191115P4.00;EquityOption;HEXO;Put;4.000;;20191115170000;HEXO;OE;20190918;20191115;;;
MQE0;K6;CJR   191115C5.00;EquityOption;CJR;Call;5.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MRE0;K6;CJR   191115P5.00;EquityOption;CJR;Put;5.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MSE0;K6;CJR   191115C6.00;EquityOption;CJR;Call;6.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MTE0;K6;CJR   191115P6.00;EquityOption;CJR;Put;6.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MUE0;K6;CJR   191115C7.00;EquityOption;CJR;Call;7.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MVE0;K6;CJR   191115P7.00;EquityOption;CJR;Put;7.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MWE0;K6;CJR   191115C4.00;EquityOption;CJR;Call;4.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MXE0;K6;CJR   191115P4.00;EquityOption;CJR;Put;4.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MYE0;K6;CJR   191115C3.00;EquityOption;CJR;Call;3.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MZE0;K6;CJR   191115P3.00;EquityOption;CJR;Put;3.000;;20191115170000;CJR.B;OE;20190918;20191115;;;
MIQ0;KX;KXS   191115C84.00;EquityOption;KXS;Call;84.000;;20191115170000;KXS;OE;20190918;20191115;;;
MJQ0;KX;KXS   191115P84.00;EquityOption;KXS;Put;84.000;;20191115170000;KXS;OE;20190918;20191115;;;
MKQ0;KX;KXS   191115C86.00;EquityOption;KXS;Call;86.000;;20191115170000;KXS;OE;20190918;20191115;;;
MLQ0;KX;KXS   191115P86.00;EquityOption;KXS;Put;86.000;;20191115170000;KXS;OE;20190918;20191115;;;
MMQ0;KX;KXS   191115C88.00;EquityOption;KXS;Call;88.000;;20191115170000;KXS;OE;20190918;20191115;;;
MNQ0;KX;KXS   191115P88.00;EquityOption;KXS;Put;88.000;;20191115170000;KXS;OE;20190918;20191115;;;
MOQ0;KX;KXS   191115C82.00;EquityOption;KXS;Call;82.000;;20191115170000;KXS;OE;20190918;20191115;;;
MPQ0;KX;KXS   191115P82.00;EquityOption;KXS;Put;82.000;;20191115170000;KXS;OE;20190918;20191115;;;
MQQ0;KX;KXS   191115C80.00;EquityOption;KXS;Call;80.000;;20191115170000;KXS;OE;20190918;20191115;;;
MRQ0;KX;KXS   191115P80.00;EquityOption;KXS;Put;80.000;;20191115170000;KXS;OE;20190918;20191115;;;
MSQ0;KX;KXS   200417C88.00;EquityOption;KXS;Call;88.000;;20200417170000;KXS;OE;20190918;20200417;;;
MTQ0;KX;KXS   200417P88.00;EquityOption;KXS;Put;88.000;;20200417170000;KXS;OE;20190918;20200417;;;
MER1;L4;SEA   191115C19.00;EquityOption;SEA;Call;19.000;;20191115170000;SEA;OE;20190918;20191115;;;
MFR1;L4;SEA   191115P19.00;EquityOption;SEA;Put;19.000;;20191115170000;SEA;OE;20190918;20191115;;;
MGR1;L4;SEA   191115C20.00;EquityOption;SEA;Call;20.000;;20191115170000;SEA;OE;20190918;20191115;;;
MHR1;L4;SEA   191115P20.00;EquityOption;SEA;Put;20.000;;20191115170000;SEA;OE;20190918;20191115;;;
MIR1;L4;SEA   191115C21.00;EquityOption;SEA;Call;21.000;;20191115170000;SEA;OE;20190918;20191115;;;
MJR1;L4;SEA   191115P21.00;EquityOption;SEA;Put;21.000;;20191115170000;SEA;OE;20190918;20191115;;;
MKR1;L4;SEA   191115C18.00;EquityOption;SEA;Call;18.000;;20191115170000;SEA;OE;20190918;20191115;;;
MLR1;L4;SEA   191115P18.00;EquityOption;SEA;Put;18.000;;20191115170000;SEA;OE;20190918;20191115;;;
MMR1;L4;SEA   191115C17.00;EquityOption;SEA;Call;17.000;;20191115170000;SEA;OE;20190918;20191115;;;
MNR1;L4;SEA   191115P17.00;EquityOption;SEA;Put;17.000;;20191115170000;SEA;OE;20190918;20191115;;;
MY60;LS;LSPD  191115C34.00;EquityOption;LSPD;Call;34.000;;20191115170000;LSPD;OE;20190918;20191115;;;
MZ60;LS;LSPD  191115P34.00;EquityOption;LSPD;Put;34.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M070;LS;LSPD  191115C36.00;EquityOption;LSPD;Call;36.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M170;LS;LSPD  191115P36.00;EquityOption;LSPD;Put;36.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M270;LS;LSPD  191115C38.00;EquityOption;LSPD;Call;38.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M370;LS;LSPD  191115P38.00;EquityOption;LSPD;Put;38.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M470;LS;LSPD  191115C32.00;EquityOption;LSPD;Call;32.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M570;LS;LSPD  191115P32.00;EquityOption;LSPD;Put;32.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M670;LS;LSPD  191115C30.00;EquityOption;LSPD;Call;30.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M770;LS;LSPD  191115P30.00;EquityOption;LSPD;Put;30.000;;20191115170000;LSPD;OE;20190918;20191115;;;
M6U0;M9;MX    191115C50.00;EquityOption;MX;Call;50.000;;20191115170000;MX;OE;20190918;20191115;;;
M7U0;M9;MX    191115P50.00;EquityOption;MX;Put;50.000;;20191115170000;MX;OE;20190918;20191115;;;
M8U0;M9;MX    191115C52.00;EquityOption;MX;Call;52.000;;20191115170000;MX;OE;20190918;20191115;;;
M9U0;M9;MX    191115P52.00;EquityOption;MX;Put;52.000;;20191115170000;MX;OE;20190918;20191115;;;
MAU0;M9;MX    191115C54.00;EquityOption;MX;Call;54.000;;20191115170000;MX;OE;20190918;20191115;;;
MBU0;M9;MX    191115P54.00;EquityOption;MX;Put;54.000;;20191115170000;MX;OE;20190918;20191115;;;
MCU0;M9;MX    191115C48.00;EquityOption;MX;Call;48.000;;20191115170000;MX;OE;20190918;20191115;;;
MDU0;M9;MX    191115P48.00;EquityOption;MX;Put;48.000;;20191115170000;MX;OE;20190918;20191115;;;
MEU0;M9;MX    191115C46.00;EquityOption;MX;Call;46.000;;20191115170000;MX;OE;20190918;20191115;;;
MFU0;M9;MX    191115P46.00;EquityOption;MX;Put;46.000;;20191115170000;MX;OE;20190918;20191115;;;
MU70;NP;NEPT  191115C5.00;EquityOption;NEPT;Call;5.000;;20191115170000;NEPT;OE;20190918;20191115;;;
MV70;NP;NEPT  191115P5.00;EquityOption;NEPT;Put;5.000;;20191115170000;NEPT;OE;20190918;20191115;;;
MW70;NP;NEPT  191115C6.00;EquityOption;NEPT;Call;6.000;;20191115170000;NEPT;OE;20190918;20191115;;;
MX70;NP;NEPT  191115P6.00;EquityOption;NEPT;Put;6.000;;20191115170000;NEPT;OE;20190918;20191115;;;
MY70;NP;NEPT  191115C7.00;EquityOption;NEPT;Call;7.000;;20191115170000;NEPT;OE;20190918;20191115;;;
MZ70;NP;NEPT  191115P7.00;EquityOption;NEPT;Put;7.000;;20191115170000;NEPT;OE;20190918;20191115;;;
M080;NP;NEPT  191115C4.00;EquityOption;NEPT;Call;4.000;;20191115170000;NEPT;OE;20190918;20191115;;;
M180;NP;NEPT  191115P4.00;EquityOption;NEPT;Put;4.000;;20191115170000;NEPT;OE;20190918;20191115;;;
M280;NP;NEPT  191115C3.00;EquityOption;NEPT;Call;3.000;;20191115170000;NEPT;OE;20190918;20191115;;;
M380;NP;NEPT  191115P3.00;EquityOption;NEPT;Put;3.000;;20191115170000;NEPT;OE;20190918;20191115;;;
AV12;P9;PWF   191115C30.00;EquityOption;PWF;Call;30.000;;20191115170000;PWF;OE;20190918;20191115;;;
AW12;P9;PWF   191115P30.00;EquityOption;PWF;Put;30.000;;20191115170000;PWF;OE;20190918;20191115;;;
AX12;P9;PWF   191115C32.00;EquityOption;PWF;Call;32.000;;20191115170000;PWF;OE;20190918;20191115;;;
AY12;P9;PWF   191115P32.00;EquityOption;PWF;Put;32.000;;20191115170000;PWF;OE;20190918;20191115;;;
AZ12;P9;PWF   191115C34.00;EquityOption;PWF;Call;34.000;;20191115170000;PWF;OE;20190918;20191115;;;
A022;P9;PWF   191115P34.00;EquityOption;PWF;Put;34.000;;20191115170000;PWF;OE;20190918;20191115;;;
A122;P9;PWF   191115C29.00;EquityOption;PWF;Call;29.000;;20191115170000;PWF;OE;20190918;20191115;;;
A222;P9;PWF   191115P29.00;EquityOption;PWF;Put;29.000;;20191115170000;PWF;OE;20190918;20191115;;;
A322;P9;PWF   191115C28.00;EquityOption;PWF;Call;28.000;;20191115170000;PWF;OE;20190918;20191115;;;
A422;P9;PWF   191115P28.00;EquityOption;PWF;Put;28.000;;20191115170000;PWF;OE;20190918;20191115;;;
MMB0;PY;PONY  200117C2.00;EquityOption;PONY;Call;2.000;;20200117170000;PONY;OE;20190918;20200117;;;
MNB0;PY;PONY  200117P2.00;EquityOption;PONY;Put;2.000;;20200117170000;PONY;OE;20190918;20200117;;;
MOB0;PY;PONY  200117C2.50;EquityOption;PONY;Call;2.500;;20200117170000;PONY;OE;20190918;20200117;;;
MPB0;PY;PONY  200117P2.50;EquityOption;PONY;Put;2.500;;20200117170000;PONY;OE;20190918;20200117;;;
MQB0;PY;PONY  200117C3.00;EquityOption;PONY;Call;3.000;;20200117170000;PONY;OE;20190918;20200117;;;
MRB0;PY;PONY  200117P3.00;EquityOption;PONY;Put;3.000;;20200117170000;PONY;OE;20190918;20200117;;;
MSB0;PY;PONY  200117C1.50;EquityOption;PONY;Call;1.500;;20200117170000;PONY;OE;20190918;20200117;;;
MTB0;PY;PONY  200117P1.50;EquityOption;PONY;Put;1.500;;20200117170000;PONY;OE;20190918;20200117;;;
MUB0;PY;PONY  200117C1.00;EquityOption;PONY;Call;1.000;;20200117170000;PONY;OE;20190918;20200117;;;
MVB0;PY;PONY  200117P1.00;EquityOption;PONY;Put;1.000;;20200117170000;PONY;OE;20190918;20200117;;;
MQL0;QB;QSR   191115C98.00;EquityOption;QSR;Call;98.000;;20191115170000;QSR;OE;20190918;20191115;;;
MRL0;QB;QSR   191115P98.00;EquityOption;QSR;Put;98.000;;20191115170000;QSR;OE;20190918;20191115;;;
MSL0;QB;QSR   191115C100.00;EquityOption;QSR;Call;100.000;;20191115170000;QSR;OE;20190918;20191115;;;
MTL0;QB;QSR   191115P100.00;EquityOption;QSR;Put;100.000;;20191115170000;QSR;OE;20190918;20191115;;;
MUL0;QB;QSR   191115C105.00;EquityOption;QSR;Call;105.000;;20191115170000;QSR;OE;20190918;20191115;;;
MVL0;QB;QSR   191115P105.00;EquityOption;QSR;Put;105.000;;20191115170000;QSR;OE;20190918;20191115;;;
MWL0;QB;QSR   191115C96.00;EquityOption;QSR;Call;96.000;;20191115170000;QSR;OE;20190918;20191115;;;
MXL0;QB;QSR   191115P96.00;EquityOption;QSR;Put;96.000;;20191115170000;QSR;OE;20190918;20191115;;;
MYL0;QB;QSR   191115C94.00;EquityOption;QSR;Call;94.000;;20191115170000;QSR;OE;20190918;20191115;;;
MZL0;QB;QSR   191115P94.00;EquityOption;QSR;Put;94.000;;20191115170000;QSR;OE;20190918;20191115;;;
MEF0;R3;RUS   191115C22.00;EquityOption;RUS;Call;22.000;;20191115170000;RUS;OE;20190918;20191115;;;
MFF0;R3;RUS   191115P22.00;EquityOption;RUS;Put;22.000;;20191115170000;RUS;OE;20190918;20191115;;;
MGF0;R3;RUS   191115C23.00;EquityOption;RUS;Call;23.000;;20191115170000;RUS;OE;20190918;20191115;;;
MHF0;R3;RUS   191115P23.00;EquityOption;RUS;Put;23.000;;20191115170000;RUS;OE;20190918;20191115;;;
MIF0;R3;RUS   191115C24.00;EquityOption;RUS;Call;24.000;;20191115170000;RUS;OE;20190918;20191115;;;
MJF0;R3;RUS   191115P24.00;EquityOption;RUS;Put;24.000;;20191115170000;RUS;OE;20190918;20191115;;;
MKF0;R3;RUS   191115C21.00;EquityOption;RUS;Call;21.000;;20191115170000;RUS;OE;20190918;20191115;;;
MLF0;R3;RUS   191115P21.00;EquityOption;RUS;Put;21.000;;20191115170000;RUS;OE;20190918;20191115;;;
MMF0;R3;RUS   191115C20.00;EquityOption;RUS;Call;20.000;;20191115170000;RUS;OE;20190918;20191115;;;
MNF0;R3;RUS   191115P20.00;EquityOption;RUS;Put;20.000;;20191115170000;RUS;OE;20190918;20191115;;;
MIC0;RE;REAL  191115C10.00;EquityOption;REAL;Call;10.000;;20191115170000;REAL;OE;20190918;20191115;;;
MJC0;RE;REAL  191115P10.00;EquityOption;REAL;Put;10.000;;20191115170000;REAL;OE;20190918;20191115;;;
MKC0;RE;REAL  191115C11.00;EquityOption;REAL;Call;11.000;;20191115170000;REAL;OE;20190918;20191115;;;
MLC0;RE;REAL  191115P11.00;EquityOption;REAL;Put;11.000;;20191115170000;REAL;OE;20190918;20191115;;;
MMC0;RE;REAL  191115C12.00;EquityOption;REAL;Call;12.000;;20191115170000;REAL;OE;20190918;20191115;;;
MNC0;RE;REAL  191115P12.00;EquityOption;REAL;Put;12.000;;20191115170000;REAL;OE;20190918;20191115;;;
MOC0;RE;REAL  191115C9.00;EquityOption;REAL;Call;9.000;;20191115170000;REAL;OE;20190918;20191115;;;
MPC0;RE;REAL  191115P9.00;EquityOption;REAL;Put;9.000;;20191115170000;REAL;OE;20190918;20191115;;;
MQC0;RE;REAL  191115C8.00;EquityOption;REAL;Call;8.000;;20191115170000;REAL;OE;20190918;20191115;;;
MRC0;RE;REAL  191115P8.00;EquityOption;REAL;Put;8.000;;20191115170000;REAL;OE;20190918;20191115;;;
ME40;RH;RCH   191115C26.00;EquityOption;RCH;Call;26.000;;20191115170000;RCH;OE;20190918;20191115;;;
MF40;RH;RCH   191115P26.00;EquityOption;RCH;Put;26.000;;20191115170000;RCH;OE;20190918;20191115;;;
MG40;RH;RCH   191115C27.00;EquityOption;RCH;Call;27.000;;20191115170000;RCH;OE;20190918;20191115;;;
MH40;RH;RCH   191115P27.00;EquityOption;RCH;Put;27.000;;20191115170000;RCH;OE;20190918;20191115;;;
MI40;RH;RCH   191115C28.00;EquityOption;RCH;Call;28.000;;20191115170000;RCH;OE;20190918;20191115;;;
MJ40;RH;RCH   191115P28.00;EquityOption;RCH;Put;28.000;;20191115170000;RCH;OE;20190918;20191115;;;
MK40;RH;RCH   191115C25.00;EquityOption;RCH;Call;25.000;;20191115170000;RCH;OE;20190918;20191115;;;
ML40;RH;RCH   191115P25.00;EquityOption;RCH;Put;25.000;;20191115170000;RCH;OE;20190918;20191115;;;
MM40;RH;RCH   191115C24.00;EquityOption;RCH;Call;24.000;;20191115170000;RCH;OE;20190918;20191115;;;
MN40;RH;RCH   191115P24.00;EquityOption;RCH;Put;24.000;;20191115170000;RCH;OE;20190918;20191115;;;
M0D0;RW;RNW   191115C13.00;EquityOption;RNW;Call;13.000;;20191115170000;RNW;OE;20190918;20191115;;;
M1D0;RW;RNW   191115P13.00;EquityOption;RNW;Put;13.000;;20191115170000;RNW;OE;20190918;20191115;;;
M2D0;RW;RNW   191115C14.00;EquityOption;RNW;Call;14.000;;20191115170000;RNW;OE;20190918;20191115;;;
M3D0;RW;RNW   191115P14.00;EquityOption;RNW;Put;14.000;;20191115170000;RNW;OE;20190918;20191115;;;
M4D0;RW;RNW   191115C15.00;EquityOption;RNW;Call;15.000;;20191115170000;RNW;OE;20190918;20191115;;;
M5D0;RW;RNW   191115P15.00;EquityOption;RNW;Put;15.000;;20191115170000;RNW;OE;20190918;20191115;;;
M6D0;RW;RNW   191115C12.00;EquityOption;RNW;Call;12.000;;20191115170000;RNW;OE;20190918;20191115;;;
M7D0;RW;RNW   191115P12.00;EquityOption;RNW;Put;12.000;;20191115170000;RNW;OE;20190918;20191115;;;
M8D0;RW;RNW   191115C11.00;EquityOption;RNW;Call;11.000;;20191115170000;RNW;OE;20190918;20191115;;;
M9D0;RW;RNW   191115P11.00;EquityOption;RNW;Put;11.000;;20191115170000;RNW;OE;20190918;20191115;;;
MSE0;SC;ZZZ   191115C22.00;EquityOption;ZZZ;Call;22.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MTE0;SC;ZZZ   191115P22.00;EquityOption;ZZZ;Put;22.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MUE0;SC;ZZZ   191115C23.00;EquityOption;ZZZ;Call;23.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MVE0;SC;ZZZ   191115P23.00;EquityOption;ZZZ;Put;23.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MWE0;SC;ZZZ   191115C24.00;EquityOption;ZZZ;Call;24.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MXE0;SC;ZZZ   191115P24.00;EquityOption;ZZZ;Put;24.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MYE0;SC;ZZZ   191115C21.00;EquityOption;ZZZ;Call;21.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
MZE0;SC;ZZZ   191115P21.00;EquityOption;ZZZ;Put;21.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
M0F0;SC;ZZZ   191115C20.00;EquityOption;ZZZ;Call;20.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
M1F0;SC;ZZZ   191115P20.00;EquityOption;ZZZ;Put;20.000;;20191115170000;ZZZ;OE;20190918;20191115;;;
