InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIM8;JS;SHOP  200417C715.00;EquityOption;SHOP;Call;715.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MJM8;JS;SHOP  200417P715.00;EquityOption;SHOP;Put;715.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MKM8;JS;SHOP  200417C720.00;EquityOption;SHOP;Call;720.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MLM8;JS;SHOP  200417P720.00;EquityOption;SHOP;Put;720.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MMM8;JS;SHOP  200417C725.00;EquityOption;SHOP;Call;725.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MNM8;JS;SHOP  200417P725.00;EquityOption;SHOP;Put;725.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MOM8;JS;SHOP  200417C710.00;EquityOption;SHOP;Call;710.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MPM8;JS;SHOP  200417P710.00;EquityOption;SHOP;Put;710.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MQM8;JS;SHOP  200417C705.00;EquityOption;SHOP;Call;705.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MRM8;JS;SHOP  200417P705.00;EquityOption;SHOP;Put;705.000;;20200417170000;SHOP;OE;20200213;20200417;;;
MSM8;JS;SHOP  200717C715.00;EquityOption;SHOP;Call;715.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MTM8;JS;SHOP  200717P715.00;EquityOption;SHOP;Put;715.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MUM8;JS;SHOP  200717C720.00;EquityOption;SHOP;Call;720.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MVM8;JS;SHOP  200717P720.00;EquityOption;SHOP;Put;720.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MWM8;JS;SHOP  200717C725.00;EquityOption;SHOP;Call;725.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MXM8;JS;SHOP  200717P725.00;EquityOption;SHOP;Put;725.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MYM8;JS;SHOP  200717C710.00;EquityOption;SHOP;Call;710.000;;20200717170000;SHOP;OE;20200213;20200717;;;
MZM8;JS;SHOP  200717P710.00;EquityOption;SHOP;Put;710.000;;20200717170000;SHOP;OE;20200213;20200717;;;
M0N8;JS;SHOP  200717C705.00;EquityOption;SHOP;Call;705.000;;20200717170000;SHOP;OE;20200213;20200717;;;
M1N8;JS;SHOP  200717P705.00;EquityOption;SHOP;Put;705.000;;20200717170000;SHOP;OE;20200213;20200717;;;
AP62;K5;CPX   200313C37.50;EquityOption;CPX;Call;37.500;;20200313170000;CPX;OE;20200213;20200313;;;
AQ62;K5;CPX   200313P37.50;EquityOption;CPX;Put;37.500;;20200313170000;CPX;OE;20200213;20200313;;;
AR62;K5;CPX   200313C38.00;EquityOption;CPX;Call;38.000;;20200313170000;CPX;OE;20200213;20200313;;;
AS62;K5;CPX   200313P38.00;EquityOption;CPX;Put;38.000;;20200313170000;CPX;OE;20200213;20200313;;;
AT62;K5;CPX   200313C38.50;EquityOption;CPX;Call;38.500;;20200313170000;CPX;OE;20200213;20200313;;;
AU62;K5;CPX   200313P38.50;EquityOption;CPX;Put;38.500;;20200313170000;CPX;OE;20200213;20200313;;;
AV62;K5;CPX   200313C39.00;EquityOption;CPX;Call;39.000;;20200313170000;CPX;OE;20200213;20200313;;;
AW62;K5;CPX   200313P39.00;EquityOption;CPX;Put;39.000;;20200313170000;CPX;OE;20200213;20200313;;;
AX62;K5;CPX   200313C39.50;EquityOption;CPX;Call;39.500;;20200313170000;CPX;OE;20200213;20200313;;;
AY62;K5;CPX   200313P39.50;EquityOption;CPX;Put;39.500;;20200313170000;CPX;OE;20200213;20200313;;;
AZ62;K5;CPX   200313C37.00;EquityOption;CPX;Call;37.000;;20200313170000;CPX;OE;20200213;20200313;;;
A072;K5;CPX   200313P37.00;EquityOption;CPX;Put;37.000;;20200313170000;CPX;OE;20200213;20200313;;;
A172;K5;CPX   200313C36.50;EquityOption;CPX;Call;36.500;;20200313170000;CPX;OE;20200213;20200313;;;
A272;K5;CPX   200313P36.50;EquityOption;CPX;Put;36.500;;20200313170000;CPX;OE;20200213;20200313;;;
A372;K5;CPX   200313C36.00;EquityOption;CPX;Call;36.000;;20200313170000;CPX;OE;20200213;20200313;;;
A472;K5;CPX   200313P36.00;EquityOption;CPX;Put;36.000;;20200313170000;CPX;OE;20200213;20200313;;;
A572;K5;CPX   200313C35.50;EquityOption;CPX;Call;35.500;;20200313170000;CPX;OE;20200213;20200313;;;
A672;K5;CPX   200313P35.50;EquityOption;CPX;Put;35.500;;20200313170000;CPX;OE;20200213;20200313;;;
MUK2;UR;ACB   200313C2.00;EquityOption;ACB;Call;2.000;;20200313170000;ACB;OE;20200213;20200313;;;
MVK2;UR;ACB   200313P2.00;EquityOption;ACB;Put;2.000;;20200313170000;ACB;OE;20200213;20200313;;;
MWK2;UR;ACB   200313C2.50;EquityOption;ACB;Call;2.500;;20200313170000;ACB;OE;20200213;20200313;;;
MXK2;UR;ACB   200313P2.50;EquityOption;ACB;Put;2.500;;20200313170000;ACB;OE;20200213;20200313;;;
MYK2;UR;ACB   200313C3.00;EquityOption;ACB;Call;3.000;;20200313170000;ACB;OE;20200213;20200313;;;
MZK2;UR;ACB   200313P3.00;EquityOption;ACB;Put;3.000;;20200313170000;ACB;OE;20200213;20200313;;;
M0L2;UR;ACB   200313C3.50;EquityOption;ACB;Call;3.500;;20200313170000;ACB;OE;20200213;20200313;;;
M1L2;UR;ACB   200313P3.50;EquityOption;ACB;Put;3.500;;20200313170000;ACB;OE;20200213;20200313;;;
M2L2;UR;ACB   200313C4.00;EquityOption;ACB;Call;4.000;;20200313170000;ACB;OE;20200213;20200313;;;
M3L2;UR;ACB   200313P4.00;EquityOption;ACB;Put;4.000;;20200313170000;ACB;OE;20200213;20200313;;;
M4L2;UR;ACB   200313C1.50;EquityOption;ACB;Call;1.500;;20200313170000;ACB;OE;20200213;20200313;;;
M5L2;UR;ACB   200313P1.50;EquityOption;ACB;Put;1.500;;20200313170000;ACB;OE;20200213;20200313;;;
M6L2;UR;ACB   200313C1.00;EquityOption;ACB;Call;1.000;;20200313170000;ACB;OE;20200213;20200313;;;
M7L2;UR;ACB   200313P1.00;EquityOption;ACB;Put;1.000;;20200313170000;ACB;OE;20200213;20200313;;;
M8L2;UR;ACB   200313C0.50;EquityOption;ACB;Call;0.500;;20200313170000;ACB;OE;20200213;20200313;;;
M9L2;UR;ACB   200313P0.50;EquityOption;ACB;Put;0.500;;20200313170000;ACB;OE;20200213;20200313;;;
ARM1;W3;XSP   200320C37.75;EquityOption;XSP;Call;37.750;;20200320170000;XSP;OE;20200213;20200320;;;
ASM1;W3;XSP   200320P37.75;EquityOption;XSP;Put;37.750;;20200320170000;XSP;OE;20200213;20200320;;;
ATM1;W3;XSP   200417C37.75;EquityOption;XSP;Call;37.750;;20200417170000;XSP;OE;20200213;20200417;;;
AUM1;W3;XSP   200417P37.75;EquityOption;XSP;Put;37.750;;20200417170000;XSP;OE;20200213;20200417;;;
MQD1;17;ALA   200313C21.50;EquityOption;ALA;Call;21.500;;20200313170000;ALA;OE;20200213;20200313;;;
MRD1;17;ALA   200313P21.50;EquityOption;ALA;Put;21.500;;20200313170000;ALA;OE;20200213;20200313;;;
MSD1;17;ALA   200313C22.00;EquityOption;ALA;Call;22.000;;20200313170000;ALA;OE;20200213;20200313;;;
MTD1;17;ALA   200313P22.00;EquityOption;ALA;Put;22.000;;20200313170000;ALA;OE;20200213;20200313;;;
MUD1;17;ALA   200313C22.50;EquityOption;ALA;Call;22.500;;20200313170000;ALA;OE;20200213;20200313;;;
MVD1;17;ALA   200313P22.50;EquityOption;ALA;Put;22.500;;20200313170000;ALA;OE;20200213;20200313;;;
MWD1;17;ALA   200313C23.00;EquityOption;ALA;Call;23.000;;20200313170000;ALA;OE;20200213;20200313;;;
MXD1;17;ALA   200313P23.00;EquityOption;ALA;Put;23.000;;20200313170000;ALA;OE;20200213;20200313;;;
MYD1;17;ALA   200313C23.50;EquityOption;ALA;Call;23.500;;20200313170000;ALA;OE;20200213;20200313;;;
MZD1;17;ALA   200313P23.50;EquityOption;ALA;Put;23.500;;20200313170000;ALA;OE;20200213;20200313;;;
M0E1;17;ALA   200313C21.00;EquityOption;ALA;Call;21.000;;20200313170000;ALA;OE;20200213;20200313;;;
M1E1;17;ALA   200313P21.00;EquityOption;ALA;Put;21.000;;20200313170000;ALA;OE;20200213;20200313;;;
M2E1;17;ALA   200313C20.50;EquityOption;ALA;Call;20.500;;20200313170000;ALA;OE;20200213;20200313;;;
M3E1;17;ALA   200313P20.50;EquityOption;ALA;Put;20.500;;20200313170000;ALA;OE;20200213;20200313;;;
M4E1;17;ALA   200313C20.00;EquityOption;ALA;Call;20.000;;20200313170000;ALA;OE;20200213;20200313;;;
M5E1;17;ALA   200313P20.00;EquityOption;ALA;Put;20.000;;20200313170000;ALA;OE;20200213;20200313;;;
M6E1;17;ALA   200313C19.50;EquityOption;ALA;Call;19.500;;20200313170000;ALA;OE;20200213;20200313;;;
M7E1;17;ALA   200313P19.50;EquityOption;ALA;Put;19.500;;20200313170000;ALA;OE;20200213;20200313;;;
MMF1;29;FR    200313C13.00;EquityOption;FR;Call;13.000;;20200313170000;FR;OE;20200213;20200313;;;
MNF1;29;FR    200313P13.00;EquityOption;FR;Put;13.000;;20200313170000;FR;OE;20200213;20200313;;;
MOF1;29;FR    200313C13.50;EquityOption;FR;Call;13.500;;20200313170000;FR;OE;20200213;20200313;;;
MPF1;29;FR    200313P13.50;EquityOption;FR;Put;13.500;;20200313170000;FR;OE;20200213;20200313;;;
MQF1;29;FR    200313C14.00;EquityOption;FR;Call;14.000;;20200313170000;FR;OE;20200213;20200313;;;
MRF1;29;FR    200313P14.00;EquityOption;FR;Put;14.000;;20200313170000;FR;OE;20200213;20200313;;;
MSF1;29;FR    200313C14.50;EquityOption;FR;Call;14.500;;20200313170000;FR;OE;20200213;20200313;;;
MTF1;29;FR    200313P14.50;EquityOption;FR;Put;14.500;;20200313170000;FR;OE;20200213;20200313;;;
MUF1;29;FR    200313C15.00;EquityOption;FR;Call;15.000;;20200313170000;FR;OE;20200213;20200313;;;
MVF1;29;FR    200313P15.00;EquityOption;FR;Put;15.000;;20200313170000;FR;OE;20200213;20200313;;;
MWF1;29;FR    200313C12.50;EquityOption;FR;Call;12.500;;20200313170000;FR;OE;20200213;20200313;;;
MXF1;29;FR    200313P12.50;EquityOption;FR;Put;12.500;;20200313170000;FR;OE;20200213;20200313;;;
MYF1;29;FR    200313C12.00;EquityOption;FR;Call;12.000;;20200313170000;FR;OE;20200213;20200313;;;
MZF1;29;FR    200313P12.00;EquityOption;FR;Put;12.000;;20200313170000;FR;OE;20200213;20200313;;;
M0G1;29;FR    200313C11.50;EquityOption;FR;Call;11.500;;20200313170000;FR;OE;20200213;20200313;;;
M1G1;29;FR    200313P11.50;EquityOption;FR;Put;11.500;;20200313170000;FR;OE;20200213;20200313;;;
M2G1;29;FR    200313C11.00;EquityOption;FR;Call;11.000;;20200313170000;FR;OE;20200213;20200313;;;
M3G1;29;FR    200313P11.00;EquityOption;FR;Put;11.000;;20200313170000;FR;OE;20200213;20200313;;;
A1B5;E9;CVE   200313C12.00;EquityOption;CVE;Call;12.000;;20200313170000;CVE;OE;20200213;20200313;;;
A2B5;E9;CVE   200313P12.00;EquityOption;CVE;Put;12.000;;20200313170000;CVE;OE;20200213;20200313;;;
A3B5;E9;CVE   200313C12.50;EquityOption;CVE;Call;12.500;;20200313170000;CVE;OE;20200213;20200313;;;
A4B5;E9;CVE   200313P12.50;EquityOption;CVE;Put;12.500;;20200313170000;CVE;OE;20200213;20200313;;;
A5B5;E9;CVE   200313C13.00;EquityOption;CVE;Call;13.000;;20200313170000;CVE;OE;20200213;20200313;;;
A6B5;E9;CVE   200313P13.00;EquityOption;CVE;Put;13.000;;20200313170000;CVE;OE;20200213;20200313;;;
A7B5;E9;CVE   200313C13.50;EquityOption;CVE;Call;13.500;;20200313170000;CVE;OE;20200213;20200313;;;
A8B5;E9;CVE   200313P13.50;EquityOption;CVE;Put;13.500;;20200313170000;CVE;OE;20200213;20200313;;;
A9B5;E9;CVE   200313C14.00;EquityOption;CVE;Call;14.000;;20200313170000;CVE;OE;20200213;20200313;;;
AAB5;E9;CVE   200313P14.00;EquityOption;CVE;Put;14.000;;20200313170000;CVE;OE;20200213;20200313;;;
ABB5;E9;CVE   200313C11.50;EquityOption;CVE;Call;11.500;;20200313170000;CVE;OE;20200213;20200313;;;
ACB5;E9;CVE   200313P11.50;EquityOption;CVE;Put;11.500;;20200313170000;CVE;OE;20200213;20200313;;;
ADB5;E9;CVE   200313C11.00;EquityOption;CVE;Call;11.000;;20200313170000;CVE;OE;20200213;20200313;;;
AEB5;E9;CVE   200313P11.00;EquityOption;CVE;Put;11.000;;20200313170000;CVE;OE;20200213;20200313;;;
AFB5;E9;CVE   200313C10.50;EquityOption;CVE;Call;10.500;;20200313170000;CVE;OE;20200213;20200313;;;
AGB5;E9;CVE   200313P10.50;EquityOption;CVE;Put;10.500;;20200313170000;CVE;OE;20200213;20200313;;;
AHB5;E9;CVE   200313C10.00;EquityOption;CVE;Call;10.000;;20200313170000;CVE;OE;20200213;20200313;;;
AIB5;E9;CVE   200313P10.00;EquityOption;CVE;Put;10.000;;20200313170000;CVE;OE;20200213;20200313;;;
MOU1;NT;NTR   200313C57.50;EquityOption;NTR;Call;57.500;;20200313170000;NTR;OE;20200213;20200313;;;
MPU1;NT;NTR   200313P57.50;EquityOption;NTR;Put;57.500;;20200313170000;NTR;OE;20200213;20200313;;;
MQU1;NT;NTR   200313C58.00;EquityOption;NTR;Call;58.000;;20200313170000;NTR;OE;20200213;20200313;;;
MRU1;NT;NTR   200313P58.00;EquityOption;NTR;Put;58.000;;20200313170000;NTR;OE;20200213;20200313;;;
MSU1;NT;NTR   200313C58.50;EquityOption;NTR;Call;58.500;;20200313170000;NTR;OE;20200213;20200313;;;
MTU1;NT;NTR   200313P58.50;EquityOption;NTR;Put;58.500;;20200313170000;NTR;OE;20200213;20200313;;;
MUU1;NT;NTR   200313C59.00;EquityOption;NTR;Call;59.000;;20200313170000;NTR;OE;20200213;20200313;;;
MVU1;NT;NTR   200313P59.00;EquityOption;NTR;Put;59.000;;20200313170000;NTR;OE;20200213;20200313;;;
MWU1;NT;NTR   200313C59.50;EquityOption;NTR;Call;59.500;;20200313170000;NTR;OE;20200213;20200313;;;
MXU1;NT;NTR   200313P59.50;EquityOption;NTR;Put;59.500;;20200313170000;NTR;OE;20200213;20200313;;;
MYU1;NT;NTR   200313C57.00;EquityOption;NTR;Call;57.000;;20200313170000;NTR;OE;20200213;20200313;;;
MZU1;NT;NTR   200313P57.00;EquityOption;NTR;Put;57.000;;20200313170000;NTR;OE;20200213;20200313;;;
M0V1;NT;NTR   200313C56.50;EquityOption;NTR;Call;56.500;;20200313170000;NTR;OE;20200213;20200313;;;
M1V1;NT;NTR   200313P56.50;EquityOption;NTR;Put;56.500;;20200313170000;NTR;OE;20200213;20200313;;;
M2V1;NT;NTR   200313C56.00;EquityOption;NTR;Call;56.000;;20200313170000;NTR;OE;20200213;20200313;;;
M3V1;NT;NTR   200313P56.00;EquityOption;NTR;Put;56.000;;20200313170000;NTR;OE;20200213;20200313;;;
M4V1;NT;NTR   200313C55.50;EquityOption;NTR;Call;55.500;;20200313170000;NTR;OE;20200213;20200313;;;
M5V1;NT;NTR   200313P55.50;EquityOption;NTR;Put;55.500;;20200313170000;NTR;OE;20200213;20200313;;;
AO7C;R1;RY    200313C108.00;EquityOption;RY;Call;108.000;;20200313170000;RY;OE;20200213;20200313;;;
AP7C;R1;RY    200313P108.00;EquityOption;RY;Put;108.000;;20200313170000;RY;OE;20200213;20200313;;;
AQ7C;R1;RY    200313C108.50;EquityOption;RY;Call;108.500;;20200313170000;RY;OE;20200213;20200313;;;
AR7C;R1;RY    200313P108.50;EquityOption;RY;Put;108.500;;20200313170000;RY;OE;20200213;20200313;;;
AS7C;R1;RY    200313C109.00;EquityOption;RY;Call;109.000;;20200313170000;RY;OE;20200213;20200313;;;
AT7C;R1;RY    200313P109.00;EquityOption;RY;Put;109.000;;20200313170000;RY;OE;20200213;20200313;;;
AU7C;R1;RY    200313C109.50;EquityOption;RY;Call;109.500;;20200313170000;RY;OE;20200213;20200313;;;
AV7C;R1;RY    200313P109.50;EquityOption;RY;Put;109.500;;20200313170000;RY;OE;20200213;20200313;;;
AW7C;R1;RY    200313C110.00;EquityOption;RY;Call;110.000;;20200313170000;RY;OE;20200213;20200313;;;
AX7C;R1;RY    200313P110.00;EquityOption;RY;Put;110.000;;20200313170000;RY;OE;20200213;20200313;;;
AY7C;R1;RY    200313C107.50;EquityOption;RY;Call;107.500;;20200313170000;RY;OE;20200213;20200313;;;
AZ7C;R1;RY    200313P107.50;EquityOption;RY;Put;107.500;;20200313170000;RY;OE;20200213;20200313;;;
A08C;R1;RY    200313C107.00;EquityOption;RY;Call;107.000;;20200313170000;RY;OE;20200213;20200313;;;
A18C;R1;RY    200313P107.00;EquityOption;RY;Put;107.000;;20200313170000;RY;OE;20200213;20200313;;;
A28C;R1;RY    200313C106.50;EquityOption;RY;Call;106.500;;20200313170000;RY;OE;20200213;20200313;;;
A38C;R1;RY    200313P106.50;EquityOption;RY;Put;106.500;;20200313170000;RY;OE;20200213;20200313;;;
A48C;R1;RY    200313C106.00;EquityOption;RY;Call;106.000;;20200313170000;RY;OE;20200213;20200313;;;
A58C;R1;RY    200313P106.00;EquityOption;RY;Put;106.000;;20200313170000;RY;OE;20200213;20200313;;;
APX6;S3;SLF   200313C65.00;EquityOption;SLF;Call;65.000;;20200313170000;SLF;OE;20200213;20200313;;;
AQX6;S3;SLF   200313P65.00;EquityOption;SLF;Put;65.000;;20200313170000;SLF;OE;20200213;20200313;;;
ARX6;S3;SLF   200313C65.50;EquityOption;SLF;Call;65.500;;20200313170000;SLF;OE;20200213;20200313;;;
ASX6;S3;SLF   200313P65.50;EquityOption;SLF;Put;65.500;;20200313170000;SLF;OE;20200213;20200313;;;
ATX6;S3;SLF   200313C66.00;EquityOption;SLF;Call;66.000;;20200313170000;SLF;OE;20200213;20200313;;;
AUX6;S3;SLF   200313P66.00;EquityOption;SLF;Put;66.000;;20200313170000;SLF;OE;20200213;20200313;;;
AVX6;S3;SLF   200313C66.50;EquityOption;SLF;Call;66.500;;20200313170000;SLF;OE;20200213;20200313;;;
AWX6;S3;SLF   200313P66.50;EquityOption;SLF;Put;66.500;;20200313170000;SLF;OE;20200213;20200313;;;
AXX6;S3;SLF   200313C67.00;EquityOption;SLF;Call;67.000;;20200313170000;SLF;OE;20200213;20200313;;;
AYX6;S3;SLF   200313P67.00;EquityOption;SLF;Put;67.000;;20200313170000;SLF;OE;20200213;20200313;;;
AZX6;S3;SLF   200313C64.50;EquityOption;SLF;Call;64.500;;20200313170000;SLF;OE;20200213;20200313;;;
A0Y6;S3;SLF   200313P64.50;EquityOption;SLF;Put;64.500;;20200313170000;SLF;OE;20200213;20200313;;;
A1Y6;S3;SLF   200313C64.00;EquityOption;SLF;Call;64.000;;20200313170000;SLF;OE;20200213;20200313;;;
A2Y6;S3;SLF   200313P64.00;EquityOption;SLF;Put;64.000;;20200313170000;SLF;OE;20200213;20200313;;;
A3Y6;S3;SLF   200313C63.50;EquityOption;SLF;Call;63.500;;20200313170000;SLF;OE;20200213;20200313;;;
A4Y6;S3;SLF   200313P63.50;EquityOption;SLF;Put;63.500;;20200313170000;SLF;OE;20200213;20200313;;;
A5Y6;S3;SLF   200313C63.00;EquityOption;SLF;Call;63.000;;20200313170000;SLF;OE;20200213;20200313;;;
A6Y6;S3;SLF   200313P63.00;EquityOption;SLF;Put;63.000;;20200313170000;SLF;OE;20200213;20200313;;;
A7Y6;S3;SLF   210115C70.00;EquityOption;SLF;Call;70.000;;20210115170000;SLF;OE;20200213;20210115;;;
A8Y6;S3;SLF   210115P70.00;EquityOption;SLF;Put;70.000;;20210115170000;SLF;OE;20200213;20210115;;;
A9Y6;S3;SLF   220121C70.00;EquityOption;SLF;Call;70.000;;20220121170000;SLF;OE;20200213;20220121;;;
AAY6;S3;SLF   220121P70.00;EquityOption;SLF;Put;70.000;;20220121170000;SLF;OE;20200213;20220121;;;
AFCB;T0;TD    200313C75.50;EquityOption;TD;Call;75.500;;20200313170000;TD;OE;20200213;20200313;;;
AGCB;T0;TD    200313P75.50;EquityOption;TD;Put;75.500;;20200313170000;TD;OE;20200213;20200313;;;
AHCB;T0;TD    200313C76.00;EquityOption;TD;Call;76.000;;20200313170000;TD;OE;20200213;20200313;;;
AICB;T0;TD    200313P76.00;EquityOption;TD;Put;76.000;;20200313170000;TD;OE;20200213;20200313;;;
AJCB;T0;TD    200313C76.50;EquityOption;TD;Call;76.500;;20200313170000;TD;OE;20200213;20200313;;;
AKCB;T0;TD    200313P76.50;EquityOption;TD;Put;76.500;;20200313170000;TD;OE;20200213;20200313;;;
ALCB;T0;TD    200313C77.00;EquityOption;TD;Call;77.000;;20200313170000;TD;OE;20200213;20200313;;;
AMCB;T0;TD    200313P77.00;EquityOption;TD;Put;77.000;;20200313170000;TD;OE;20200213;20200313;;;
ANCB;T0;TD    200313C77.50;EquityOption;TD;Call;77.500;;20200313170000;TD;OE;20200213;20200313;;;
AOCB;T0;TD    200313P77.50;EquityOption;TD;Put;77.500;;20200313170000;TD;OE;20200213;20200313;;;
APCB;T0;TD    200313C75.00;EquityOption;TD;Call;75.000;;20200313170000;TD;OE;20200213;20200313;;;
AQCB;T0;TD    200313P75.00;EquityOption;TD;Put;75.000;;20200313170000;TD;OE;20200213;20200313;;;
ARCB;T0;TD    200313C74.50;EquityOption;TD;Call;74.500;;20200313170000;TD;OE;20200213;20200313;;;
ASCB;T0;TD    200313P74.50;EquityOption;TD;Put;74.500;;20200313170000;TD;OE;20200213;20200313;;;
ATCB;T0;TD    200313C74.00;EquityOption;TD;Call;74.000;;20200313170000;TD;OE;20200213;20200313;;;
AUCB;T0;TD    200313P74.00;EquityOption;TD;Put;74.000;;20200313170000;TD;OE;20200213;20200313;;;
AVCB;T0;TD    200313C73.50;EquityOption;TD;Call;73.500;;20200313170000;TD;OE;20200213;20200313;;;
AWCB;T0;TD    200313P73.50;EquityOption;TD;Put;73.500;;20200313170000;TD;OE;20200213;20200313;;;
A0A8;T5;TRP   200313C73.50;EquityOption;TRP;Call;73.500;;20200313170000;TRP;OE;20200213;20200313;;;
A1A8;T5;TRP   200313P73.50;EquityOption;TRP;Put;73.500;;20200313170000;TRP;OE;20200213;20200313;;;
A2A8;T5;TRP   200313C74.00;EquityOption;TRP;Call;74.000;;20200313170000;TRP;OE;20200213;20200313;;;
A3A8;T5;TRP   200313P74.00;EquityOption;TRP;Put;74.000;;20200313170000;TRP;OE;20200213;20200313;;;
A4A8;T5;TRP   200313C74.50;EquityOption;TRP;Call;74.500;;20200313170000;TRP;OE;20200213;20200313;;;
A5A8;T5;TRP   200313P74.50;EquityOption;TRP;Put;74.500;;20200313170000;TRP;OE;20200213;20200313;;;
A6A8;T5;TRP   200313C75.00;EquityOption;TRP;Call;75.000;;20200313170000;TRP;OE;20200213;20200313;;;
A7A8;T5;TRP   200313P75.00;EquityOption;TRP;Put;75.000;;20200313170000;TRP;OE;20200213;20200313;;;
A8A8;T5;TRP   200313C75.50;EquityOption;TRP;Call;75.500;;20200313170000;TRP;OE;20200213;20200313;;;
A9A8;T5;TRP   200313P75.50;EquityOption;TRP;Put;75.500;;20200313170000;TRP;OE;20200213;20200313;;;
AAA8;T5;TRP   200313C73.00;EquityOption;TRP;Call;73.000;;20200313170000;TRP;OE;20200213;20200313;;;
ABA8;T5;TRP   200313P73.00;EquityOption;TRP;Put;73.000;;20200313170000;TRP;OE;20200213;20200313;;;
ACA8;T5;TRP   200313C72.50;EquityOption;TRP;Call;72.500;;20200313170000;TRP;OE;20200213;20200313;;;
ADA8;T5;TRP   200313P72.50;EquityOption;TRP;Put;72.500;;20200313170000;TRP;OE;20200213;20200313;;;
AEA8;T5;TRP   200313C72.00;EquityOption;TRP;Call;72.000;;20200313170000;TRP;OE;20200213;20200313;;;
AFA8;T5;TRP   200313P72.00;EquityOption;TRP;Put;72.000;;20200313170000;TRP;OE;20200213;20200313;;;
AGA8;T5;TRP   200313C71.50;EquityOption;TRP;Call;71.500;;20200313170000;TRP;OE;20200213;20200313;;;
AHA8;T5;TRP   200313P71.50;EquityOption;TRP;Put;71.500;;20200313170000;TRP;OE;20200213;20200313;;;
ALG9;B0;BCE   200313C64.50;EquityOption;BCE;Call;64.500;;20200313170000;BCE;OE;20200213;20200313;;;
AMG9;B0;BCE   200313P64.50;EquityOption;BCE;Put;64.500;;20200313170000;BCE;OE;20200213;20200313;;;
ANG9;B0;BCE   200313C65.00;EquityOption;BCE;Call;65.000;;20200313170000;BCE;OE;20200213;20200313;;;
AOG9;B0;BCE   200313P65.00;EquityOption;BCE;Put;65.000;;20200313170000;BCE;OE;20200213;20200313;;;
APG9;B0;BCE   200313C65.50;EquityOption;BCE;Call;65.500;;20200313170000;BCE;OE;20200213;20200313;;;
AQG9;B0;BCE   200313P65.50;EquityOption;BCE;Put;65.500;;20200313170000;BCE;OE;20200213;20200313;;;
ARG9;B0;BCE   200313C66.00;EquityOption;BCE;Call;66.000;;20200313170000;BCE;OE;20200213;20200313;;;
ASG9;B0;BCE   200313P66.00;EquityOption;BCE;Put;66.000;;20200313170000;BCE;OE;20200213;20200313;;;
ATG9;B0;BCE   200313C66.50;EquityOption;BCE;Call;66.500;;20200313170000;BCE;OE;20200213;20200313;;;
AUG9;B0;BCE   200313P66.50;EquityOption;BCE;Put;66.500;;20200313170000;BCE;OE;20200213;20200313;;;
AVG9;B0;BCE   200313C64.00;EquityOption;BCE;Call;64.000;;20200313170000;BCE;OE;20200213;20200313;;;
AWG9;B0;BCE   200313P64.00;EquityOption;BCE;Put;64.000;;20200313170000;BCE;OE;20200213;20200313;;;
AXG9;B0;BCE   200313C63.50;EquityOption;BCE;Call;63.500;;20200313170000;BCE;OE;20200213;20200313;;;
AYG9;B0;BCE   200313P63.50;EquityOption;BCE;Put;63.500;;20200313170000;BCE;OE;20200213;20200313;;;
AZG9;B0;BCE   200313C63.00;EquityOption;BCE;Call;63.000;;20200313170000;BCE;OE;20200213;20200313;;;
A0H9;B0;BCE   200313P63.00;EquityOption;BCE;Put;63.000;;20200313170000;BCE;OE;20200213;20200313;;;
A1H9;B0;BCE   200313C62.50;EquityOption;BCE;Call;62.500;;20200313170000;BCE;OE;20200213;20200313;;;
A2H9;B0;BCE   200313P62.50;EquityOption;BCE;Put;62.500;;20200313170000;BCE;OE;20200213;20200313;;;
M6O1;S9;WPM   200313C38.50;EquityOption;WPM;Call;38.500;;20200313170000;WPM;OE;20200213;20200313;;;
M7O1;S9;WPM   200313P38.50;EquityOption;WPM;Put;38.500;;20200313170000;WPM;OE;20200213;20200313;;;
M8O1;S9;WPM   200313C39.00;EquityOption;WPM;Call;39.000;;20200313170000;WPM;OE;20200213;20200313;;;
M9O1;S9;WPM   200313P39.00;EquityOption;WPM;Put;39.000;;20200313170000;WPM;OE;20200213;20200313;;;
MAO1;S9;WPM   200313C39.50;EquityOption;WPM;Call;39.500;;20200313170000;WPM;OE;20200213;20200313;;;
MBO1;S9;WPM   200313P39.50;EquityOption;WPM;Put;39.500;;20200313170000;WPM;OE;20200213;20200313;;;
