InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV04;LS;LSPD  230825P20.00;EquityOption;LSPD;Put;20.0000;;20230825;LSPD;OE;20230728;20230825;;;20230825160000;
MW04;LS;LSPD  240119C20.00;EquityOption;LSPD;Call;20.0000;;20240119;LSPD;OE;20230728;20240119;;;20240119160000;
MX04;LS;LSPD  240119P20.00;EquityOption;LSPD;Put;20.0000;;20240119;LSPD;OE;20230728;20240119;;;20240119160000;
MC79;M1;MG    230818C90.00;EquityOption;MG;Call;90.0000;;20230818;MG;OE;20230728;20230818;;;20230818160000;
MD79;M1;MG    230818P90.00;EquityOption;MG;Put;90.0000;;20230818;MG;OE;20230728;20230818;;;20230818160000;
ME79;M1;MG    231020C90.00;EquityOption;MG;Call;90.0000;;20231020;MG;OE;20230728;20231020;;;20231020160000;
MF79;M1;MG    231020P90.00;EquityOption;MG;Put;90.0000;;20231020;MG;OE;20230728;20231020;;;20231020160000;
MG79;M1;MG    231117C90.00;EquityOption;MG;Call;90.0000;;20231117;MG;OE;20230728;20231117;;;20231117160000;
MH79;M1;MG    231117P90.00;EquityOption;MG;Put;90.0000;;20231117;MG;OE;20230728;20231117;;;20231117160000;
MI79;M1;MG    240119C90.00;EquityOption;MG;Call;90.0000;;20240119;MG;OE;20230728;20240119;;;20240119160000;
MJ79;M1;MG    240119P90.00;EquityOption;MG;Put;90.0000;;20240119;MG;OE;20230728;20240119;;;20240119160000;
MWN2;P7;POW   230825C35.00;EquityOption;POW;Call;35.0000;;20230825;POW;OE;20230728;20230825;;;20230825160000;
MXN2;P7;POW   230825P35.00;EquityOption;POW;Put;35.0000;;20230825;POW;OE;20230728;20230825;;;20230825160000;
AKZE;Q0;ABX   240119C17.50;EquityOption;ABX;Call;17.5000;;20240119;ABX;OE;20230728;20240119;;;20240119160000;
ALZE;Q0;ABX   240119P17.50;EquityOption;ABX;Put;17.5000;;20240119;ABX;OE;20230728;20240119;;;20240119160000;
MEB2;2F;MRE   240621C17.00;EquityOption;MRE;Call;17.0000;;20240621;MRE;OE;20230728;20240621;;;20240621160000;
MFB2;2F;MRE   240621P17.00;EquityOption;MRE;Put;17.0000;;20240621;MRE;OE;20230728;20240621;;;20240621160000;
MQ31;2J;CS    231117C8.00;EquityOption;CS;Call;8.0000;;20231117;CS;OE;20230728;20231117;;;20231117160000;
MR31;2J;CS    231117P8.00;EquityOption;CS;Put;8.0000;;20231117;CS;OE;20230728;20231117;;;20231117160000;
MS31;2J;CS    240119C8.00;EquityOption;CS;Call;8.0000;;20240119;CS;OE;20230728;20240119;;;20240119160000;
MT31;2J;CS    240119P8.00;EquityOption;CS;Put;8.0000;;20240119;CS;OE;20230728;20240119;;;20240119160000;
MCJ1;33;TIH   240119C92.00;EquityOption;TIH;Call;92.0000;;20240119;TIH;OE;20230728;20240119;;;20240119160000;
MDJ1;33;TIH   240119P92.00;EquityOption;TIH;Put;92.0000;;20240119;TIH;OE;20230728;20240119;;;20240119160000;
MEA2;90;NPI   240119C23.00;EquityOption;NPI;Call;23.0000;;20240119;NPI;OE;20230728;20240119;;;20240119160000;
MFA2;90;NPI   240119P23.00;EquityOption;NPI;Put;23.0000;;20240119;NPI;OE;20230728;20240119;;;20240119160000;
MAL1;A4;ARE   230915C9.75;EquityOption;ARE;Call;9.7500;;20230915;ARE;OE;20230728;20230915;;;20230915160000;
MBL1;A4;ARE   230915P9.75;EquityOption;ARE;Put;9.7500;;20230915;ARE;OE;20230728;20230915;;;20230915160000;
MCL1;A4;ARE   231020C9.75;EquityOption;ARE;Call;9.7500;;20231020;ARE;OE;20230728;20231020;;;20231020160000;
MDL1;A4;ARE   231020P9.75;EquityOption;ARE;Put;9.7500;;20231020;ARE;OE;20230728;20231020;;;20231020160000;
MEL1;A4;ARE   231020C9.00;EquityOption;ARE;Call;9.0000;;20231020;ARE;OE;20230728;20231020;;;20231020160000;
MFL1;A4;ARE   231020P9.00;EquityOption;ARE;Put;9.0000;;20231020;ARE;OE;20230728;20231020;;;20231020160000;
MGL1;A4;ARE   231117C9.75;EquityOption;ARE;Call;9.7500;;20231117;ARE;OE;20230728;20231117;;;20231117160000;
MHL1;A4;ARE   231117P9.75;EquityOption;ARE;Put;9.7500;;20231117;ARE;OE;20230728;20231117;;;20231117160000;
MIL1;A4;ARE   231117C9.00;EquityOption;ARE;Call;9.0000;;20231117;ARE;OE;20230728;20231117;;;20231117160000;
MJL1;A4;ARE   231117P9.00;EquityOption;ARE;Put;9.0000;;20231117;ARE;OE;20230728;20231117;;;20231117160000;
MKL1;A4;ARE   231215C9.75;EquityOption;ARE;Call;9.7500;;20231215;ARE;OE;20230728;20231215;;;20231215160000;
MLL1;A4;ARE   231215P9.75;EquityOption;ARE;Put;9.7500;;20231215;ARE;OE;20230728;20231215;;;20231215160000;
MML1;A4;ARE   240119C9.75;EquityOption;ARE;Call;9.7500;;20240119;ARE;OE;20230728;20240119;;;20240119160000;
MNL1;A4;ARE   240119P9.75;EquityOption;ARE;Put;9.7500;;20240119;ARE;OE;20230728;20240119;;;20240119160000;
MOL1;A4;ARE   240119C9.50;EquityOption;ARE;Call;9.5000;;20240119;ARE;OE;20230728;20240119;;;20240119160000;
MPL1;A4;ARE   240119P9.50;EquityOption;ARE;Put;9.5000;;20240119;ARE;OE;20230728;20240119;;;20240119160000;
MQL1;A4;ARE   240119C9.00;EquityOption;ARE;Call;9.0000;;20240119;ARE;OE;20230728;20240119;;;20240119160000;
MRL1;A4;ARE   240119P9.00;EquityOption;ARE;Put;9.0000;;20240119;ARE;OE;20230728;20240119;;;20240119160000;
MSL1;A4;ARE   240315C9.50;EquityOption;ARE;Call;9.5000;;20240315;ARE;OE;20230728;20240315;;;20240315160000;
MTL1;A4;ARE   240315P9.50;EquityOption;ARE;Put;9.5000;;20240315;ARE;OE;20230728;20240315;;;20240315160000;
MUL1;A4;ARE   240315C8.00;EquityOption;ARE;Call;8.0000;;20240315;ARE;OE;20230728;20240315;;;20240315160000;
MVL1;A4;ARE   240315P8.00;EquityOption;ARE;Put;8.0000;;20240315;ARE;OE;20230728;20240315;;;20240315160000;
MWL1;A4;ARE   240621C9.50;EquityOption;ARE;Call;9.5000;;20240621;ARE;OE;20230728;20240621;;;20240621160000;
MXL1;A4;ARE   240621P9.50;EquityOption;ARE;Put;9.5000;;20240621;ARE;OE;20230728;20240621;;;20240621160000;
MYL1;A4;ARE   240621C8.00;EquityOption;ARE;Call;8.0000;;20240621;ARE;OE;20230728;20240621;;;20240621160000;
MZL1;A4;ARE   240621P8.00;EquityOption;ARE;Put;8.0000;;20240621;ARE;OE;20230728;20240621;;;20240621160000;
MZT1;C9;CLS   230818C24.50;EquityOption;CLS;Call;24.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M0U1;C9;CLS   230818P24.50;EquityOption;CLS;Put;24.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M1U1;C9;CLS   230818C25.00;EquityOption;CLS;Call;25.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M2U1;C9;CLS   230818P25.00;EquityOption;CLS;Put;25.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M3U1;C9;CLS   230818C26.00;EquityOption;CLS;Call;26.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M4U1;C9;CLS   230818P26.00;EquityOption;CLS;Put;26.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M5U1;C9;CLS   230915C24.50;EquityOption;CLS;Call;24.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M6U1;C9;CLS   230915P24.50;EquityOption;CLS;Put;24.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M7U1;C9;CLS   230915C25.00;EquityOption;CLS;Call;25.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M8U1;C9;CLS   230915P25.00;EquityOption;CLS;Put;25.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M9U1;C9;CLS   230915C26.00;EquityOption;CLS;Call;26.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MAU1;C9;CLS   230915P26.00;EquityOption;CLS;Put;26.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MBU1;C9;CLS   231020C24.50;EquityOption;CLS;Call;24.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MCU1;C9;CLS   231020P24.50;EquityOption;CLS;Put;24.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MDU1;C9;CLS   231020C25.00;EquityOption;CLS;Call;25.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MEU1;C9;CLS   231020P25.00;EquityOption;CLS;Put;25.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MFU1;C9;CLS   231020C26.00;EquityOption;CLS;Call;26.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MGU1;C9;CLS   231020P26.00;EquityOption;CLS;Put;26.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MHU1;C9;CLS   231117C24.50;EquityOption;CLS;Call;24.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MIU1;C9;CLS   231117P24.50;EquityOption;CLS;Put;24.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MJU1;C9;CLS   231117C25.00;EquityOption;CLS;Call;25.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MKU1;C9;CLS   231117P25.00;EquityOption;CLS;Put;25.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MLU1;C9;CLS   231117C26.00;EquityOption;CLS;Call;26.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MMU1;C9;CLS   231117P26.00;EquityOption;CLS;Put;26.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MNU1;C9;CLS   231215C24.50;EquityOption;CLS;Call;24.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MOU1;C9;CLS   231215P24.50;EquityOption;CLS;Put;24.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MPU1;C9;CLS   231215C25.00;EquityOption;CLS;Call;25.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MQU1;C9;CLS   231215P25.00;EquityOption;CLS;Put;25.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MRU1;C9;CLS   231215C26.00;EquityOption;CLS;Call;26.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MSU1;C9;CLS   231215P26.00;EquityOption;CLS;Put;26.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MTU1;C9;CLS   240119C24.50;EquityOption;CLS;Call;24.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MUU1;C9;CLS   240119P24.50;EquityOption;CLS;Put;24.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MVU1;C9;CLS   240119C25.00;EquityOption;CLS;Call;25.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MWU1;C9;CLS   240119P25.00;EquityOption;CLS;Put;25.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MXU1;C9;CLS   240119C26.00;EquityOption;CLS;Call;26.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MYU1;C9;CLS   240119P26.00;EquityOption;CLS;Put;26.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MZU1;C9;CLS   240315C26.00;EquityOption;CLS;Call;26.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
M0V1;C9;CLS   240315P26.00;EquityOption;CLS;Put;26.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
M1V1;C9;CLS   240315C28.00;EquityOption;CLS;Call;28.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
M2V1;C9;CLS   240315P28.00;EquityOption;CLS;Put;28.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
M3V1;C9;CLS   240315C30.00;EquityOption;CLS;Call;30.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
M4V1;C9;CLS   240315P30.00;EquityOption;CLS;Put;30.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
M5V1;C9;CLS   240621C26.00;EquityOption;CLS;Call;26.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
M6V1;C9;CLS   240621P26.00;EquityOption;CLS;Put;26.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
M7V1;C9;CLS   240621C28.00;EquityOption;CLS;Call;28.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
M8V1;C9;CLS   240621P28.00;EquityOption;CLS;Put;28.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
M9V1;C9;CLS   240621C30.00;EquityOption;CLS;Call;30.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MAV1;C9;CLS   240621P30.00;EquityOption;CLS;Put;30.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MAI5;CV;CRON  240119C1.00;EquityOption;CRON;Call;1.0000;;20240119;CRON;OE;20230728;20240119;;;20240119160000;
MBI5;CV;CRON  240119P1.00;EquityOption;CRON;Put;1.0000;;20240119;CRON;OE;20230728;20240119;;;20240119160000;
M0I1;EL;SSL   240119C6.25;EquityOption;SSL;Call;6.2500;;20240119;SSL;OE;20230728;20240119;;;20240119160000;
M1I1;EL;SSL   240119P6.25;EquityOption;SSL;Put;6.2500;;20240119;SSL;OE;20230728;20240119;;;20240119160000;
MS41;GQ;KNT   240119C5.25;EquityOption;KNT;Call;5.2500;;20240119;KNT;OE;20230728;20240119;;;20240119160000;
MT41;GQ;KNT   240119P5.25;EquityOption;KNT;Put;5.2500;;20240119;KNT;OE;20230728;20240119;;;20240119160000;
MCJ1;I0;IGM   240119C36.00;EquityOption;IGM;Call;36.0000;;20240119;IGM;OE;20230728;20240119;;;20240119160000;
MDJ1;I0;IGM   240119P36.00;EquityOption;IGM;Put;36.0000;;20240119;IGM;OE;20230728;20240119;;;20240119160000;
MYJ1;I4;IVN   240315C18.00;EquityOption;IVN;Call;18.0000;;20240315;IVN;OE;20230728;20240315;;;20240315160000;
MZJ1;I4;IVN   240315P18.00;EquityOption;IVN;Put;18.0000;;20240315;IVN;OE;20230728;20240315;;;20240315160000;
M0K1;I4;IVN   240621C18.00;EquityOption;IVN;Call;18.0000;;20240621;IVN;OE;20230728;20240621;;;20240621160000;
M1K1;I4;IVN   240621P18.00;EquityOption;IVN;Put;18.0000;;20240621;IVN;OE;20230728;20240621;;;20240621160000;
AXF3;J9;CFP   240119C19.00;EquityOption;CFP;Call;19.0000;;20240119;CFP;OE;20230728;20240119;;;20240119160000;
AYF3;J9;CFP   240119P19.00;EquityOption;CFP;Put;19.0000;;20240119;CFP;OE;20230728;20240119;;;20240119160000;
MA22;NF;NFI   240119C9.00;EquityOption;NFI;Call;9.0000;;20240119;NFI;OE;20230728;20240119;;;20240119160000;
MB22;NF;NFI   240119P9.00;EquityOption;NFI;Put;9.0000;;20240119;NFI;OE;20230728;20240119;;;20240119160000;
A2Y4;P3;PD    230915C86.00;EquityOption;PD;Call;86.0000;;20230915;PD;OE;20230728;20230915;;;20230915160000;
A3Y4;P3;PD    230915P86.00;EquityOption;PD;Put;86.0000;;20230915;PD;OE;20230728;20230915;;;20230915160000;
A4Y4;P3;PD    230915C92.00;EquityOption;PD;Call;92.0000;;20230915;PD;OE;20230728;20230915;;;20230915160000;
A5Y4;P3;PD    230915P92.00;EquityOption;PD;Put;92.0000;;20230915;PD;OE;20230728;20230915;;;20230915160000;
A6Y4;P3;PD    231020C86.00;EquityOption;PD;Call;86.0000;;20231020;PD;OE;20230728;20231020;;;20231020160000;
A7Y4;P3;PD    231020P86.00;EquityOption;PD;Put;86.0000;;20231020;PD;OE;20230728;20231020;;;20231020160000;
A8Y4;P3;PD    231020C90.00;EquityOption;PD;Call;90.0000;;20231020;PD;OE;20230728;20231020;;;20231020160000;
A9Y4;P3;PD    231020P90.00;EquityOption;PD;Put;90.0000;;20231020;PD;OE;20230728;20231020;;;20231020160000;
AAY4;P3;PD    231020C92.00;EquityOption;PD;Call;92.0000;;20231020;PD;OE;20230728;20231020;;;20231020160000;
ABY4;P3;PD    231020P92.00;EquityOption;PD;Put;92.0000;;20231020;PD;OE;20230728;20231020;;;20231020160000;
ACY4;P3;PD    231117C86.00;EquityOption;PD;Call;86.0000;;20231117;PD;OE;20230728;20231117;;;20231117160000;
ADY4;P3;PD    231117P86.00;EquityOption;PD;Put;86.0000;;20231117;PD;OE;20230728;20231117;;;20231117160000;
AEY4;P3;PD    231117C90.00;EquityOption;PD;Call;90.0000;;20231117;PD;OE;20230728;20231117;;;20231117160000;
AFY4;P3;PD    231117P90.00;EquityOption;PD;Put;90.0000;;20231117;PD;OE;20230728;20231117;;;20231117160000;
AGY4;P3;PD    231117C92.00;EquityOption;PD;Call;92.0000;;20231117;PD;OE;20230728;20231117;;;20231117160000;
AHY4;P3;PD    231117P92.00;EquityOption;PD;Put;92.0000;;20231117;PD;OE;20230728;20231117;;;20231117160000;
AIY4;P3;PD    231215C86.00;EquityOption;PD;Call;86.0000;;20231215;PD;OE;20230728;20231215;;;20231215160000;
AJY4;P3;PD    231215P86.00;EquityOption;PD;Put;86.0000;;20231215;PD;OE;20230728;20231215;;;20231215160000;
AKY4;P3;PD    231215C92.00;EquityOption;PD;Call;92.0000;;20231215;PD;OE;20230728;20231215;;;20231215160000;
ALY4;P3;PD    231215P92.00;EquityOption;PD;Put;92.0000;;20231215;PD;OE;20230728;20231215;;;20231215160000;
AMY4;P3;PD    240119C86.00;EquityOption;PD;Call;86.0000;;20240119;PD;OE;20230728;20240119;;;20240119160000;
ANY4;P3;PD    240119P86.00;EquityOption;PD;Put;86.0000;;20240119;PD;OE;20230728;20240119;;;20240119160000;
AOY4;P3;PD    240119C90.00;EquityOption;PD;Call;90.0000;;20240119;PD;OE;20230728;20240119;;;20240119160000;
APY4;P3;PD    240119P90.00;EquityOption;PD;Put;90.0000;;20240119;PD;OE;20230728;20240119;;;20240119160000;
AQY4;P3;PD    240119C92.00;EquityOption;PD;Call;92.0000;;20240119;PD;OE;20230728;20240119;;;20240119160000;
ARY4;P3;PD    240119P92.00;EquityOption;PD;Put;92.0000;;20240119;PD;OE;20230728;20240119;;;20240119160000;
ASY4;P3;PD    240315C95.00;EquityOption;PD;Call;95.0000;;20240315;PD;OE;20230728;20240315;;;20240315160000;
ATY4;P3;PD    240315P95.00;EquityOption;PD;Put;95.0000;;20240315;PD;OE;20230728;20240315;;;20240315160000;
AUY4;P3;PD    240621C95.00;EquityOption;PD;Call;95.0000;;20240621;PD;OE;20230728;20240621;;;20240621160000;
AVY4;P3;PD    240621P95.00;EquityOption;PD;Put;95.0000;;20240621;PD;OE;20230728;20240621;;;20240621160000;
ADZ3;V7;SSRM  240119C17.50;EquityOption;SSRM;Call;17.5000;;20240119;SSRM;OE;20230728;20240119;;;20240119160000;
AEZ3;V7;SSRM  240119P17.50;EquityOption;SSRM;Put;17.5000;;20240119;SSRM;OE;20230728;20240119;;;20240119160000;
AK93;W2;XIN   240119C33.25;EquityOption;XIN;Call;33.2500;;20240119;XIN;OA;20230728;20240119;;;20240119160000;
AL93;W2;XIN   240119P33.25;EquityOption;XIN;Put;33.2500;;20240119;XIN;OA;20230728;20240119;;;20240119160000;
MAQ1;ZB;ZLB   240119C40.25;EquityOption;ZLB;Call;40.2500;;20240119;ZLB;OA;20230728;20240119;;;20240119160000;
MBQ1;ZB;ZLB   240119P40.25;EquityOption;ZLB;Put;40.2500;;20240119;ZLB;OA;20230728;20240119;;;20240119160000;
MGV2;ZD;ZDM   240119C27.50;EquityOption;ZDM;Call;27.5000;;20240119;ZDM;OA;20230728;20240119;;;20240119160000;
MHV2;ZD;ZDM   240119P27.50;EquityOption;ZDM;Put;27.5000;;20240119;ZDM;OA;20230728;20240119;;;20240119160000;
ABRA;X1;XGD   240119C16.75;EquityOption;XGD;Call;16.7500;;20240119;XGD;OA;20230728;20240119;;;20240119160000;
ACRA;X1;XGD   240119P16.75;EquityOption;XGD;Put;16.7500;;20240119;XGD;OA;20230728;20240119;;;20240119160000;
ADRA;X1;XGD   240119C16.50;EquityOption;XGD;Call;16.5000;;20240119;XGD;OA;20230728;20240119;;;20240119160000;
AERA;X1;XGD   240119P16.50;EquityOption;XGD;Put;16.5000;;20240119;XGD;OA;20230728;20240119;;;20240119160000;
ME42;H7;HGD   240119C7.50;EquityOption;HGD;Call;7.5000;;20240119;HGD;OA;20230728;20240119;;;20240119160000;
MF42;H7;HGD   240119P7.50;EquityOption;HGD;Put;7.5000;;20240119;HGD;OA;20230728;20240119;;;20240119160000;
MEG2;H8;HGU   240119C11.50;EquityOption;HGU;Call;11.5000;;20240119;HGU;OA;20230728;20240119;;;20240119160000;
MFG2;H8;HGU   240119P11.50;EquityOption;HGU;Put;11.5000;;20240119;HGU;OA;20230728;20240119;;;20240119160000;
MGG6;29;FR    230825C7.75;EquityOption;FR;Call;7.7500;;20230825;FR;OE;20230728;20230825;;;20230825160000;
MHG6;29;FR    230825P7.75;EquityOption;FR;Put;7.7500;;20230825;FR;OE;20230728;20230825;;;20230825160000;
MIG6;29;FR    230825C7.50;EquityOption;FR;Call;7.5000;;20230825;FR;OE;20230728;20230825;;;20230825160000;
MJG6;29;FR    230825P7.50;EquityOption;FR;Put;7.5000;;20230825;FR;OE;20230728;20230825;;;20230825160000;
MKG6;29;FR    230825C7.25;EquityOption;FR;Call;7.2500;;20230825;FR;OE;20230728;20230825;;;20230825160000;
MLG6;29;FR    230825P7.25;EquityOption;FR;Put;7.2500;;20230825;FR;OE;20230728;20230825;;;20230825160000;
MAIB;72;TOU   230825C63.00;EquityOption;TOU;Call;63.0000;;20230825;TOU;OE;20230728;20230825;;;20230825160000;
MBIB;72;TOU   230825P63.00;EquityOption;TOU;Put;63.0000;;20230825;TOU;OE;20230728;20230825;;;20230825160000;
A19A;E9;CVE   230804C26.50;EquityOption;CVE;Call;26.5000;;20230804;CVE;OE;20230728;20230804;;;20230804160000;
A29A;E9;CVE   230804P26.50;EquityOption;CVE;Put;26.5000;;20230804;CVE;OE;20230728;20230804;;;20230804160000;
A39A;E9;CVE   230811C26.50;EquityOption;CVE;Call;26.5000;;20230811;CVE;OE;20230728;20230811;;;20230811160000;
A49A;E9;CVE   230811P26.50;EquityOption;CVE;Put;26.5000;;20230811;CVE;OE;20230728;20230811;;;20230811160000;
A59A;E9;CVE   230825C26.50;EquityOption;CVE;Call;26.5000;;20230825;CVE;OE;20230728;20230825;;;20230825160000;
A69A;E9;CVE   230825P26.50;EquityOption;CVE;Put;26.5000;;20230825;CVE;OE;20230728;20230825;;;20230825160000;
A79A;E9;CVE   260116C40.00;EquityOption;CVE;Call;40.0000;;20260116;CVE;OE;20230728;20260116;;;20260116160000;
A89A;E9;CVE   260116P40.00;EquityOption;CVE;Put;40.0000;;20260116;CVE;OE;20230728;20260116;;;20260116160000;
MZGM;JS;SHOP  230811C81.00;EquityOption;SHOP;Call;81.0000;;20230811;SHOP;OE;20230728;20230811;;;20230811160000;
M0HM;JS;SHOP  230811P81.00;EquityOption;SHOP;Put;81.0000;;20230811;SHOP;OE;20230728;20230811;;;20230811160000;
M1HM;JS;SHOP  230825C81.00;EquityOption;SHOP;Call;81.0000;;20230825;SHOP;OE;20230728;20230825;;;20230825160000;
M2HM;JS;SHOP  230825P81.00;EquityOption;SHOP;Put;81.0000;;20230825;SHOP;OE;20230728;20230825;;;20230825160000;
M3HM;JS;SHOP  260116C70.00;EquityOption;SHOP;Call;70.0000;;20260116;SHOP;OE;20230728;20260116;;;20260116160000;
M4HM;JS;SHOP  260116P70.00;EquityOption;SHOP;Put;70.0000;;20260116;SHOP;OE;20230728;20260116;;;20260116160000;
APS6;K0;K     230811C5.25;EquityOption;K;Call;5.2500;;20230811;K;OE;20230728;20230811;;;20230811160000;
AQS6;K0;K     230811P5.25;EquityOption;K;Put;5.2500;;20230811;K;OE;20230728;20230811;;;20230811160000;
ARS6;K0;K     230825C5.25;EquityOption;K;Call;5.2500;;20230825;K;OE;20230728;20230825;;;20230825160000;
ASS6;K0;K     230825P5.25;EquityOption;K;Put;5.2500;;20230825;K;OE;20230728;20230825;;;20230825160000;
ATS6;K0;K     240119C5.25;EquityOption;K;Call;5.2500;;20240119;K;OE;20230728;20240119;;;20240119160000;
AUS6;K0;K     240119P5.25;EquityOption;K;Put;5.2500;;20240119;K;OE;20230728;20240119;;;20240119160000;
AVS6;K0;K     260116C4.00;EquityOption;K;Call;4.0000;;20260116;K;OE;20230728;20260116;;;20260116160000;
AWS6;K0;K     260116P4.00;EquityOption;K;Put;4.0000;;20260116;K;OE;20230728;20260116;;;20260116160000;
MC42;P5;PAAS  240119C18.00;EquityOption;PAAS;Call;18.0000;;20240119;PAAS;OE;20230728;20240119;;;20240119160000;
MD42;P5;PAAS  240119P18.00;EquityOption;PAAS;Put;18.0000;;20240119;PAAS;OE;20230728;20240119;;;20240119160000;
ABPB;S3;SLF   230825C65.00;EquityOption;SLF;Call;65.0000;;20230825;SLF;OE;20230728;20230825;;;20230825160000;
ACPB;S3;SLF   230825P65.00;EquityOption;SLF;Put;65.0000;;20230825;SLF;OE;20230728;20230825;;;20230825160000;
ASJD;T5;TRP   230804C46.00;EquityOption;TRP;Call;46.0000;;20230804;TRP;OE;20230728;20230804;;;20230804160000;
ATJD;T5;TRP   230804P46.00;EquityOption;TRP;Put;46.0000;;20230804;TRP;OE;20230728;20230804;;;20230804160000;
AUJD;T5;TRP   230811C46.00;EquityOption;TRP;Call;46.0000;;20230811;TRP;OE;20230728;20230811;;;20230811160000;
AVJD;T5;TRP   230811P46.00;EquityOption;TRP;Put;46.0000;;20230811;TRP;OE;20230728;20230811;;;20230811160000;
AWJD;T5;TRP   230825C46.50;EquityOption;TRP;Call;46.5000;;20230825;TRP;OE;20230728;20230825;;;20230825160000;
AXJD;T5;TRP   230825P46.50;EquityOption;TRP;Put;46.5000;;20230825;TRP;OE;20230728;20230825;;;20230825160000;
AYJD;T5;TRP   230825C46.00;EquityOption;TRP;Call;46.0000;;20230825;TRP;OE;20230728;20230825;;;20230825160000;
AZJD;T5;TRP   230825P46.00;EquityOption;TRP;Put;46.0000;;20230825;TRP;OE;20230728;20230825;;;20230825160000;
MEK1;31;FVI   240119C3.75;EquityOption;FVI;Call;3.7500;;20240119;FVI;OE;20230728;20240119;;;20240119160000;
MFK1;31;FVI   240119P3.75;EquityOption;FVI;Put;3.7500;;20240119;FVI;OE;20230728;20240119;;;20240119160000;
M0A2;59;DPM   240119C8.25;EquityOption;DPM;Call;8.2500;;20240119;DPM;OE;20230728;20240119;;;20240119160000;
M1A2;59;DPM   240119P8.25;EquityOption;DPM;Put;8.2500;;20240119;DPM;OE;20230728;20240119;;;20240119160000;
M2A2;59;DPM   240119C8.00;EquityOption;DPM;Call;8.0000;;20240119;DPM;OE;20230728;20240119;;;20240119160000;
M3A2;59;DPM   240119P8.00;EquityOption;DPM;Put;8.0000;;20240119;DPM;OE;20230728;20240119;;;20240119160000;
M4A2;59;DPM   240119C7.50;EquityOption;DPM;Call;7.5000;;20240119;DPM;OE;20230728;20240119;;;20240119160000;
M5A2;59;DPM   240119P7.50;EquityOption;DPM;Put;7.5000;;20240119;DPM;OE;20230728;20240119;;;20240119160000;
MY81;9Q;LUG   240119C16.50;EquityOption;LUG;Call;16.5000;;20240119;LUG;OE;20230728;20240119;;;20240119160000;
