InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7Y9;X4;XEG   210507C8.25;EquityOption;XEG;Call;8.2500;;20210507170000;XEG;OA;20210408;20210507;;;
A8Y9;X4;XEG   210507P8.25;EquityOption;XEG;Put;8.2500;;20210507170000;XEG;OA;20210408;20210507;;;
A9Y9;X4;XEG   210507C7.50;EquityOption;XEG;Call;7.5000;;20210507170000;XEG;OA;20210408;20210507;;;
AAY9;X4;XEG   210507P7.50;EquityOption;XEG;Put;7.5000;;20210507170000;XEG;OA;20210408;20210507;;;
ABY9;X4;XEG   210507C7.25;EquityOption;XEG;Call;7.2500;;20210507170000;XEG;OA;20210408;20210507;;;
ACY9;X4;XEG   210507P7.25;EquityOption;XEG;Put;7.2500;;20210507170000;XEG;OA;20210408;20210507;;;
MUM2;17;ALA   210423C23.50;EquityOption;ALA;Call;23.5000;;20210423170000;ALA;OE;20210408;20210423;;;
MVM2;17;ALA   210423P23.50;EquityOption;ALA;Put;23.5000;;20210423170000;ALA;OE;20210408;20210423;;;
MWM2;17;ALA   210430C23.50;EquityOption;ALA;Call;23.5000;;20210430170000;ALA;OE;20210408;20210430;;;
MXM2;17;ALA   210430P23.50;EquityOption;ALA;Put;23.5000;;20210430170000;ALA;OE;20210408;20210430;;;
MYM2;17;ALA   210507C21.50;EquityOption;ALA;Call;21.5000;;20210507170000;ALA;OE;20210408;20210507;;;
MZM2;17;ALA   210507P21.50;EquityOption;ALA;Put;21.5000;;20210507170000;ALA;OE;20210408;20210507;;;
M0N2;17;ALA   210507C22.00;EquityOption;ALA;Call;22.0000;;20210507170000;ALA;OE;20210408;20210507;;;
M1N2;17;ALA   210507P22.00;EquityOption;ALA;Put;22.0000;;20210507170000;ALA;OE;20210408;20210507;;;
M2N2;17;ALA   210507C22.50;EquityOption;ALA;Call;22.5000;;20210507170000;ALA;OE;20210408;20210507;;;
M3N2;17;ALA   210507P22.50;EquityOption;ALA;Put;22.5000;;20210507170000;ALA;OE;20210408;20210507;;;
M4N2;17;ALA   210507C23.00;EquityOption;ALA;Call;23.0000;;20210507170000;ALA;OE;20210408;20210507;;;
M5N2;17;ALA   210507P23.00;EquityOption;ALA;Put;23.0000;;20210507170000;ALA;OE;20210408;20210507;;;
M6N2;17;ALA   210507C23.50;EquityOption;ALA;Call;23.5000;;20210507170000;ALA;OE;20210408;20210507;;;
M7N2;17;ALA   210507P23.50;EquityOption;ALA;Put;23.5000;;20210507170000;ALA;OE;20210408;20210507;;;
M8N2;17;ALA   210507C21.00;EquityOption;ALA;Call;21.0000;;20210507170000;ALA;OE;20210408;20210507;;;
M9N2;17;ALA   210507P21.00;EquityOption;ALA;Put;21.0000;;20210507170000;ALA;OE;20210408;20210507;;;
MAN2;17;ALA   210507C20.50;EquityOption;ALA;Call;20.5000;;20210507170000;ALA;OE;20210408;20210507;;;
MBN2;17;ALA   210507P20.50;EquityOption;ALA;Put;20.5000;;20210507170000;ALA;OE;20210408;20210507;;;
MCN2;17;ALA   210507C20.00;EquityOption;ALA;Call;20.0000;;20210507170000;ALA;OE;20210408;20210507;;;
MDN2;17;ALA   210507P20.00;EquityOption;ALA;Put;20.0000;;20210507170000;ALA;OE;20210408;20210507;;;
MEN2;17;ALA   210507C19.50;EquityOption;ALA;Call;19.5000;;20210507170000;ALA;OE;20210408;20210507;;;
MFN2;17;ALA   210507P19.50;EquityOption;ALA;Put;19.5000;;20210507170000;ALA;OE;20210408;20210507;;;
MM03;29;FR    210507C21.00;EquityOption;FR;Call;21.0000;;20210507170000;FR;OE;20210408;20210507;;;
MN03;29;FR    210507P21.00;EquityOption;FR;Put;21.0000;;20210507170000;FR;OE;20210408;20210507;;;
MO03;29;FR    210507C21.50;EquityOption;FR;Call;21.5000;;20210507170000;FR;OE;20210408;20210507;;;
MP03;29;FR    210507P21.50;EquityOption;FR;Put;21.5000;;20210507170000;FR;OE;20210408;20210507;;;
MQ03;29;FR    210507C22.00;EquityOption;FR;Call;22.0000;;20210507170000;FR;OE;20210408;20210507;;;
MR03;29;FR    210507P22.00;EquityOption;FR;Put;22.0000;;20210507170000;FR;OE;20210408;20210507;;;
MS03;29;FR    210507C22.50;EquityOption;FR;Call;22.5000;;20210507170000;FR;OE;20210408;20210507;;;
MT03;29;FR    210507P22.50;EquityOption;FR;Put;22.5000;;20210507170000;FR;OE;20210408;20210507;;;
MU03;29;FR    210507C23.00;EquityOption;FR;Call;23.0000;;20210507170000;FR;OE;20210408;20210507;;;
MV03;29;FR    210507P23.00;EquityOption;FR;Put;23.0000;;20210507170000;FR;OE;20210408;20210507;;;
MW03;29;FR    210507C20.50;EquityOption;FR;Call;20.5000;;20210507170000;FR;OE;20210408;20210507;;;
MX03;29;FR    210507P20.50;EquityOption;FR;Put;20.5000;;20210507170000;FR;OE;20210408;20210507;;;
MY03;29;FR    210507C20.00;EquityOption;FR;Call;20.0000;;20210507170000;FR;OE;20210408;20210507;;;
MZ03;29;FR    210507P20.00;EquityOption;FR;Put;20.0000;;20210507170000;FR;OE;20210408;20210507;;;
M013;29;FR    210507C19.50;EquityOption;FR;Call;19.5000;;20210507170000;FR;OE;20210408;20210507;;;
M113;29;FR    210507P19.50;EquityOption;FR;Put;19.5000;;20210507170000;FR;OE;20210408;20210507;;;
M213;29;FR    210507C19.00;EquityOption;FR;Call;19.0000;;20210507170000;FR;OE;20210408;20210507;;;
M313;29;FR    210507P19.00;EquityOption;FR;Put;19.0000;;20210507170000;FR;OE;20210408;20210507;;;
MYK1;72;TOU   210507C25.00;EquityOption;TOU;Call;25.0000;;20210507170000;TOU;OE;20210408;20210507;;;
MZK1;72;TOU   210507P25.00;EquityOption;TOU;Put;25.0000;;20210507170000;TOU;OE;20210408;20210507;;;
M0L1;72;TOU   210507C25.50;EquityOption;TOU;Call;25.5000;;20210507170000;TOU;OE;20210408;20210507;;;
M1L1;72;TOU   210507P25.50;EquityOption;TOU;Put;25.5000;;20210507170000;TOU;OE;20210408;20210507;;;
M2L1;72;TOU   210507C26.00;EquityOption;TOU;Call;26.0000;;20210507170000;TOU;OE;20210408;20210507;;;
M3L1;72;TOU   210507P26.00;EquityOption;TOU;Put;26.0000;;20210507170000;TOU;OE;20210408;20210507;;;
M4L1;72;TOU   210507C26.50;EquityOption;TOU;Call;26.5000;;20210507170000;TOU;OE;20210408;20210507;;;
M5L1;72;TOU   210507P26.50;EquityOption;TOU;Put;26.5000;;20210507170000;TOU;OE;20210408;20210507;;;
M6L1;72;TOU   210507C27.00;EquityOption;TOU;Call;27.0000;;20210507170000;TOU;OE;20210408;20210507;;;
M7L1;72;TOU   210507P27.00;EquityOption;TOU;Put;27.0000;;20210507170000;TOU;OE;20210408;20210507;;;
M8L1;72;TOU   210507C24.50;EquityOption;TOU;Call;24.5000;;20210507170000;TOU;OE;20210408;20210507;;;
M9L1;72;TOU   210507P24.50;EquityOption;TOU;Put;24.5000;;20210507170000;TOU;OE;20210408;20210507;;;
MAL1;72;TOU   210507C24.00;EquityOption;TOU;Call;24.0000;;20210507170000;TOU;OE;20210408;20210507;;;
MBL1;72;TOU   210507P24.00;EquityOption;TOU;Put;24.0000;;20210507170000;TOU;OE;20210408;20210507;;;
MCL1;72;TOU   210507C23.50;EquityOption;TOU;Call;23.5000;;20210507170000;TOU;OE;20210408;20210507;;;
MDL1;72;TOU   210507P23.50;EquityOption;TOU;Put;23.5000;;20210507170000;TOU;OE;20210408;20210507;;;
MEL1;72;TOU   210507C23.00;EquityOption;TOU;Call;23.0000;;20210507170000;TOU;OE;20210408;20210507;;;
MFL1;72;TOU   210507P23.00;EquityOption;TOU;Put;23.0000;;20210507170000;TOU;OE;20210408;20210507;;;
A9F6;E9;CVE   210507C9.50;EquityOption;CVE;Call;9.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AAF6;E9;CVE   210507P9.50;EquityOption;CVE;Put;9.5000;;20210507170000;CVE;OE;20210408;20210507;;;
ABF6;E9;CVE   210507C10.00;EquityOption;CVE;Call;10.0000;;20210507170000;CVE;OE;20210408;20210507;;;
ACF6;E9;CVE   210507P10.00;EquityOption;CVE;Put;10.0000;;20210507170000;CVE;OE;20210408;20210507;;;
ADF6;E9;CVE   210507C10.50;EquityOption;CVE;Call;10.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AEF6;E9;CVE   210507P10.50;EquityOption;CVE;Put;10.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AFF6;E9;CVE   210507C11.00;EquityOption;CVE;Call;11.0000;;20210507170000;CVE;OE;20210408;20210507;;;
AGF6;E9;CVE   210507P11.00;EquityOption;CVE;Put;11.0000;;20210507170000;CVE;OE;20210408;20210507;;;
AHF6;E9;CVE   210507C11.50;EquityOption;CVE;Call;11.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AIF6;E9;CVE   210507P11.50;EquityOption;CVE;Put;11.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AJF6;E9;CVE   210507C9.00;EquityOption;CVE;Call;9.0000;;20210507170000;CVE;OE;20210408;20210507;;;
AKF6;E9;CVE   210507P9.00;EquityOption;CVE;Put;9.0000;;20210507170000;CVE;OE;20210408;20210507;;;
ALF6;E9;CVE   210507C8.50;EquityOption;CVE;Call;8.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AMF6;E9;CVE   210507P8.50;EquityOption;CVE;Put;8.5000;;20210507170000;CVE;OE;20210408;20210507;;;
ANF6;E9;CVE   210507C8.00;EquityOption;CVE;Call;8.0000;;20210507170000;CVE;OE;20210408;20210507;;;
AOF6;E9;CVE   210507P8.00;EquityOption;CVE;Put;8.0000;;20210507170000;CVE;OE;20210408;20210507;;;
APF6;E9;CVE   210507C7.50;EquityOption;CVE;Call;7.5000;;20210507170000;CVE;OE;20210408;20210507;;;
AQF6;E9;CVE   210507P7.50;EquityOption;CVE;Put;7.5000;;20210507170000;CVE;OE;20210408;20210507;;;
MMW3;NT;NTR   210507C70.00;EquityOption;NTR;Call;70.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MNW3;NT;NTR   210507P70.00;EquityOption;NTR;Put;70.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MOW3;NT;NTR   210507C70.50;EquityOption;NTR;Call;70.5000;;20210507170000;NTR;OE;20210408;20210507;;;
MPW3;NT;NTR   210507P70.50;EquityOption;NTR;Put;70.5000;;20210507170000;NTR;OE;20210408;20210507;;;
MQW3;NT;NTR   210507C71.00;EquityOption;NTR;Call;71.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MRW3;NT;NTR   210507P71.00;EquityOption;NTR;Put;71.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MSW3;NT;NTR   210507C71.50;EquityOption;NTR;Call;71.5000;;20210507170000;NTR;OE;20210408;20210507;;;
MTW3;NT;NTR   210507P71.50;EquityOption;NTR;Put;71.5000;;20210507170000;NTR;OE;20210408;20210507;;;
MUW3;NT;NTR   210507C72.00;EquityOption;NTR;Call;72.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MVW3;NT;NTR   210507P72.00;EquityOption;NTR;Put;72.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MWW3;NT;NTR   210507C69.50;EquityOption;NTR;Call;69.5000;;20210507170000;NTR;OE;20210408;20210507;;;
MXW3;NT;NTR   210507P69.50;EquityOption;NTR;Put;69.5000;;20210507170000;NTR;OE;20210408;20210507;;;
MYW3;NT;NTR   210507C69.00;EquityOption;NTR;Call;69.0000;;20210507170000;NTR;OE;20210408;20210507;;;
MZW3;NT;NTR   210507P69.00;EquityOption;NTR;Put;69.0000;;20210507170000;NTR;OE;20210408;20210507;;;
M0X3;NT;NTR   210507C68.50;EquityOption;NTR;Call;68.5000;;20210507170000;NTR;OE;20210408;20210507;;;
M1X3;NT;NTR   210507P68.50;EquityOption;NTR;Put;68.5000;;20210507170000;NTR;OE;20210408;20210507;;;
M2X3;NT;NTR   210507C68.00;EquityOption;NTR;Call;68.0000;;20210507170000;NTR;OE;20210408;20210507;;;
M3X3;NT;NTR   210507P68.00;EquityOption;NTR;Put;68.0000;;20210507170000;NTR;OE;20210408;20210507;;;
AEE3;P3;PD    210521C33.00;EquityOption;PD;Call;33.0000;;20210521170000;PD;OE;20210408;20210521;;;
AFE3;P3;PD    210521P33.00;EquityOption;PD;Put;33.0000;;20210521170000;PD;OE;20210408;20210521;;;
AKIE;R1;RY    210507C116.50;EquityOption;RY;Call;116.5000;;20210507170000;RY;OE;20210408;20210507;;;
ALIE;R1;RY    210507P116.50;EquityOption;RY;Put;116.5000;;20210507170000;RY;OE;20210408;20210507;;;
AMIE;R1;RY    210507C117.00;EquityOption;RY;Call;117.0000;;20210507170000;RY;OE;20210408;20210507;;;
ANIE;R1;RY    210507P117.00;EquityOption;RY;Put;117.0000;;20210507170000;RY;OE;20210408;20210507;;;
AOIE;R1;RY    210507C117.50;EquityOption;RY;Call;117.5000;;20210507170000;RY;OE;20210408;20210507;;;
APIE;R1;RY    210507P117.50;EquityOption;RY;Put;117.5000;;20210507170000;RY;OE;20210408;20210507;;;
AQIE;R1;RY    210507C118.00;EquityOption;RY;Call;118.0000;;20210507170000;RY;OE;20210408;20210507;;;
ARIE;R1;RY    210507P118.00;EquityOption;RY;Put;118.0000;;20210507170000;RY;OE;20210408;20210507;;;
ASIE;R1;RY    210507C118.50;EquityOption;RY;Call;118.5000;;20210507170000;RY;OE;20210408;20210507;;;
ATIE;R1;RY    210507P118.50;EquityOption;RY;Put;118.5000;;20210507170000;RY;OE;20210408;20210507;;;
AUIE;R1;RY    210507C116.00;EquityOption;RY;Call;116.0000;;20210507170000;RY;OE;20210408;20210507;;;
AVIE;R1;RY    210507P116.00;EquityOption;RY;Put;116.0000;;20210507170000;RY;OE;20210408;20210507;;;
AWIE;R1;RY    210507C115.50;EquityOption;RY;Call;115.5000;;20210507170000;RY;OE;20210408;20210507;;;
AXIE;R1;RY    210507P115.50;EquityOption;RY;Put;115.5000;;20210507170000;RY;OE;20210408;20210507;;;
AYIE;R1;RY    210507C115.00;EquityOption;RY;Call;115.0000;;20210507170000;RY;OE;20210408;20210507;;;
AZIE;R1;RY    210507P115.00;EquityOption;RY;Put;115.0000;;20210507170000;RY;OE;20210408;20210507;;;
A0JE;R1;RY    210507C114.50;EquityOption;RY;Call;114.5000;;20210507170000;RY;OE;20210408;20210507;;;
A1JE;R1;RY    210507P114.50;EquityOption;RY;Put;114.5000;;20210507170000;RY;OE;20210408;20210507;;;
ANO8;S3;SLF   210423C66.50;EquityOption;SLF;Call;66.5000;;20210423170000;SLF;OE;20210408;20210423;;;
AOO8;S3;SLF   210423P66.50;EquityOption;SLF;Put;66.5000;;20210423170000;SLF;OE;20210408;20210423;;;
APO8;S3;SLF   210430C66.50;EquityOption;SLF;Call;66.5000;;20210430170000;SLF;OE;20210408;20210430;;;
AQO8;S3;SLF   210430P66.50;EquityOption;SLF;Put;66.5000;;20210430170000;SLF;OE;20210408;20210430;;;
ARO8;S3;SLF   210507C64.50;EquityOption;SLF;Call;64.5000;;20210507170000;SLF;OE;20210408;20210507;;;
ASO8;S3;SLF   210507P64.50;EquityOption;SLF;Put;64.5000;;20210507170000;SLF;OE;20210408;20210507;;;
ATO8;S3;SLF   210507C65.00;EquityOption;SLF;Call;65.0000;;20210507170000;SLF;OE;20210408;20210507;;;
AUO8;S3;SLF   210507P65.00;EquityOption;SLF;Put;65.0000;;20210507170000;SLF;OE;20210408;20210507;;;
AVO8;S3;SLF   210507C65.50;EquityOption;SLF;Call;65.5000;;20210507170000;SLF;OE;20210408;20210507;;;
AWO8;S3;SLF   210507P65.50;EquityOption;SLF;Put;65.5000;;20210507170000;SLF;OE;20210408;20210507;;;
AXO8;S3;SLF   210507C66.00;EquityOption;SLF;Call;66.0000;;20210507170000;SLF;OE;20210408;20210507;;;
AYO8;S3;SLF   210507P66.00;EquityOption;SLF;Put;66.0000;;20210507170000;SLF;OE;20210408;20210507;;;
AZO8;S3;SLF   210507C66.50;EquityOption;SLF;Call;66.5000;;20210507170000;SLF;OE;20210408;20210507;;;
A0P8;S3;SLF   210507P66.50;EquityOption;SLF;Put;66.5000;;20210507170000;SLF;OE;20210408;20210507;;;
A1P8;S3;SLF   210507C64.00;EquityOption;SLF;Call;64.0000;;20210507170000;SLF;OE;20210408;20210507;;;
A2P8;S3;SLF   210507P64.00;EquityOption;SLF;Put;64.0000;;20210507170000;SLF;OE;20210408;20210507;;;
A3P8;S3;SLF   210507C63.50;EquityOption;SLF;Call;63.5000;;20210507170000;SLF;OE;20210408;20210507;;;
A4P8;S3;SLF   210507P63.50;EquityOption;SLF;Put;63.5000;;20210507170000;SLF;OE;20210408;20210507;;;
A5P8;S3;SLF   210507C63.00;EquityOption;SLF;Call;63.0000;;20210507170000;SLF;OE;20210408;20210507;;;
A6P8;S3;SLF   210507P63.00;EquityOption;SLF;Put;63.0000;;20210507170000;SLF;OE;20210408;20210507;;;
A7P8;S3;SLF   210507C62.50;EquityOption;SLF;Call;62.5000;;20210507170000;SLF;OE;20210408;20210507;;;
A8P8;S3;SLF   210507P62.50;EquityOption;SLF;Put;62.5000;;20210507170000;SLF;OE;20210408;20210507;;;
AZHD;T0;TD    210409C88.00;EquityOption;TD;Call;88.0000;;20210409170000;TD;OE;20210408;20210409;;;
A0ID;T0;TD    210409P88.00;EquityOption;TD;Put;88.0000;;20210409170000;TD;OE;20210408;20210409;;;
A1ID;T0;TD    210423C88.00;EquityOption;TD;Call;88.0000;;20210423170000;TD;OE;20210408;20210423;;;
A2ID;T0;TD    210423P88.00;EquityOption;TD;Put;88.0000;;20210423170000;TD;OE;20210408;20210423;;;
A3ID;T0;TD    210430C88.00;EquityOption;TD;Call;88.0000;;20210430170000;TD;OE;20210408;20210430;;;
A4ID;T0;TD    210430P88.00;EquityOption;TD;Put;88.0000;;20210430170000;TD;OE;20210408;20210430;;;
AW9A;T5;TRP   210430C61.50;EquityOption;TRP;Call;61.5000;;20210430170000;TRP;OE;20210408;20210430;;;
AX9A;T5;TRP   210430P61.50;EquityOption;TRP;Put;61.5000;;20210430170000;TRP;OE;20210408;20210430;;;
AY9A;T5;TRP   210507C59.50;EquityOption;TRP;Call;59.5000;;20210507170000;TRP;OE;20210408;20210507;;;
AZ9A;T5;TRP   210507P59.50;EquityOption;TRP;Put;59.5000;;20210507170000;TRP;OE;20210408;20210507;;;
A0AA;T5;TRP   210507C60.00;EquityOption;TRP;Call;60.0000;;20210507170000;TRP;OE;20210408;20210507;;;
A1AA;T5;TRP   210507P60.00;EquityOption;TRP;Put;60.0000;;20210507170000;TRP;OE;20210408;20210507;;;
A2AA;T5;TRP   210507C60.50;EquityOption;TRP;Call;60.5000;;20210507170000;TRP;OE;20210408;20210507;;;
A3AA;T5;TRP   210507P60.50;EquityOption;TRP;Put;60.5000;;20210507170000;TRP;OE;20210408;20210507;;;
A4AA;T5;TRP   210507C61.00;EquityOption;TRP;Call;61.0000;;20210507170000;TRP;OE;20210408;20210507;;;
A5AA;T5;TRP   210507P61.00;EquityOption;TRP;Put;61.0000;;20210507170000;TRP;OE;20210408;20210507;;;
A6AA;T5;TRP   210507C61.50;EquityOption;TRP;Call;61.5000;;20210507170000;TRP;OE;20210408;20210507;;;
A7AA;T5;TRP   210507P61.50;EquityOption;TRP;Put;61.5000;;20210507170000;TRP;OE;20210408;20210507;;;
A8AA;T5;TRP   210507C59.00;EquityOption;TRP;Call;59.0000;;20210507170000;TRP;OE;20210408;20210507;;;
A9AA;T5;TRP   210507P59.00;EquityOption;TRP;Put;59.0000;;20210507170000;TRP;OE;20210408;20210507;;;
AAAA;T5;TRP   210507C58.50;EquityOption;TRP;Call;58.5000;;20210507170000;TRP;OE;20210408;20210507;;;
ABAA;T5;TRP   210507P58.50;EquityOption;TRP;Put;58.5000;;20210507170000;TRP;OE;20210408;20210507;;;
ACAA;T5;TRP   210507C58.00;EquityOption;TRP;Call;58.0000;;20210507170000;TRP;OE;20210408;20210507;;;
ADAA;T5;TRP   210507P58.00;EquityOption;TRP;Put;58.0000;;20210507170000;TRP;OE;20210408;20210507;;;
AEAA;T5;TRP   210507C57.50;EquityOption;TRP;Call;57.5000;;20210507170000;TRP;OE;20210408;20210507;;;
AFAA;T5;TRP   210507P57.50;EquityOption;TRP;Put;57.5000;;20210507170000;TRP;OE;20210408;20210507;;;
MXV4;UR;ACB   210423C8.50;EquityOption;ACB;Call;8.5000;;20210423170000;ACB;OE;20210408;20210423;;;
MYV4;UR;ACB   210423P8.50;EquityOption;ACB;Put;8.5000;;20210423170000;ACB;OE;20210408;20210423;;;
MZV4;UR;ACB   210430C8.50;EquityOption;ACB;Call;8.5000;;20210430170000;ACB;OE;20210408;20210430;;;
M0W4;UR;ACB   210430P8.50;EquityOption;ACB;Put;8.5000;;20210430170000;ACB;OE;20210408;20210430;;;
M1W4;UR;ACB   210507C10.50;EquityOption;ACB;Call;10.5000;;20210507170000;ACB;OE;20210408;20210507;;;
M2W4;UR;ACB   210507P10.50;EquityOption;ACB;Put;10.5000;;20210507170000;ACB;OE;20210408;20210507;;;
M3W4;UR;ACB   210507C11.00;EquityOption;ACB;Call;11.0000;;20210507170000;ACB;OE;20210408;20210507;;;
M4W4;UR;ACB   210507P11.00;EquityOption;ACB;Put;11.0000;;20210507170000;ACB;OE;20210408;20210507;;;
M5W4;UR;ACB   210507C11.50;EquityOption;ACB;Call;11.5000;;20210507170000;ACB;OE;20210408;20210507;;;
M6W4;UR;ACB   210507P11.50;EquityOption;ACB;Put;11.5000;;20210507170000;ACB;OE;20210408;20210507;;;
M7W4;UR;ACB   210507C12.00;EquityOption;ACB;Call;12.0000;;20210507170000;ACB;OE;20210408;20210507;;;
M8W4;UR;ACB   210507P12.00;EquityOption;ACB;Put;12.0000;;20210507170000;ACB;OE;20210408;20210507;;;
M9W4;UR;ACB   210507C12.50;EquityOption;ACB;Call;12.5000;;20210507170000;ACB;OE;20210408;20210507;;;
MAW4;UR;ACB   210507P12.50;EquityOption;ACB;Put;12.5000;;20210507170000;ACB;OE;20210408;20210507;;;
MBW4;UR;ACB   210507C10.00;EquityOption;ACB;Call;10.0000;;20210507170000;ACB;OE;20210408;20210507;;;
MCW4;UR;ACB   210507P10.00;EquityOption;ACB;Put;10.0000;;20210507170000;ACB;OE;20210408;20210507;;;
MDW4;UR;ACB   210507C9.50;EquityOption;ACB;Call;9.5000;;20210507170000;ACB;OE;20210408;20210507;;;
MEW4;UR;ACB   210507P9.50;EquityOption;ACB;Put;9.5000;;20210507170000;ACB;OE;20210408;20210507;;;
MFW4;UR;ACB   210507C9.00;EquityOption;ACB;Call;9.0000;;20210507170000;ACB;OE;20210408;20210507;;;
MGW4;UR;ACB   210507P9.00;EquityOption;ACB;Put;9.0000;;20210507170000;ACB;OE;20210408;20210507;;;
MHW4;UR;ACB   210507C8.50;EquityOption;ACB;Call;8.5000;;20210507170000;ACB;OE;20210408;20210507;;;
MIW4;UR;ACB   210507P8.50;EquityOption;ACB;Put;8.5000;;20210507170000;ACB;OE;20210408;20210507;;;
A52B;B0;BCE   210430C60.00;EquityOption;BCE;Call;60.0000;;20210430170000;BCE;OE;20210408;20210430;;;
A62B;B0;BCE   210430P60.00;EquityOption;BCE;Put;60.0000;;20210430170000;BCE;OE;20210408;20210430;;;
A72B;B0;BCE   210507C58.00;EquityOption;BCE;Call;58.0000;;20210507170000;BCE;OE;20210408;20210507;;;
A82B;B0;BCE   210507P58.00;EquityOption;BCE;Put;58.0000;;20210507170000;BCE;OE;20210408;20210507;;;
A92B;B0;BCE   210507C58.50;EquityOption;BCE;Call;58.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AA2B;B0;BCE   210507P58.50;EquityOption;BCE;Put;58.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AB2B;B0;BCE   210507C59.00;EquityOption;BCE;Call;59.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AC2B;B0;BCE   210507P59.00;EquityOption;BCE;Put;59.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AD2B;B0;BCE   210507C59.50;EquityOption;BCE;Call;59.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AE2B;B0;BCE   210507P59.50;EquityOption;BCE;Put;59.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AF2B;B0;BCE   210507C60.00;EquityOption;BCE;Call;60.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AG2B;B0;BCE   210507P60.00;EquityOption;BCE;Put;60.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AH2B;B0;BCE   210507C57.50;EquityOption;BCE;Call;57.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AI2B;B0;BCE   210507P57.50;EquityOption;BCE;Put;57.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AJ2B;B0;BCE   210507C57.00;EquityOption;BCE;Call;57.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AK2B;B0;BCE   210507P57.00;EquityOption;BCE;Put;57.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AL2B;B0;BCE   210507C56.50;EquityOption;BCE;Call;56.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AM2B;B0;BCE   210507P56.50;EquityOption;BCE;Put;56.5000;;20210507170000;BCE;OE;20210408;20210507;;;
AN2B;B0;BCE   210507C56.00;EquityOption;BCE;Call;56.0000;;20210507170000;BCE;OE;20210408;20210507;;;
AO2B;B0;BCE   210507P56.00;EquityOption;BCE;Put;56.0000;;20210507170000;BCE;OE;20210408;20210507;;;
A9V3;K0;K     210507C9.00;EquityOption;K;Call;9.0000;;20210507170000;K;OE;20210408;20210507;;;
AAV3;K0;K     210507P9.00;EquityOption;K;Put;9.0000;;20210507170000;K;OE;20210408;20210507;;;
ABV3;K0;K     210507C9.50;EquityOption;K;Call;9.5000;;20210507170000;K;OE;20210408;20210507;;;
ACV3;K0;K     210507P9.50;EquityOption;K;Put;9.5000;;20210507170000;K;OE;20210408;20210507;;;
ADV3;K0;K     210507C10.00;EquityOption;K;Call;10.0000;;20210507170000;K;OE;20210408;20210507;;;
AEV3;K0;K     210507P10.00;EquityOption;K;Put;10.0000;;20210507170000;K;OE;20210408;20210507;;;
AFV3;K0;K     210507C10.50;EquityOption;K;Call;10.5000;;20210507170000;K;OE;20210408;20210507;;;
AGV3;K0;K     210507P10.50;EquityOption;K;Put;10.5000;;20210507170000;K;OE;20210408;20210507;;;
AHV3;K0;K     210507C11.00;EquityOption;K;Call;11.0000;;20210507170000;K;OE;20210408;20210507;;;
AIV3;K0;K     210507P11.00;EquityOption;K;Put;11.0000;;20210507170000;K;OE;20210408;20210507;;;
AJV3;K0;K     210507C8.50;EquityOption;K;Call;8.5000;;20210507170000;K;OE;20210408;20210507;;;
AKV3;K0;K     210507P8.50;EquityOption;K;Put;8.5000;;20210507170000;K;OE;20210408;20210507;;;
ALV3;K0;K     210507C8.00;EquityOption;K;Call;8.0000;;20210507170000;K;OE;20210408;20210507;;;
AMV3;K0;K     210507P8.00;EquityOption;K;Put;8.0000;;20210507170000;K;OE;20210408;20210507;;;
ANV3;K0;K     210507C7.50;EquityOption;K;Call;7.5000;;20210507170000;K;OE;20210408;20210507;;;
AOV3;K0;K     210507P7.50;EquityOption;K;Put;7.5000;;20210507170000;K;OE;20210408;20210507;;;
APV3;K0;K     210507C7.00;EquityOption;K;Call;7.0000;;20210507170000;K;OE;20210408;20210507;;;
AQV3;K0;K     210507P7.00;EquityOption;K;Put;7.0000;;20210507170000;K;OE;20210408;20210507;;;
