InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9H0;E0;ERF   200221P9.00;EquityOption;ERF;Put;9.000;;20200221170000;ERF;OE;20191218;20200221;;;
MAH0;E0;ERF   200221C10.00;EquityOption;ERF;Call;10.000;;20200221170000;ERF;OE;20191218;20200221;;;
MBH0;E0;ERF   200221P10.00;EquityOption;ERF;Put;10.000;;20200221170000;ERF;OE;20191218;20200221;;;
MCH0;E0;ERF   200221C11.00;EquityOption;ERF;Call;11.000;;20200221170000;ERF;OE;20191218;20200221;;;
MDH0;E0;ERF   200221P11.00;EquityOption;ERF;Put;11.000;;20200221170000;ERF;OE;20191218;20200221;;;
MEH0;E0;ERF   200221C8.00;EquityOption;ERF;Call;8.000;;20200221170000;ERF;OE;20191218;20200221;;;
MFH0;E0;ERF   200221P8.00;EquityOption;ERF;Put;8.000;;20200221170000;ERF;OE;20191218;20200221;;;
MGH0;E0;ERF   200221C7.00;EquityOption;ERF;Call;7.000;;20200221170000;ERF;OE;20191218;20200221;;;
MHH0;E0;ERF   200221P7.00;EquityOption;ERF;Put;7.000;;20200221170000;ERF;OE;20191218;20200221;;;
MS14;EA;HCG   200221C32.00;EquityOption;HCG;Call;32.000;;20200221170000;HCG;OE;20191218;20200221;;;
MT14;EA;HCG   200221P32.00;EquityOption;HCG;Put;32.000;;20200221170000;HCG;OE;20191218;20200221;;;
MU14;EA;HCG   200221C34.00;EquityOption;HCG;Call;34.000;;20200221170000;HCG;OE;20191218;20200221;;;
MV14;EA;HCG   200221P34.00;EquityOption;HCG;Put;34.000;;20200221170000;HCG;OE;20191218;20200221;;;
MW14;EA;HCG   200221C36.00;EquityOption;HCG;Call;36.000;;20200221170000;HCG;OE;20191218;20200221;;;
MX14;EA;HCG   200221P36.00;EquityOption;HCG;Put;36.000;;20200221170000;HCG;OE;20191218;20200221;;;
MY14;EA;HCG   200221C30.00;EquityOption;HCG;Call;30.000;;20200221170000;HCG;OE;20191218;20200221;;;
MZ14;EA;HCG   200221P30.00;EquityOption;HCG;Put;30.000;;20200221170000;HCG;OE;20191218;20200221;;;
M024;EA;HCG   200221C29.00;EquityOption;HCG;Call;29.000;;20200221170000;HCG;OE;20191218;20200221;;;
M124;EA;HCG   200221P29.00;EquityOption;HCG;Put;29.000;;20200221170000;HCG;OE;20191218;20200221;;;
ARW7;F3;FM    200221C13.00;EquityOption;FM;Call;13.000;;20200221170000;FM;OE;20191218;20200221;;;
ASW7;F3;FM    200221P13.00;EquityOption;FM;Put;13.000;;20200221170000;FM;OE;20191218;20200221;;;
ATW7;F3;FM    200221C14.00;EquityOption;FM;Call;14.000;;20200221170000;FM;OE;20191218;20200221;;;
AUW7;F3;FM    200221P14.00;EquityOption;FM;Put;14.000;;20200221170000;FM;OE;20191218;20200221;;;
AVW7;F3;FM    200221C15.00;EquityOption;FM;Call;15.000;;20200221170000;FM;OE;20191218;20200221;;;
AWW7;F3;FM    200221P15.00;EquityOption;FM;Put;15.000;;20200221170000;FM;OE;20191218;20200221;;;
AXW7;F3;FM    200221C16.00;EquityOption;FM;Call;16.000;;20200221170000;FM;OE;20191218;20200221;;;
AYW7;F3;FM    200221P16.00;EquityOption;FM;Put;16.000;;20200221170000;FM;OE;20191218;20200221;;;
AZW7;F3;FM    200221C12.00;EquityOption;FM;Call;12.000;;20200221170000;FM;OE;20191218;20200221;;;
A0X7;F3;FM    200221P12.00;EquityOption;FM;Put;12.000;;20200221170000;FM;OE;20191218;20200221;;;
A1X7;F3;FM    200221C11.00;EquityOption;FM;Call;11.000;;20200221170000;FM;OE;20191218;20200221;;;
A2X7;F3;FM    200221P11.00;EquityOption;FM;Put;11.000;;20200221170000;FM;OE;20191218;20200221;;;
ABL6;M2;MFC   200221C26.00;EquityOption;MFC;Call;26.000;;20200221170000;MFC;OE;20191218;20200221;;;
ACL6;M2;MFC   200221P26.00;EquityOption;MFC;Put;26.000;;20200221170000;MFC;OE;20191218;20200221;;;
ADL6;M2;MFC   200221C27.00;EquityOption;MFC;Call;27.000;;20200221170000;MFC;OE;20191218;20200221;;;
AEL6;M2;MFC   200221P27.00;EquityOption;MFC;Put;27.000;;20200221170000;MFC;OE;20191218;20200221;;;
AFL6;M2;MFC   200221C28.00;EquityOption;MFC;Call;28.000;;20200221170000;MFC;OE;20191218;20200221;;;
AGL6;M2;MFC   200221P28.00;EquityOption;MFC;Put;28.000;;20200221170000;MFC;OE;20191218;20200221;;;
AHL6;M2;MFC   200221C29.00;EquityOption;MFC;Call;29.000;;20200221170000;MFC;OE;20191218;20200221;;;
AIL6;M2;MFC   200221P29.00;EquityOption;MFC;Put;29.000;;20200221170000;MFC;OE;20191218;20200221;;;
AJL6;M2;MFC   200221C30.00;EquityOption;MFC;Call;30.000;;20200221170000;MFC;OE;20191218;20200221;;;
AKL6;M2;MFC   200221P30.00;EquityOption;MFC;Put;30.000;;20200221170000;MFC;OE;20191218;20200221;;;
ALL6;M2;MFC   200221C25.00;EquityOption;MFC;Call;25.000;;20200221170000;MFC;OE;20191218;20200221;;;
AML6;M2;MFC   200221P25.00;EquityOption;MFC;Put;25.000;;20200221170000;MFC;OE;20191218;20200221;;;
ANL6;M2;MFC   200221C24.00;EquityOption;MFC;Call;24.000;;20200221170000;MFC;OE;20191218;20200221;;;
AOL6;M2;MFC   200221P24.00;EquityOption;MFC;Put;24.000;;20200221170000;MFC;OE;20191218;20200221;;;
APL6;M2;MFC   200221C23.00;EquityOption;MFC;Call;23.000;;20200221170000;MFC;OE;20191218;20200221;;;
AQL6;M2;MFC   200221P23.00;EquityOption;MFC;Put;23.000;;20200221170000;MFC;OE;20191218;20200221;;;
ARL6;M2;MFC   200221C22.00;EquityOption;MFC;Call;22.000;;20200221170000;MFC;OE;20191218;20200221;;;
ASL6;M2;MFC   200221P22.00;EquityOption;MFC;Put;22.000;;20200221170000;MFC;OE;20191218;20200221;;;
ATL6;M2;MFC   200221C21.00;EquityOption;MFC;Call;21.000;;20200221170000;MFC;OE;20191218;20200221;;;
AUL6;M2;MFC   200221P21.00;EquityOption;MFC;Put;21.000;;20200221170000;MFC;OE;20191218;20200221;;;
MFI0;OC;OGC   200221C2.50;EquityOption;OGC;Call;2.500;;20200221170000;OGC;OE;20191218;20200221;;;
MGI0;OC;OGC   200221P2.50;EquityOption;OGC;Put;2.500;;20200221170000;OGC;OE;20191218;20200221;;;
MHI0;OC;OGC   200221C3.00;EquityOption;OGC;Call;3.000;;20200221170000;OGC;OE;20191218;20200221;;;
MII0;OC;OGC   200221P3.00;EquityOption;OGC;Put;3.000;;20200221170000;OGC;OE;20191218;20200221;;;
MJI0;OC;OGC   200221C4.00;EquityOption;OGC;Call;4.000;;20200221170000;OGC;OE;20191218;20200221;;;
MKI0;OC;OGC   200221P4.00;EquityOption;OGC;Put;4.000;;20200221170000;OGC;OE;20191218;20200221;;;
MLI0;OC;OGC   200221C2.00;EquityOption;OGC;Call;2.000;;20200221170000;OGC;OE;20191218;20200221;;;
MMI0;OC;OGC   200221P2.00;EquityOption;OGC;Put;2.000;;20200221170000;OGC;OE;20191218;20200221;;;
MNI0;OC;OGC   200221C1.50;EquityOption;OGC;Call;1.500;;20200221170000;OGC;OE;20191218;20200221;;;
MOI0;OC;OGC   200221P1.50;EquityOption;OGC;Put;1.500;;20200221170000;OGC;OE;20191218;20200221;;;
AXA2;E4;ELD   200821C9.00;EquityOption;ELD;Call;9.000;;20200821170000;ELD;OE;20191218;20200821;;;
AYA2;E4;ELD   200821P9.00;EquityOption;ELD;Put;9.000;;20200821170000;ELD;OE;20191218;20200821;;;
AZA2;E4;ELD   200821C10.00;EquityOption;ELD;Call;10.000;;20200821170000;ELD;OE;20191218;20200821;;;
A0B2;E4;ELD   200821P10.00;EquityOption;ELD;Put;10.000;;20200821170000;ELD;OE;20191218;20200821;;;
A1B2;E4;ELD   200821C11.00;EquityOption;ELD;Call;11.000;;20200821170000;ELD;OE;20191218;20200821;;;
A2B2;E4;ELD   200821P11.00;EquityOption;ELD;Put;11.000;;20200821170000;ELD;OE;20191218;20200821;;;
A3B2;E4;ELD   200821C8.00;EquityOption;ELD;Call;8.000;;20200821170000;ELD;OE;20191218;20200821;;;
A4B2;E4;ELD   200821P8.00;EquityOption;ELD;Put;8.000;;20200821170000;ELD;OE;20191218;20200821;;;
A5B2;E4;ELD   200821C7.00;EquityOption;ELD;Call;7.000;;20200821170000;ELD;OE;20191218;20200821;;;
A6B2;E4;ELD   200821P7.00;EquityOption;ELD;Put;7.000;;20200821170000;ELD;OE;20191218;20200821;;;
ALP3;T2;T     200821C50.00;EquityOption;T;Call;50.000;;20200821170000;T;OE;20191218;20200821;;;
AMP3;T2;T     200821P50.00;EquityOption;T;Put;50.000;;20200821170000;T;OE;20191218;20200821;;;
ANP3;T2;T     200821C52.00;EquityOption;T;Call;52.000;;20200821170000;T;OE;20191218;20200821;;;
AOP3;T2;T     200821P52.00;EquityOption;T;Put;52.000;;20200821170000;T;OE;20191218;20200821;;;
APP3;T2;T     200821C54.00;EquityOption;T;Call;54.000;;20200821170000;T;OE;20191218;20200821;;;
AQP3;T2;T     200821P54.00;EquityOption;T;Put;54.000;;20200821170000;T;OE;20191218;20200821;;;
ARP3;T2;T     200821C48.00;EquityOption;T;Call;48.000;;20200821170000;T;OE;20191218;20200821;;;
ASP3;T2;T     200821P48.00;EquityOption;T;Put;48.000;;20200821170000;T;OE;20191218;20200821;;;
ATP3;T2;T     200821C46.00;EquityOption;T;Call;46.000;;20200821170000;T;OE;20191218;20200821;;;
AUP3;T2;T     200821P46.00;EquityOption;T;Put;46.000;;20200821170000;T;OE;20191218;20200821;;;
MLL5;0R;BB    200221C8.00;EquityOption;BB;Call;8.000;;20200221170000;BB;OE;20191218;20200221;;;
MML5;0R;BB    200221P8.00;EquityOption;BB;Put;8.000;;20200221170000;BB;OE;20191218;20200221;;;
MNL5;0R;BB    200221C9.00;EquityOption;BB;Call;9.000;;20200221170000;BB;OE;20191218;20200221;;;
MOL5;0R;BB    200221P9.00;EquityOption;BB;Put;9.000;;20200221170000;BB;OE;20191218;20200221;;;
MPL5;0R;BB    200221C10.00;EquityOption;BB;Call;10.000;;20200221170000;BB;OE;20191218;20200221;;;
MQL5;0R;BB    200221P10.00;EquityOption;BB;Put;10.000;;20200221170000;BB;OE;20191218;20200221;;;
MRL5;0R;BB    200221C7.00;EquityOption;BB;Call;7.000;;20200221170000;BB;OE;20191218;20200221;;;
MSL5;0R;BB    200221P7.00;EquityOption;BB;Put;7.000;;20200221170000;BB;OE;20191218;20200221;;;
MTL5;0R;BB    200221C6.00;EquityOption;BB;Call;6.000;;20200221170000;BB;OE;20191218;20200221;;;
MUL5;0R;BB    200221P6.00;EquityOption;BB;Put;6.000;;20200221170000;BB;OE;20191218;20200221;;;
AKC8;A5;AEM   200110C76.50;EquityOption;AEM;Call;76.500;;20200110170000;AEM;OE;20191218;20200110;;;
ALC8;A5;AEM   200110P76.50;EquityOption;AEM;Put;76.500;;20200110170000;AEM;OE;20191218;20200110;;;
AMC8;A5;AEM   200221C78.00;EquityOption;AEM;Call;78.000;;20200221170000;AEM;OE;20191218;20200221;;;
ANC8;A5;AEM   200221P78.00;EquityOption;AEM;Put;78.000;;20200221170000;AEM;OE;20191218;20200221;;;
AOC8;A5;AEM   200221C80.00;EquityOption;AEM;Call;80.000;;20200221170000;AEM;OE;20191218;20200221;;;
APC8;A5;AEM   200221P80.00;EquityOption;AEM;Put;80.000;;20200221170000;AEM;OE;20191218;20200221;;;
AQC8;A5;AEM   200221C82.00;EquityOption;AEM;Call;82.000;;20200221170000;AEM;OE;20191218;20200221;;;
ARC8;A5;AEM   200221P82.00;EquityOption;AEM;Put;82.000;;20200221170000;AEM;OE;20191218;20200221;;;
ASC8;A5;AEM   200221C84.00;EquityOption;AEM;Call;84.000;;20200221170000;AEM;OE;20191218;20200221;;;
ATC8;A5;AEM   200221P84.00;EquityOption;AEM;Put;84.000;;20200221170000;AEM;OE;20191218;20200221;;;
AUC8;A5;AEM   200221C86.00;EquityOption;AEM;Call;86.000;;20200221170000;AEM;OE;20191218;20200221;;;
AVC8;A5;AEM   200221P86.00;EquityOption;AEM;Put;86.000;;20200221170000;AEM;OE;20191218;20200221;;;
AWC8;A5;AEM   200221C88.00;EquityOption;AEM;Call;88.000;;20200221170000;AEM;OE;20191218;20200221;;;
AXC8;A5;AEM   200221P88.00;EquityOption;AEM;Put;88.000;;20200221170000;AEM;OE;20191218;20200221;;;
AYC8;A5;AEM   200221C90.00;EquityOption;AEM;Call;90.000;;20200221170000;AEM;OE;20191218;20200221;;;
AZC8;A5;AEM   200221P90.00;EquityOption;AEM;Put;90.000;;20200221170000;AEM;OE;20191218;20200221;;;
A0D8;A5;AEM   200221C92.00;EquityOption;AEM;Call;92.000;;20200221170000;AEM;OE;20191218;20200221;;;
A1D8;A5;AEM   200221P92.00;EquityOption;AEM;Put;92.000;;20200221170000;AEM;OE;20191218;20200221;;;
A2D8;A5;AEM   200221C94.00;EquityOption;AEM;Call;94.000;;20200221170000;AEM;OE;20191218;20200221;;;
A3D8;A5;AEM   200221P94.00;EquityOption;AEM;Put;94.000;;20200221170000;AEM;OE;20191218;20200221;;;
A4D8;A5;AEM   200221C76.00;EquityOption;AEM;Call;76.000;;20200221170000;AEM;OE;20191218;20200221;;;
A5D8;A5;AEM   200221P76.00;EquityOption;AEM;Put;76.000;;20200221170000;AEM;OE;20191218;20200221;;;
A6D8;A5;AEM   200221C74.00;EquityOption;AEM;Call;74.000;;20200221170000;AEM;OE;20191218;20200221;;;
A7D8;A5;AEM   200221P74.00;EquityOption;AEM;Put;74.000;;20200221170000;AEM;OE;20191218;20200221;;;
A8D8;A5;AEM   200221C72.00;EquityOption;AEM;Call;72.000;;20200221170000;AEM;OE;20191218;20200221;;;
A9D8;A5;AEM   200221P72.00;EquityOption;AEM;Put;72.000;;20200221170000;AEM;OE;20191218;20200221;;;
AAD8;A5;AEM   200221C70.00;EquityOption;AEM;Call;70.000;;20200221170000;AEM;OE;20191218;20200221;;;
ABD8;A5;AEM   200221P70.00;EquityOption;AEM;Put;70.000;;20200221170000;AEM;OE;20191218;20200221;;;
ACD8;A5;AEM   200221C68.00;EquityOption;AEM;Call;68.000;;20200221170000;AEM;OE;20191218;20200221;;;
ADD8;A5;AEM   200221P68.00;EquityOption;AEM;Put;68.000;;20200221170000;AEM;OE;20191218;20200221;;;
AED8;A5;AEM   200221C66.00;EquityOption;AEM;Call;66.000;;20200221170000;AEM;OE;20191218;20200221;;;
AFD8;A5;AEM   200221P66.00;EquityOption;AEM;Put;66.000;;20200221170000;AEM;OE;20191218;20200221;;;
AGD8;A5;AEM   200221C64.00;EquityOption;AEM;Call;64.000;;20200221170000;AEM;OE;20191218;20200221;;;
AHD8;A5;AEM   200221P64.00;EquityOption;AEM;Put;64.000;;20200221170000;AEM;OE;20191218;20200221;;;
AID8;A5;AEM   200221C62.00;EquityOption;AEM;Call;62.000;;20200221170000;AEM;OE;20191218;20200221;;;
AJD8;A5;AEM   200221P62.00;EquityOption;AEM;Put;62.000;;20200221170000;AEM;OE;20191218;20200221;;;
A4SA;Q5;CNR   200221C120.00;EquityOption;CNR;Call;120.000;;20200221170000;CNR;OE;20191218;20200221;;;
A5SA;Q5;CNR   200221P120.00;EquityOption;CNR;Put;120.000;;20200221170000;CNR;OE;20191218;20200221;;;
A6SA;Q5;CNR   200221C125.00;EquityOption;CNR;Call;125.000;;20200221170000;CNR;OE;20191218;20200221;;;
A7SA;Q5;CNR   200221P125.00;EquityOption;CNR;Put;125.000;;20200221170000;CNR;OE;20191218;20200221;;;
A8SA;Q5;CNR   200221C130.00;EquityOption;CNR;Call;130.000;;20200221170000;CNR;OE;20191218;20200221;;;
A9SA;Q5;CNR   200221P130.00;EquityOption;CNR;Put;130.000;;20200221170000;CNR;OE;20191218;20200221;;;
AASA;Q5;CNR   200221C115.00;EquityOption;CNR;Call;115.000;;20200221170000;CNR;OE;20191218;20200221;;;
ABSA;Q5;CNR   200221P115.00;EquityOption;CNR;Put;115.000;;20200221170000;CNR;OE;20191218;20200221;;;
ACSA;Q5;CNR   200221C110.00;EquityOption;CNR;Call;110.000;;20200221170000;CNR;OE;20191218;20200221;;;
ADSA;Q5;CNR   200221P110.00;EquityOption;CNR;Put;110.000;;20200221170000;CNR;OE;20191218;20200221;;;
A5W2;S1;SJR   200221C26.00;EquityOption;SJR;Call;26.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
A6W2;S1;SJR   200221P26.00;EquityOption;SJR;Put;26.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
A7W2;S1;SJR   200221C27.00;EquityOption;SJR;Call;27.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
A8W2;S1;SJR   200221P27.00;EquityOption;SJR;Put;27.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
A9W2;S1;SJR   200221C28.00;EquityOption;SJR;Call;28.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
AAW2;S1;SJR   200221P28.00;EquityOption;SJR;Put;28.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
ABW2;S1;SJR   200221C25.00;EquityOption;SJR;Call;25.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
ACW2;S1;SJR   200221P25.00;EquityOption;SJR;Put;25.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
ADW2;S1;SJR   200221C24.00;EquityOption;SJR;Call;24.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
AEW2;S1;SJR   200221P24.00;EquityOption;SJR;Put;24.000;;20200221170000;SJR.B;OE;20191218;20200221;;;
A67A;S2;SU    200221C42.00;EquityOption;SU;Call;42.000;;20200221170000;SU;OE;20191218;20200221;;;
A77A;S2;SU    200221P42.00;EquityOption;SU;Put;42.000;;20200221170000;SU;OE;20191218;20200221;;;
A87A;S2;SU    200221C44.00;EquityOption;SU;Call;44.000;;20200221170000;SU;OE;20191218;20200221;;;
A97A;S2;SU    200221P44.00;EquityOption;SU;Put;44.000;;20200221170000;SU;OE;20191218;20200221;;;
AA7A;S2;SU    200221C46.00;EquityOption;SU;Call;46.000;;20200221170000;SU;OE;20191218;20200221;;;
AB7A;S2;SU    200221P46.00;EquityOption;SU;Put;46.000;;20200221170000;SU;OE;20191218;20200221;;;
AC7A;S2;SU    200221C48.00;EquityOption;SU;Call;48.000;;20200221170000;SU;OE;20191218;20200221;;;
AD7A;S2;SU    200221P48.00;EquityOption;SU;Put;48.000;;20200221170000;SU;OE;20191218;20200221;;;
AE7A;S2;SU    200221C50.00;EquityOption;SU;Call;50.000;;20200221170000;SU;OE;20191218;20200221;;;
AF7A;S2;SU    200221P50.00;EquityOption;SU;Put;50.000;;20200221170000;SU;OE;20191218;20200221;;;
AG7A;S2;SU    200221C40.00;EquityOption;SU;Call;40.000;;20200221170000;SU;OE;20191218;20200221;;;
AH7A;S2;SU    200221P40.00;EquityOption;SU;Put;40.000;;20200221170000;SU;OE;20191218;20200221;;;
AI7A;S2;SU    200221C38.00;EquityOption;SU;Call;38.000;;20200221170000;SU;OE;20191218;20200221;;;
AJ7A;S2;SU    200221P38.00;EquityOption;SU;Put;38.000;;20200221170000;SU;OE;20191218;20200221;;;
AK7A;S2;SU    200221C36.00;EquityOption;SU;Call;36.000;;20200221170000;SU;OE;20191218;20200221;;;
AL7A;S2;SU    200221P36.00;EquityOption;SU;Put;36.000;;20200221170000;SU;OE;20191218;20200221;;;
AM7A;S2;SU    200221C34.00;EquityOption;SU;Call;34.000;;20200221170000;SU;OE;20191218;20200221;;;
AN7A;S2;SU    200221P34.00;EquityOption;SU;Put;34.000;;20200221170000;SU;OE;20191218;20200221;;;
A6C4;T4;TA    200221C10.00;EquityOption;TA;Call;10.000;;20200221170000;TA;OE;20191218;20200221;;;
A7C4;T4;TA    200221P10.00;EquityOption;TA;Put;10.000;;20200221170000;TA;OE;20191218;20200221;;;
A8C4;T4;TA    200221C11.00;EquityOption;TA;Call;11.000;;20200221170000;TA;OE;20191218;20200221;;;
A9C4;T4;TA    200221P11.00;EquityOption;TA;Put;11.000;;20200221170000;TA;OE;20191218;20200221;;;
AAC4;T4;TA    200221C8.00;EquityOption;TA;Call;8.000;;20200221170000;TA;OE;20191218;20200221;;;
ABC4;T4;TA    200221P8.00;EquityOption;TA;Put;8.000;;20200221170000;TA;OE;20191218;20200221;;;
ACC4;T4;TA    200221C7.00;EquityOption;TA;Call;7.000;;20200221170000;TA;OE;20191218;20200221;;;
ADC4;T4;TA    200221P7.00;EquityOption;TA;Put;7.000;;20200221170000;TA;OE;20191218;20200221;;;
AEWC;X0;XIU   200320C25.75;EquityOption;XIU;Call;25.750;;20200320170000;XIU;OE;20191218;20200320;;;
AFWC;X0;XIU   200320P25.75;EquityOption;XIU;Put;25.750;;20200320170000;XIU;OE;20191218;20200320;;;
AGWC;X0;XIU   200320C26.25;EquityOption;XIU;Call;26.250;;20200320170000;XIU;OE;20191218;20200320;;;
AHWC;X0;XIU   200320P26.25;EquityOption;XIU;Put;26.250;;20200320170000;XIU;OE;20191218;20200320;;;
AIWC;X0;XIU   200320C26.75;EquityOption;XIU;Call;26.750;;20200320170000;XIU;OE;20191218;20200320;;;
AJWC;X0;XIU   200320P26.75;EquityOption;XIU;Put;26.750;;20200320170000;XIU;OE;20191218;20200320;;;
AKWC;X0;XIU   200320C27.25;EquityOption;XIU;Call;27.250;;20200320170000;XIU;OE;20191218;20200320;;;
ALWC;X0;XIU   200320P27.25;EquityOption;XIU;Put;27.250;;20200320170000;XIU;OE;20191218;20200320;;;
AMWC;X0;XIU   200320C27.75;EquityOption;XIU;Call;27.750;;20200320170000;XIU;OE;20191218;20200320;;;
ANWC;X0;XIU   200320P27.75;EquityOption;XIU;Put;27.750;;20200320170000;XIU;OE;20191218;20200320;;;
AOWC;X0;XIU   200320C25.25;EquityOption;XIU;Call;25.250;;20200320170000;XIU;OE;20191218;20200320;;;
APWC;X0;XIU   200320P25.25;EquityOption;XIU;Put;25.250;;20200320170000;XIU;OE;20191218;20200320;;;
AQWC;X0;XIU   200320C24.75;EquityOption;XIU;Call;24.750;;20200320170000;XIU;OE;20191218;20200320;;;
ARWC;X0;XIU   200320P24.75;EquityOption;XIU;Put;24.750;;20200320170000;XIU;OE;20191218;20200320;;;
ASWC;X0;XIU   200320C24.25;EquityOption;XIU;Call;24.250;;20200320170000;XIU;OE;20191218;20200320;;;
ATWC;X0;XIU   200320P24.25;EquityOption;XIU;Put;24.250;;20200320170000;XIU;OE;20191218;20200320;;;
AUWC;X0;XIU   200320C23.75;EquityOption;XIU;Call;23.750;;20200320170000;XIU;OE;20191218;20200320;;;
AVWC;X0;XIU   200320P23.75;EquityOption;XIU;Put;23.750;;20200320170000;XIU;OE;20191218;20200320;;;
AWWC;X0;XIU   200320C23.25;EquityOption;XIU;Call;23.250;;20200320170000;XIU;OE;20191218;20200320;;;
AXWC;X0;XIU   200320P23.25;EquityOption;XIU;Put;23.250;;20200320170000;XIU;OE;20191218;20200320;;;
AYWC;X0;XIU   200918C25.50;EquityOption;XIU;Call;25.500;;20200918170000;XIU;OE;20191218;20200918;;;
AZWC;X0;XIU   200918P25.50;EquityOption;XIU;Put;25.500;;20200918170000;XIU;OE;20191218;20200918;;;
A0XC;X0;XIU   200918C26.50;EquityOption;XIU;Call;26.500;;20200918170000;XIU;OE;20191218;20200918;;;
A1XC;X0;XIU   200918P26.50;EquityOption;XIU;Put;26.500;;20200918170000;XIU;OE;20191218;20200918;;;
A2XC;X0;XIU   200918C27.50;EquityOption;XIU;Call;27.500;;20200918170000;XIU;OE;20191218;20200918;;;
A3XC;X0;XIU   200918P27.50;EquityOption;XIU;Put;27.500;;20200918170000;XIU;OE;20191218;20200918;;;
A4XC;X0;XIU   200918C28.50;EquityOption;XIU;Call;28.500;;20200918170000;XIU;OE;20191218;20200918;;;
A5XC;X0;XIU   200918P28.50;EquityOption;XIU;Put;28.500;;20200918170000;XIU;OE;20191218;20200918;;;
A6XC;X0;XIU   200918C29.00;EquityOption;XIU;Call;29.000;;20200918170000;XIU;OE;20191218;20200918;;;
A7XC;X0;XIU   200918P29.00;EquityOption;XIU;Put;29.000;;20200918170000;XIU;OE;20191218;20200918;;;
A8XC;X0;XIU   200918C29.50;EquityOption;XIU;Call;29.500;;20200918170000;XIU;OE;20191218;20200918;;;
A9XC;X0;XIU   200918P29.50;EquityOption;XIU;Put;29.500;;20200918170000;XIU;OE;20191218;20200918;;;
AAXC;X0;XIU   200918C30.00;EquityOption;XIU;Call;30.000;;20200918170000;XIU;OE;20191218;20200918;;;
ABXC;X0;XIU   200918P30.00;EquityOption;XIU;Put;30.000;;20200918170000;XIU;OE;20191218;20200918;;;
ACXC;X0;XIU   200918C30.50;EquityOption;XIU;Call;30.500;;20200918170000;XIU;OE;20191218;20200918;;;
ADXC;X0;XIU   200918P30.50;EquityOption;XIU;Put;30.500;;20200918170000;XIU;OE;20191218;20200918;;;
AEXC;X0;XIU   200918C24.50;EquityOption;XIU;Call;24.500;;20200918170000;XIU;OE;20191218;20200918;;;
AFXC;X0;XIU   200918P24.50;EquityOption;XIU;Put;24.500;;20200918170000;XIU;OE;20191218;20200918;;;
AGXC;X0;XIU   200918C23.50;EquityOption;XIU;Call;23.500;;20200918170000;XIU;OE;20191218;20200918;;;
AHXC;X0;XIU   200918P23.50;EquityOption;XIU;Put;23.500;;20200918170000;XIU;OE;20191218;20200918;;;
AIXC;X0;XIU   200918C22.50;EquityOption;XIU;Call;22.500;;20200918170000;XIU;OE;20191218;20200918;;;
AJXC;X0;XIU   200918P22.50;EquityOption;XIU;Put;22.500;;20200918170000;XIU;OE;20191218;20200918;;;
AKXC;X0;XIU   200918C21.50;EquityOption;XIU;Call;21.500;;20200918170000;XIU;OE;20191218;20200918;;;
ALXC;X0;XIU   200918P21.50;EquityOption;XIU;Put;21.500;;20200918170000;XIU;OE;20191218;20200918;;;
AMXC;X0;XIU   200918C20.50;EquityOption;XIU;Call;20.500;;20200918170000;XIU;OE;20191218;20200918;;;
ANXC;X0;XIU   200918P20.50;EquityOption;XIU;Put;20.500;;20200918170000;XIU;OE;20191218;20200918;;;
MUD0;15;PG    200221C2.00;EquityOption;PG;Call;2.000;;20200221170000;PG;OE;20191218;20200221;;;
MVD0;15;PG    200221P2.00;EquityOption;PG;Put;2.000;;20200221170000;PG;OE;20191218;20200221;;;
MWD0;15;PG    200221C2.50;EquityOption;PG;Call;2.500;;20200221170000;PG;OE;20191218;20200221;;;
MXD0;15;PG    200221P2.50;EquityOption;PG;Put;2.500;;20200221170000;PG;OE;20191218;20200221;;;
MYD0;15;PG    200221C3.00;EquityOption;PG;Call;3.000;;20200221170000;PG;OE;20191218;20200221;;;
MZD0;15;PG    200221P3.00;EquityOption;PG;Put;3.000;;20200221170000;PG;OE;20191218;20200221;;;
M0E0;15;PG    200221C1.50;EquityOption;PG;Call;1.500;;20200221170000;PG;OE;20191218;20200221;;;
M1E0;15;PG    200221P1.50;EquityOption;PG;Put;1.500;;20200221170000;PG;OE;20191218;20200221;;;
M2E0;15;PG    200221C1.00;EquityOption;PG;Call;1.000;;20200221170000;PG;OE;20191218;20200221;;;
M3E0;15;PG    200221P1.00;EquityOption;PG;Put;1.000;;20200221170000;PG;OE;20191218;20200221;;;
MGK0;24;TCL   200221C15.00;EquityOption;TCL;Call;15.000;;20200221170000;TCL.A;OE;20191218;20200221;;;
MHK0;24;TCL   200221P15.00;EquityOption;TCL;Put;15.000;;20200221170000;TCL.A;OE;20191218;20200221;;;
