InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOQ2;PN;BTCC  230630C3.75;EquityOption;BTCC;Call;3.7500;;20230630;BTCC.B;OA;20230616;20230630;;;20230630160000;
MPQ2;PN;BTCC  230630P3.75;EquityOption;BTCC;Put;3.7500;;20230630;BTCC.B;OA;20230616;20230630;;;20230630160000;
MQQ2;PN;BTCC  230707C3.75;EquityOption;BTCC;Call;3.7500;;20230707;BTCC.B;OA;20230616;20230707;;;20230707160000;
MRQ2;PN;BTCC  230707P3.75;EquityOption;BTCC;Put;3.7500;;20230707;BTCC.B;OA;20230616;20230707;;;20230707160000;
MSQ2;PN;BTCC  230915C3.75;EquityOption;BTCC;Call;3.7500;;20230915;BTCC.B;OA;20230616;20230915;;;20230915160000;
MTQ2;PN;BTCC  230915P3.75;EquityOption;BTCC;Put;3.7500;;20230915;BTCC.B;OA;20230616;20230915;;;20230915160000;
MUQ2;PN;BTCC  231020C3.75;EquityOption;BTCC;Call;3.7500;;20231020;BTCC.B;OA;20230616;20231020;;;20231020160000;
MVQ2;PN;BTCC  231020P3.75;EquityOption;BTCC;Put;3.7500;;20231020;BTCC.B;OA;20230616;20231020;;;20231020160000;
MWQ2;PN;BTCC  231117C3.75;EquityOption;BTCC;Call;3.7500;;20231117;BTCC.B;OA;20230616;20231117;;;20231117160000;
MXQ2;PN;BTCC  231117P3.75;EquityOption;BTCC;Put;3.7500;;20231117;BTCC.B;OA;20230616;20231117;;;20231117160000;
MYQ2;PN;BTCC  231215C3.75;EquityOption;BTCC;Call;3.7500;;20231215;BTCC.B;OA;20230616;20231215;;;20231215160000;
MZQ2;PN;BTCC  231215P3.75;EquityOption;BTCC;Put;3.7500;;20231215;BTCC.B;OA;20230616;20231215;;;20231215160000;
MIZ2;X8;XRE   240621C13.00;EquityOption;XRE;Call;13.0000;;20240621;XRE;OA;20230616;20240621;;;20240621160000;
MJZ2;X8;XRE   240621P13.00;EquityOption;XRE;Put;13.0000;;20240621;XRE;OA;20230616;20240621;;;20240621160000;
MCQ6;XR;ZSP   230721C65.25;EquityOption;ZSP;Call;65.2500;;20230721;ZSP;OA;20230616;20230721;;;20230721160000;
MDQ6;XR;ZSP   230721P65.25;EquityOption;ZSP;Put;65.2500;;20230721;ZSP;OA;20230616;20230721;;;20230721160000;
MEQ6;XR;ZSP   230818C65.00;EquityOption;ZSP;Call;65.0000;;20230818;ZSP;OA;20230616;20230818;;;20230818160000;
MFQ6;XR;ZSP   230818P65.00;EquityOption;ZSP;Put;65.0000;;20230818;ZSP;OA;20230616;20230818;;;20230818160000;
MGQ6;XR;ZSP   230818C65.25;EquityOption;ZSP;Call;65.2500;;20230818;ZSP;OA;20230616;20230818;;;20230818160000;
MHQ6;XR;ZSP   230818P65.25;EquityOption;ZSP;Put;65.2500;;20230818;ZSP;OA;20230616;20230818;;;20230818160000;
MIQ6;XR;ZSP   230915C65.25;EquityOption;ZSP;Call;65.2500;;20230915;ZSP;OA;20230616;20230915;;;20230915160000;
MJQ6;XR;ZSP   230915P65.25;EquityOption;ZSP;Put;65.2500;;20230915;ZSP;OA;20230616;20230915;;;20230915160000;
MKQ6;XR;ZSP   231020C65.00;EquityOption;ZSP;Call;65.0000;;20231020;ZSP;OA;20230616;20231020;;;20231020160000;
MLQ6;XR;ZSP   231020P65.00;EquityOption;ZSP;Put;65.0000;;20231020;ZSP;OA;20230616;20231020;;;20231020160000;
MMQ6;XR;ZSP   231020C65.25;EquityOption;ZSP;Call;65.2500;;20231020;ZSP;OA;20230616;20231020;;;20231020160000;
MNQ6;XR;ZSP   231020P65.25;EquityOption;ZSP;Put;65.2500;;20231020;ZSP;OA;20230616;20231020;;;20231020160000;
MOQ6;XR;ZSP   231117C65.00;EquityOption;ZSP;Call;65.0000;;20231117;ZSP;OA;20230616;20231117;;;20231117160000;
MPQ6;XR;ZSP   231117P65.00;EquityOption;ZSP;Put;65.0000;;20231117;ZSP;OA;20230616;20231117;;;20231117160000;
MQQ6;XR;ZSP   231117C65.25;EquityOption;ZSP;Call;65.2500;;20231117;ZSP;OA;20230616;20231117;;;20231117160000;
MRQ6;XR;ZSP   231117P65.25;EquityOption;ZSP;Put;65.2500;;20231117;ZSP;OA;20230616;20231117;;;20231117160000;
MSQ6;XR;ZSP   231215C65.25;EquityOption;ZSP;Call;65.2500;;20231215;ZSP;OA;20230616;20231215;;;20231215160000;
MTQ6;XR;ZSP   231215P65.25;EquityOption;ZSP;Put;65.2500;;20231215;ZSP;OA;20230616;20231215;;;20231215160000;
ABZF;B5;BNS   230630C71.00;EquityOption;BNS;Call;71.0000;;20230630;BNS;OE;20230616;20230630;;;20230630160000;
ACZF;B5;BNS   230630P71.00;EquityOption;BNS;Put;71.0000;;20230630;BNS;OE;20230616;20230630;;;20230630160000;
ADZF;B5;BNS   230707C71.00;EquityOption;BNS;Call;71.0000;;20230707;BNS;OE;20230616;20230707;;;20230707160000;
AEZF;B5;BNS   230707P71.00;EquityOption;BNS;Put;71.0000;;20230707;BNS;OE;20230616;20230707;;;20230707160000;
MEC2;CJ;CJ    240621C9.00;EquityOption;CJ;Call;9.0000;;20240621;CJ;OE;20230616;20240621;;;20240621160000;
MFC2;CJ;CJ    240621P9.00;EquityOption;CJ;Put;9.0000;;20240621;CJ;OE;20230616;20240621;;;20240621160000;
MUM1;E3;EMA   231215C49.00;EquityOption;EMA;Call;49.0000;;20231215;EMA;OE;20230616;20231215;;;20231215160000;
MVM1;E3;EMA   231215P49.00;EquityOption;EMA;Put;49.0000;;20231215;EMA;OE;20230616;20231215;;;20231215160000;
MWC6;OV;OVV   240621C70.00;EquityOption;OVV;Call;70.0000;;20240621;OVV;OE;20230616;20240621;;;20240621160000;
MXC6;OV;OVV   240621P70.00;EquityOption;OVV;Put;70.0000;;20240621;OVV;OE;20230616;20240621;;;20240621160000;
MYC6;OV;OVV   240621C45.00;EquityOption;OVV;Call;45.0000;;20240621;OVV;OE;20230616;20240621;;;20240621160000;
MZC6;OV;OVV   240621P45.00;EquityOption;OVV;Put;45.0000;;20240621;OVV;OE;20230616;20240621;;;20240621160000;
MS48;V6;ATD   231215C74.00;EquityOption;ATD;Call;74.0000;;20231215;ATD;OE;20230616;20231215;;;20231215160000;
MT48;V6;ATD   231215P74.00;EquityOption;ATD;Put;74.0000;;20231215;ATD;OE;20230616;20231215;;;20231215160000;
MW21;2J;CS    231117C7.50;EquityOption;CS;Call;7.5000;;20231117;CS;OE;20230616;20231117;;;20231117160000;
MX21;2J;CS    231117P7.50;EquityOption;CS;Put;7.5000;;20231117;CS;OE;20230616;20231117;;;20231117160000;
M692;90;NPI   230721C24.50;EquityOption;NPI;Call;24.5000;;20230721;NPI;OE;20230616;20230721;;;20230721160000;
M792;90;NPI   230721P24.50;EquityOption;NPI;Put;24.5000;;20230721;NPI;OE;20230616;20230721;;;20230721160000;
M892;90;NPI   230818C24.50;EquityOption;NPI;Call;24.5000;;20230818;NPI;OE;20230616;20230818;;;20230818160000;
M992;90;NPI   230818P24.50;EquityOption;NPI;Put;24.5000;;20230818;NPI;OE;20230616;20230818;;;20230818160000;
MA92;90;NPI   230915C24.50;EquityOption;NPI;Call;24.5000;;20230915;NPI;OE;20230616;20230915;;;20230915160000;
MB92;90;NPI   230915P24.50;EquityOption;NPI;Put;24.5000;;20230915;NPI;OE;20230616;20230915;;;20230915160000;
MC92;90;NPI   231020C24.50;EquityOption;NPI;Call;24.5000;;20231020;NPI;OE;20230616;20231020;;;20231020160000;
MD92;90;NPI   231020P24.50;EquityOption;NPI;Put;24.5000;;20231020;NPI;OE;20230616;20231020;;;20231020160000;
ME92;90;NPI   231117C24.50;EquityOption;NPI;Call;24.5000;;20231117;NPI;OE;20230616;20231117;;;20231117160000;
MF92;90;NPI   231117P24.50;EquityOption;NPI;Put;24.5000;;20231117;NPI;OE;20230616;20231117;;;20231117160000;
MG92;90;NPI   231215C24.50;EquityOption;NPI;Call;24.5000;;20231215;NPI;OE;20230616;20231215;;;20231215160000;
MH92;90;NPI   231215P24.50;EquityOption;NPI;Put;24.5000;;20231215;NPI;OE;20230616;20231215;;;20231215160000;
MWB1;AX;SIA   240621C16.00;EquityOption;SIA;Call;16.0000;;20240621;SIA;OE;20230616;20240621;;;20240621160000;
MXB1;AX;SIA   240621P16.00;EquityOption;SIA;Put;16.0000;;20240621;SIA;OE;20230616;20240621;;;20240621160000;
MAY1;CL;CCL   240621C45.00;EquityOption;CCL;Call;45.0000;;20240621;CCL.B;OE;20230616;20240621;;;20240621160000;
MBY1;CL;CCL   240621P45.00;EquityOption;CCL;Put;45.0000;;20240621;CCL.B;OE;20230616;20240621;;;20240621160000;
MA22;DO;DOO   231020C125.00;EquityOption;DOO;Call;125.0000;;20231020;DOO;OE;20230616;20231020;;;20231020160000;
MB22;DO;DOO   231020P125.00;EquityOption;DOO;Put;125.0000;;20231020;DOO;OE;20230616;20231020;;;20231020160000;
MC22;DO;DOO   231117C125.00;EquityOption;DOO;Call;125.0000;;20231117;DOO;OE;20230616;20231117;;;20231117160000;
MD22;DO;DOO   231117P125.00;EquityOption;DOO;Put;125.0000;;20231117;DOO;OE;20230616;20231117;;;20231117160000;
ME22;DO;DOO   231215C125.00;EquityOption;DOO;Call;125.0000;;20231215;DOO;OE;20230616;20231215;;;20231215160000;
MF22;DO;DOO   231215P125.00;EquityOption;DOO;Put;125.0000;;20231215;DOO;OE;20230616;20231215;;;20231215160000;
MWN0;F4;FIL   231117C28.00;EquityOption;FIL;Call;28.0000;;20231117;FIL;OE;20230616;20231117;;;20231117160000;
MXN0;F4;FIL   231117P28.00;EquityOption;FIL;Put;28.0000;;20231117;FIL;OE;20230616;20231117;;;20231117160000;
ABE3;J9;CFP   240621C19.00;EquityOption;CFP;Call;19.0000;;20240621;CFP;OE;20230616;20240621;;;20240621160000;
ACE3;J9;CFP   240621P19.00;EquityOption;CFP;Put;19.0000;;20240621;CFP;OE;20230616;20240621;;;20240621160000;
AT15;K5;CPX   231117C41.00;EquityOption;CPX;Call;41.0000;;20231117;CPX;OE;20230616;20231117;;;20231117160000;
AU15;K5;CPX   231117P41.00;EquityOption;CPX;Put;41.0000;;20231117;CPX;OE;20230616;20231117;;;20231117160000;
AV15;K5;CPX   231215C41.00;EquityOption;CPX;Call;41.0000;;20231215;CPX;OE;20230616;20231215;;;20231215160000;
AW15;K5;CPX   231215P41.00;EquityOption;CPX;Put;41.0000;;20231215;CPX;OE;20230616;20231215;;;20231215160000;
A2W4;P3;PD    240621C75.00;EquityOption;PD;Call;75.0000;;20240621;PD;OE;20230616;20240621;;;20240621160000;
A3W4;P3;PD    240621P75.00;EquityOption;PD;Put;75.0000;;20240621;PD;OE;20230616;20240621;;;20240621160000;
MWE1;S8;SVM   230721C2.50;EquityOption;SVM;Call;2.5000;;20230721;SVM;OE;20230616;20230721;;;20230721160000;
MXE1;S8;SVM   230721P2.50;EquityOption;SVM;Put;2.5000;;20230721;SVM;OE;20230616;20230721;;;20230721160000;
MYE1;S8;SVM   230818C2.50;EquityOption;SVM;Call;2.5000;;20230818;SVM;OE;20230616;20230818;;;20230818160000;
MZE1;S8;SVM   230818P2.50;EquityOption;SVM;Put;2.5000;;20230818;SVM;OE;20230616;20230818;;;20230818160000;
M0F1;S8;SVM   231020C2.50;EquityOption;SVM;Call;2.5000;;20231020;SVM;OE;20230616;20231020;;;20231020160000;
M1F1;S8;SVM   231020P2.50;EquityOption;SVM;Put;2.5000;;20231020;SVM;OE;20230616;20231020;;;20231020160000;
M2F1;S8;SVM   231117C2.50;EquityOption;SVM;Call;2.5000;;20231117;SVM;OE;20230616;20231117;;;20231117160000;
M3F1;S8;SVM   231117P2.50;EquityOption;SVM;Put;2.5000;;20231117;SVM;OE;20230616;20231117;;;20231117160000;
M783;UC;LIF   231117C38.00;EquityOption;LIF;Call;38.0000;;20231117;LIF;OE;20230616;20231117;;;20231117160000;
M883;UC;LIF   231117P38.00;EquityOption;LIF;Put;38.0000;;20231117;LIF;OE;20230616;20231117;;;20231117160000;
M983;UC;LIF   240315C38.00;EquityOption;LIF;Call;38.0000;;20240315;LIF;OE;20230616;20240315;;;20240315160000;
MA83;UC;LIF   240315P38.00;EquityOption;LIF;Put;38.0000;;20240315;LIF;OE;20230616;20240315;;;20240315160000;
MB83;UC;LIF   240621C38.00;EquityOption;LIF;Call;38.0000;;20240621;LIF;OE;20230616;20240621;;;20240621160000;
MC83;UC;LIF   240621P38.00;EquityOption;LIF;Put;38.0000;;20240621;LIF;OE;20230616;20240621;;;20240621160000;
MWH1;VF;INE   231117C11.50;EquityOption;INE;Call;11.5000;;20231117;INE;OE;20230616;20231117;;;20231117160000;
MXH1;VF;INE   231117P11.50;EquityOption;INE;Put;11.5000;;20231117;INE;OE;20230616;20231117;;;20231117160000;
MYH1;VF;INE   231215C11.50;EquityOption;INE;Call;11.5000;;20231215;INE;OE;20230616;20231215;;;20231215160000;
MZH1;VF;INE   231215P11.50;EquityOption;INE;Put;11.5000;;20231215;INE;OE;20230616;20231215;;;20231215160000;
AL14;W3;XSP   230721C47.50;EquityOption;XSP;Call;47.5000;;20230721;XSP;OA;20230616;20230721;;;20230721160000;
AM14;W3;XSP   230721P47.50;EquityOption;XSP;Put;47.5000;;20230721;XSP;OA;20230616;20230721;;;20230721160000;
AN14;W3;XSP   230721C47.75;EquityOption;XSP;Call;47.7500;;20230721;XSP;OA;20230616;20230721;;;20230721160000;
AO14;W3;XSP   230721P47.75;EquityOption;XSP;Put;47.7500;;20230721;XSP;OA;20230616;20230721;;;20230721160000;
AP14;W3;XSP   230721C48.00;EquityOption;XSP;Call;48.0000;;20230721;XSP;OA;20230616;20230721;;;20230721160000;
AQ14;W3;XSP   230721P48.00;EquityOption;XSP;Put;48.0000;;20230721;XSP;OA;20230616;20230721;;;20230721160000;
AR14;W3;XSP   230818C47.50;EquityOption;XSP;Call;47.5000;;20230818;XSP;OA;20230616;20230818;;;20230818160000;
AS14;W3;XSP   230818P47.50;EquityOption;XSP;Put;47.5000;;20230818;XSP;OA;20230616;20230818;;;20230818160000;
AT14;W3;XSP   230818C47.75;EquityOption;XSP;Call;47.7500;;20230818;XSP;OA;20230616;20230818;;;20230818160000;
AU14;W3;XSP   230818P47.75;EquityOption;XSP;Put;47.7500;;20230818;XSP;OA;20230616;20230818;;;20230818160000;
AV14;W3;XSP   230818C48.00;EquityOption;XSP;Call;48.0000;;20230818;XSP;OA;20230616;20230818;;;20230818160000;
AW14;W3;XSP   230818P48.00;EquityOption;XSP;Put;48.0000;;20230818;XSP;OA;20230616;20230818;;;20230818160000;
AX14;W3;XSP   230915C47.50;EquityOption;XSP;Call;47.5000;;20230915;XSP;OA;20230616;20230915;;;20230915160000;
AY14;W3;XSP   230915P47.50;EquityOption;XSP;Put;47.5000;;20230915;XSP;OA;20230616;20230915;;;20230915160000;
AZ14;W3;XSP   230915C47.75;EquityOption;XSP;Call;47.7500;;20230915;XSP;OA;20230616;20230915;;;20230915160000;
A024;W3;XSP   230915P47.75;EquityOption;XSP;Put;47.7500;;20230915;XSP;OA;20230616;20230915;;;20230915160000;
A124;W3;XSP   231020C47.50;EquityOption;XSP;Call;47.5000;;20231020;XSP;OA;20230616;20231020;;;20231020160000;
A224;W3;XSP   231020P47.50;EquityOption;XSP;Put;47.5000;;20231020;XSP;OA;20230616;20231020;;;20231020160000;
A324;W3;XSP   231020C47.75;EquityOption;XSP;Call;47.7500;;20231020;XSP;OA;20230616;20231020;;;20231020160000;
A424;W3;XSP   231020P47.75;EquityOption;XSP;Put;47.7500;;20231020;XSP;OA;20230616;20231020;;;20231020160000;
A524;W3;XSP   231020C48.00;EquityOption;XSP;Call;48.0000;;20231020;XSP;OA;20230616;20231020;;;20231020160000;
A624;W3;XSP   231020P48.00;EquityOption;XSP;Put;48.0000;;20231020;XSP;OA;20230616;20231020;;;20231020160000;
A724;W3;XSP   231117C47.50;EquityOption;XSP;Call;47.5000;;20231117;XSP;OA;20230616;20231117;;;20231117160000;
A824;W3;XSP   231117P47.50;EquityOption;XSP;Put;47.5000;;20231117;XSP;OA;20230616;20231117;;;20231117160000;
A924;W3;XSP   231117C47.75;EquityOption;XSP;Call;47.7500;;20231117;XSP;OA;20230616;20231117;;;20231117160000;
AA24;W3;XSP   231117P47.75;EquityOption;XSP;Put;47.7500;;20231117;XSP;OA;20230616;20231117;;;20231117160000;
AB24;W3;XSP   231117C48.00;EquityOption;XSP;Call;48.0000;;20231117;XSP;OA;20230616;20231117;;;20231117160000;
AC24;W3;XSP   231117P48.00;EquityOption;XSP;Put;48.0000;;20231117;XSP;OA;20230616;20231117;;;20231117160000;
AD24;W3;XSP   231215C47.50;EquityOption;XSP;Call;47.5000;;20231215;XSP;OA;20230616;20231215;;;20231215160000;
AE24;W3;XSP   231215P47.50;EquityOption;XSP;Put;47.5000;;20231215;XSP;OA;20230616;20231215;;;20231215160000;
AF24;W3;XSP   231215C47.75;EquityOption;XSP;Call;47.7500;;20231215;XSP;OA;20230616;20231215;;;20231215160000;
AG24;W3;XSP   231215P47.75;EquityOption;XSP;Put;47.7500;;20231215;XSP;OA;20230616;20231215;;;20231215160000;
ANYC;X4;XEG   240621C18.00;EquityOption;XEG;Call;18.0000;;20240621;XEG;OA;20230616;20240621;;;20240621160000;
AOYC;X4;XEG   240621P18.00;EquityOption;XEG;Put;18.0000;;20240621;XEG;OA;20230616;20240621;;;20240621160000;
M432;H7;HGD   231020C7.50;EquityOption;HGD;Call;7.5000;;20231020;HGD;OA;20230616;20231020;;;20231020160000;
M532;H7;HGD   231020P7.50;EquityOption;HGD;Put;7.5000;;20231020;HGD;OA;20230616;20231020;;;20231020160000;
M632;H7;HGD   231117C7.50;EquityOption;HGD;Call;7.5000;;20231117;HGD;OA;20230616;20231117;;;20231117160000;
M732;H7;HGD   231117P7.50;EquityOption;HGD;Put;7.5000;;20231117;HGD;OA;20230616;20231117;;;20231117160000;
M832;H7;HGD   240621C7.50;EquityOption;HGD;Call;7.5000;;20240621;HGD;OA;20230616;20240621;;;20240621160000;
M932;H7;HGD   240621P7.50;EquityOption;HGD;Put;7.5000;;20240621;HGD;OA;20230616;20240621;;;20240621160000;
MWE2;H8;HGU   230915C11.50;EquityOption;HGU;Call;11.5000;;20230915;HGU;OA;20230616;20230915;;;20230915160000;
MXE2;H8;HGU   230915P11.50;EquityOption;HGU;Put;11.5000;;20230915;HGU;OA;20230616;20230915;;;20230915160000;
MYE2;H8;HGU   231020C11.50;EquityOption;HGU;Call;11.5000;;20231020;HGU;OA;20230616;20231020;;;20231020160000;
MZE2;H8;HGU   231020P11.50;EquityOption;HGU;Put;11.5000;;20231020;HGU;OA;20230616;20231020;;;20231020160000;
M0F2;H8;HGU   231117C11.50;EquityOption;HGU;Call;11.5000;;20231117;HGU;OA;20230616;20231117;;;20231117160000;
M1F2;H8;HGU   231117P11.50;EquityOption;HGU;Put;11.5000;;20231117;HGU;OA;20230616;20231117;;;20231117160000;
M2F2;H8;HGU   231215C11.50;EquityOption;HGU;Call;11.5000;;20231215;HGU;OA;20230616;20231215;;;20231215160000;
M3F2;H8;HGU   231215P11.50;EquityOption;HGU;Put;11.5000;;20231215;HGU;OA;20230616;20231215;;;20231215160000;
M4F2;H8;HGU   240315C11.00;EquityOption;HGU;Call;11.0000;;20240315;HGU;OA;20230616;20240315;;;20240315160000;
M5F2;H8;HGU   240315P11.00;EquityOption;HGU;Put;11.0000;;20240315;HGU;OA;20230616;20240315;;;20240315160000;
M6F2;H8;HGU   240621C11.00;EquityOption;HGU;Call;11.0000;;20240621;HGU;OA;20230616;20240621;;;20240621160000;
M7F2;H8;HGU   240621P11.00;EquityOption;HGU;Put;11.0000;;20240621;HGU;OA;20230616;20240621;;;20240621160000;
M2C5;17;ALA   230707C22.00;EquityOption;ALA;Call;22.0000;;20230707;ALA;OE;20230616;20230707;;;20230707160000;
M3C5;17;ALA   230707P22.00;EquityOption;ALA;Put;22.0000;;20230707;ALA;OE;20230616;20230707;;;20230707160000;
MIBB;72;TOU   230721C74.00;EquityOption;TOU;Call;74.0000;;20230721;TOU;OE;20230616;20230721;;;20230721160000;
MJBB;72;TOU   230721P74.00;EquityOption;TOU;Put;74.0000;;20230721;TOU;OE;20230616;20230721;;;20230721160000;
MKBB;72;TOU   230818C74.00;EquityOption;TOU;Call;74.0000;;20230818;TOU;OE;20230616;20230818;;;20230818160000;
MLBB;72;TOU   230818P74.00;EquityOption;TOU;Put;74.0000;;20230818;TOU;OE;20230616;20230818;;;20230818160000;
MMBB;72;TOU   230915C74.00;EquityOption;TOU;Call;74.0000;;20230915;TOU;OE;20230616;20230915;;;20230915160000;
MNBB;72;TOU   230915P74.00;EquityOption;TOU;Put;74.0000;;20230915;TOU;OE;20230616;20230915;;;20230915160000;
MOBB;72;TOU   231020C74.00;EquityOption;TOU;Call;74.0000;;20231020;TOU;OE;20230616;20231020;;;20231020160000;
MPBB;72;TOU   231020P74.00;EquityOption;TOU;Put;74.0000;;20231020;TOU;OE;20230616;20231020;;;20231020160000;
MQBB;72;TOU   231117C74.00;EquityOption;TOU;Call;74.0000;;20231117;TOU;OE;20230616;20231117;;;20231117160000;
MRBB;72;TOU   231117P74.00;EquityOption;TOU;Put;74.0000;;20231117;TOU;OE;20230616;20231117;;;20231117160000;
MSBB;72;TOU   231215C74.00;EquityOption;TOU;Call;74.0000;;20231215;TOU;OE;20230616;20231215;;;20231215160000;
MTBB;72;TOU   231215P74.00;EquityOption;TOU;Put;74.0000;;20231215;TOU;OE;20230616;20231215;;;20231215160000;
ABXD;B0;BCE   231020C47.00;EquityOption;BCE;Call;47.0000;;20231020;BCE;OE;20230616;20231020;;;20231020160000;
ACXD;B0;BCE   231020P47.00;EquityOption;BCE;Put;47.0000;;20231020;BCE;OE;20230616;20231020;;;20231020160000;
ADXD;B0;BCE   231117C47.00;EquityOption;BCE;Call;47.0000;;20231117;BCE;OE;20230616;20231117;;;20231117160000;
AEXD;B0;BCE   231117P47.00;EquityOption;BCE;Put;47.0000;;20231117;BCE;OE;20230616;20231117;;;20231117160000;
AFXD;B0;BCE   231215C47.00;EquityOption;BCE;Call;47.0000;;20231215;BCE;OE;20230616;20231215;;;20231215160000;
AGXD;B0;BCE   231215P47.00;EquityOption;BCE;Put;47.0000;;20231215;BCE;OE;20230616;20231215;;;20231215160000;
MSN2;SD;STLC  231215C39.00;EquityOption;STLC;Call;39.0000;;20231215;STLC;OE;20230616;20231215;;;20231215160000;
MTN2;SD;STLC  231215P39.00;EquityOption;STLC;Put;39.0000;;20231215;STLC;OE;20230616;20231215;;;20231215160000;
A1RG;T0;TD    230630C85.00;EquityOption;TD;Call;85.0000;;20230630;TD;OE;20230616;20230630;;;20230630160000;
A2RG;T0;TD    230630P85.00;EquityOption;TD;Put;85.0000;;20230630;TD;OE;20230616;20230630;;;20230630160000;
A3RG;T0;TD    230707C85.00;EquityOption;TD;Call;85.0000;;20230707;TD;OE;20230616;20230707;;;20230707160000;
A4RG;T0;TD    230707P85.00;EquityOption;TD;Put;85.0000;;20230707;TD;OE;20230616;20230707;;;20230707160000;
A5RG;T0;TD    231215C98.00;EquityOption;TD;Call;98.0000;;20231215;TD;OE;20230616;20231215;;;20231215160000;
A6RG;T0;TD    231215P98.00;EquityOption;TD;Put;98.0000;;20231215;TD;OE;20230616;20231215;;;20231215160000;
MGJ1;8K;SRU   240315C20.00;EquityOption;SRU;Call;20.0000;;20240315;SRUu;OE;20230616;20240315;;;20240315160000;
MHJ1;8K;SRU   240315P20.00;EquityOption;SRU;Put;20.0000;;20240315;SRUu;OE;20230616;20240315;;;20240315160000;
MIJ1;8K;SRU   240621C23.00;EquityOption;SRU;Call;23.0000;;20240621;SRUu;OE;20230616;20240621;;;20240621160000;
MJJ1;8K;SRU   240621P23.00;EquityOption;SRU;Put;23.0000;;20240621;SRUu;OE;20230616;20240621;;;20240621160000;
MKJ1;8K;SRU   240621C20.00;EquityOption;SRU;Call;20.0000;;20240621;SRUu;OE;20230616;20240621;;;20240621160000;
MLJ1;8K;SRU   240621P20.00;EquityOption;SRU;Put;20.0000;;20240621;SRUu;OE;20230616;20240621;;;20240621160000;
ABC4;F7;FNV   231020C175.00;EquityOption;FNV;Call;175.0000;;20231020;FNV;OE;20230616;20231020;;;20231020160000;
ACC4;F7;FNV   231020P175.00;EquityOption;FNV;Put;175.0000;;20231020;FNV;OE;20230616;20231020;;;20231020160000;
ADC4;F7;FNV   231117C175.00;EquityOption;FNV;Call;175.0000;;20231117;FNV;OE;20230616;20231117;;;20231117160000;
AEC4;F7;FNV   231117P175.00;EquityOption;FNV;Put;175.0000;;20231117;FNV;OE;20230616;20231117;;;20231117160000;
AFC4;F7;FNV   231215C175.00;EquityOption;FNV;Call;175.0000;;20231215;FNV;OE;20230616;20231215;;;20231215160000;
AGC4;F7;FNV   231215P175.00;EquityOption;FNV;Put;175.0000;;20231215;FNV;OE;20230616;20231215;;;20231215160000;
MOO1;L1;LUN   231117C12.50;EquityOption;LUN;Call;12.5000;;20231117;LUN;OE;20230616;20231117;;;20231117160000;
MPO1;L1;LUN   231117P12.50;EquityOption;LUN;Put;12.5000;;20231117;LUN;OE;20230616;20231117;;;20231117160000;
MQO1;L1;LUN   231215C12.50;EquityOption;LUN;Call;12.5000;;20231215;LUN;OE;20230616;20231215;;;20231215160000;
MRO1;L1;LUN   231215P12.50;EquityOption;LUN;Put;12.5000;;20231215;LUN;OE;20230616;20231215;;;20231215160000;
MC53;L4;SEA   240621C12.00;EquityOption;SEA;Call;12.0000;;20240621;SEA;OE;20230616;20240621;;;20240621160000;
MD53;L4;SEA   240621P12.00;EquityOption;SEA;Put;12.0000;;20240621;SEA;OE;20230616;20240621;;;20240621160000;
ME90;MR;MATR  231215C18.50;EquityOption;MATR;Call;18.5000;;20231215;MATR;OE;20230616;20231215;;;20231215160000;
MF90;MR;MATR  231215P18.50;EquityOption;MATR;Put;18.5000;;20231215;MATR;OE;20230616;20231215;;;20231215160000;
M6J1;PF;EQX   231215C5.25;EquityOption;EQX;Call;5.2500;;20231215;EQX;OE;20230616;20231215;;;20231215160000;
M7J1;PF;EQX   231215P5.25;EquityOption;EQX;Put;5.2500;;20231215;EQX;OE;20230616;20231215;;;20231215160000;
M2U1;2G;ETHQ  231020C8.25;EquityOption;ETHQ;Call;8.2500;;20231020;ETHQ;OA;20230616;20231020;;;20231020160000;
M3U1;2G;ETHQ  231020P8.25;EquityOption;ETHQ;Put;8.2500;;20231020;ETHQ;OA;20230616;20231020;;;20231020160000;
M4U1;2G;ETHQ  231020C7.50;EquityOption;ETHQ;Call;7.5000;;20231020;ETHQ;OA;20230616;20231020;;;20231020160000;
M5U1;2G;ETHQ  231020P7.50;EquityOption;ETHQ;Put;7.5000;;20231020;ETHQ;OA;20230616;20231020;;;20231020160000;
M6U1;2G;ETHQ  231117C8.25;EquityOption;ETHQ;Call;8.2500;;20231117;ETHQ;OA;20230616;20231117;;;20231117160000;
M7U1;2G;ETHQ  231117P8.25;EquityOption;ETHQ;Put;8.2500;;20231117;ETHQ;OA;20230616;20231117;;;20231117160000;
M8U1;2G;ETHQ  231117C7.50;EquityOption;ETHQ;Call;7.5000;;20231117;ETHQ;OA;20230616;20231117;;;20231117160000;
M9U1;2G;ETHQ  231117P7.50;EquityOption;ETHQ;Put;7.5000;;20231117;ETHQ;OA;20230616;20231117;;;20231117160000;
MAU1;2G;ETHQ  231215C8.25;EquityOption;ETHQ;Call;8.2500;;20231215;ETHQ;OA;20230616;20231215;;;20231215160000;
