InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFZ0;ZB;ZLB   220819P42.50;EquityOption;ZLB;Put;42.5000;;20220819;ZLB;OA;20220310;20220819;;;20220819160000;
MGZ0;ZB;ZLB   220819C42.75;EquityOption;ZLB;Call;42.7500;;20220819;ZLB;OA;20220310;20220819;;;20220819160000;
MHZ0;ZB;ZLB   220819P42.75;EquityOption;ZLB;Put;42.7500;;20220819;ZLB;OA;20220310;20220819;;;20220819160000;
M2M1;ZD;ZDM   220408C23.50;EquityOption;ZDM;Call;23.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M3M1;ZD;ZDM   220408P23.50;EquityOption;ZDM;Put;23.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M4M1;ZD;ZDM   220408C24.00;EquityOption;ZDM;Call;24.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M5M1;ZD;ZDM   220408P24.00;EquityOption;ZDM;Put;24.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M6M1;ZD;ZDM   220408C24.50;EquityOption;ZDM;Call;24.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M7M1;ZD;ZDM   220408P24.50;EquityOption;ZDM;Put;24.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M8M1;ZD;ZDM   220408C25.00;EquityOption;ZDM;Call;25.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
M9M1;ZD;ZDM   220408P25.00;EquityOption;ZDM;Put;25.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MAM1;ZD;ZDM   220408C25.50;EquityOption;ZDM;Call;25.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MBM1;ZD;ZDM   220408P25.50;EquityOption;ZDM;Put;25.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MCM1;ZD;ZDM   220408C23.00;EquityOption;ZDM;Call;23.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MDM1;ZD;ZDM   220408P23.00;EquityOption;ZDM;Put;23.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MEM1;ZD;ZDM   220408C22.50;EquityOption;ZDM;Call;22.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MFM1;ZD;ZDM   220408P22.50;EquityOption;ZDM;Put;22.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MGM1;ZD;ZDM   220408C22.00;EquityOption;ZDM;Call;22.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MHM1;ZD;ZDM   220408P22.00;EquityOption;ZDM;Put;22.0000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MIM1;ZD;ZDM   220408C21.50;EquityOption;ZDM;Call;21.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
MJM1;ZD;ZDM   220408P21.50;EquityOption;ZDM;Put;21.5000;;20220408;ZDM;OA;20220310;20220408;;;20220408160000;
A78B;X4;XEG   220408C14.00;EquityOption;XEG;Call;14.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
A88B;X4;XEG   220408P14.00;EquityOption;XEG;Put;14.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
A98B;X4;XEG   220408C14.50;EquityOption;XEG;Call;14.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AA8B;X4;XEG   220408P14.50;EquityOption;XEG;Put;14.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AB8B;X4;XEG   220408C15.00;EquityOption;XEG;Call;15.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AC8B;X4;XEG   220408P15.00;EquityOption;XEG;Put;15.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AD8B;X4;XEG   220408C15.50;EquityOption;XEG;Call;15.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AE8B;X4;XEG   220408P15.50;EquityOption;XEG;Put;15.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AF8B;X4;XEG   220408C16.00;EquityOption;XEG;Call;16.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AG8B;X4;XEG   220408P16.00;EquityOption;XEG;Put;16.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AH8B;X4;XEG   220408C13.50;EquityOption;XEG;Call;13.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AI8B;X4;XEG   220408P13.50;EquityOption;XEG;Put;13.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AJ8B;X4;XEG   220408C13.00;EquityOption;XEG;Call;13.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AK8B;X4;XEG   220408P13.00;EquityOption;XEG;Put;13.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AL8B;X4;XEG   220408C12.50;EquityOption;XEG;Call;12.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AM8B;X4;XEG   220408P12.50;EquityOption;XEG;Put;12.5000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AN8B;X4;XEG   220408C12.00;EquityOption;XEG;Call;12.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
AO8B;X4;XEG   220408P12.00;EquityOption;XEG;Put;12.0000;;20220408;XEG;OA;20220310;20220408;;;20220408160000;
M6T3;17;ALA   220408C28.50;EquityOption;ALA;Call;28.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
M7T3;17;ALA   220408P28.50;EquityOption;ALA;Put;28.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
M8T3;17;ALA   220408C29.00;EquityOption;ALA;Call;29.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
M9T3;17;ALA   220408P29.00;EquityOption;ALA;Put;29.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MAT3;17;ALA   220408C29.50;EquityOption;ALA;Call;29.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MBT3;17;ALA   220408P29.50;EquityOption;ALA;Put;29.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MCT3;17;ALA   220408C30.00;EquityOption;ALA;Call;30.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MDT3;17;ALA   220408P30.00;EquityOption;ALA;Put;30.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MET3;17;ALA   220408C30.50;EquityOption;ALA;Call;30.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MFT3;17;ALA   220408P30.50;EquityOption;ALA;Put;30.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MGT3;17;ALA   220408C28.00;EquityOption;ALA;Call;28.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MHT3;17;ALA   220408P28.00;EquityOption;ALA;Put;28.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MIT3;17;ALA   220408C27.50;EquityOption;ALA;Call;27.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MJT3;17;ALA   220408P27.50;EquityOption;ALA;Put;27.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MKT3;17;ALA   220408C27.00;EquityOption;ALA;Call;27.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MLT3;17;ALA   220408P27.00;EquityOption;ALA;Put;27.0000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MMT3;17;ALA   220408C26.50;EquityOption;ALA;Call;26.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MNT3;17;ALA   220408P26.50;EquityOption;ALA;Put;26.5000;;20220408;ALA;OE;20220310;20220408;;;20220408160000;
MSK2;1V;ARX   220408C15.00;EquityOption;ARX;Call;15.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MTK2;1V;ARX   220408P15.00;EquityOption;ARX;Put;15.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MUK2;1V;ARX   220408C15.50;EquityOption;ARX;Call;15.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MVK2;1V;ARX   220408P15.50;EquityOption;ARX;Put;15.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MWK2;1V;ARX   220408C16.00;EquityOption;ARX;Call;16.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MXK2;1V;ARX   220408P16.00;EquityOption;ARX;Put;16.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MYK2;1V;ARX   220408C16.50;EquityOption;ARX;Call;16.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
MZK2;1V;ARX   220408P16.50;EquityOption;ARX;Put;16.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M0L2;1V;ARX   220408C17.00;EquityOption;ARX;Call;17.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M1L2;1V;ARX   220408P17.00;EquityOption;ARX;Put;17.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M2L2;1V;ARX   220408C14.50;EquityOption;ARX;Call;14.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M3L2;1V;ARX   220408P14.50;EquityOption;ARX;Put;14.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M4L2;1V;ARX   220408C14.00;EquityOption;ARX;Call;14.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M5L2;1V;ARX   220408P14.00;EquityOption;ARX;Put;14.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M6L2;1V;ARX   220408C13.50;EquityOption;ARX;Call;13.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M7L2;1V;ARX   220408P13.50;EquityOption;ARX;Put;13.5000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M8L2;1V;ARX   220408C13.00;EquityOption;ARX;Call;13.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M9L2;1V;ARX   220408P13.00;EquityOption;ARX;Put;13.0000;;20220408;ARX;OE;20220310;20220408;;;20220408160000;
M4K2;1W;WCP   220408C9.75;EquityOption;WCP;Call;9.7500;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
M5K2;1W;WCP   220408P9.75;EquityOption;WCP;Put;9.7500;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
M6K2;1W;WCP   220408C10.00;EquityOption;WCP;Call;10.0000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
M7K2;1W;WCP   220408P10.00;EquityOption;WCP;Put;10.0000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
M8K2;1W;WCP   220408C10.50;EquityOption;WCP;Call;10.5000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
M9K2;1W;WCP   220408P10.50;EquityOption;WCP;Put;10.5000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MAK2;1W;WCP   220408C11.00;EquityOption;WCP;Call;11.0000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MBK2;1W;WCP   220408P11.00;EquityOption;WCP;Put;11.0000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MCK2;1W;WCP   220408C11.50;EquityOption;WCP;Call;11.5000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MDK2;1W;WCP   220408P11.50;EquityOption;WCP;Put;11.5000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MEK2;1W;WCP   220408C9.50;EquityOption;WCP;Call;9.5000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MFK2;1W;WCP   220408P9.50;EquityOption;WCP;Put;9.5000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MGK2;1W;WCP   220408C9.25;EquityOption;WCP;Call;9.2500;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MHK2;1W;WCP   220408P9.25;EquityOption;WCP;Put;9.2500;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MIK2;1W;WCP   220408C9.00;EquityOption;WCP;Call;9.0000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MJK2;1W;WCP   220408P9.00;EquityOption;WCP;Put;9.0000;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MKK2;1W;WCP   220408C8.75;EquityOption;WCP;Call;8.7500;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MLK2;1W;WCP   220408P8.75;EquityOption;WCP;Put;8.7500;;20220408;WCP;OE;20220310;20220408;;;20220408160000;
MKD4;29;FR    220408C16.00;EquityOption;FR;Call;16.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MLD4;29;FR    220408P16.00;EquityOption;FR;Put;16.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MMD4;29;FR    220408C16.50;EquityOption;FR;Call;16.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MND4;29;FR    220408P16.50;EquityOption;FR;Put;16.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MOD4;29;FR    220408C17.00;EquityOption;FR;Call;17.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MPD4;29;FR    220408P17.00;EquityOption;FR;Put;17.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MQD4;29;FR    220408C17.50;EquityOption;FR;Call;17.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MRD4;29;FR    220408P17.50;EquityOption;FR;Put;17.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MSD4;29;FR    220408C18.00;EquityOption;FR;Call;18.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MTD4;29;FR    220408P18.00;EquityOption;FR;Put;18.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MUD4;29;FR    220408C15.50;EquityOption;FR;Call;15.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MVD4;29;FR    220408P15.50;EquityOption;FR;Put;15.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MWD4;29;FR    220408C15.00;EquityOption;FR;Call;15.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MXD4;29;FR    220408P15.00;EquityOption;FR;Put;15.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MYD4;29;FR    220408C14.50;EquityOption;FR;Call;14.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MZD4;29;FR    220408P14.50;EquityOption;FR;Put;14.5000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
M0E4;29;FR    220408C14.00;EquityOption;FR;Call;14.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
M1E4;29;FR    220408P14.00;EquityOption;FR;Put;14.0000;;20220408;FR;OE;20220310;20220408;;;20220408160000;
MUW4;72;TOU   220408C51.00;EquityOption;TOU;Call;51.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MVW4;72;TOU   220408P51.00;EquityOption;TOU;Put;51.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MWW4;72;TOU   220408C52.00;EquityOption;TOU;Call;52.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MXW4;72;TOU   220408P52.00;EquityOption;TOU;Put;52.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MYW4;72;TOU   220408C53.00;EquityOption;TOU;Call;53.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MZW4;72;TOU   220408P53.00;EquityOption;TOU;Put;53.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M0X4;72;TOU   220408C54.00;EquityOption;TOU;Call;54.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M1X4;72;TOU   220408P54.00;EquityOption;TOU;Put;54.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M2X4;72;TOU   220408C55.00;EquityOption;TOU;Call;55.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M3X4;72;TOU   220408P55.00;EquityOption;TOU;Put;55.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M4X4;72;TOU   220408C50.00;EquityOption;TOU;Call;50.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M5X4;72;TOU   220408P50.00;EquityOption;TOU;Put;50.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M6X4;72;TOU   220408C49.50;EquityOption;TOU;Call;49.5000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M7X4;72;TOU   220408P49.50;EquityOption;TOU;Put;49.5000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M8X4;72;TOU   220408C49.00;EquityOption;TOU;Call;49.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
M9X4;72;TOU   220408P49.00;EquityOption;TOU;Put;49.0000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MAX4;72;TOU   220408C48.50;EquityOption;TOU;Call;48.5000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MBX4;72;TOU   220408P48.50;EquityOption;TOU;Put;48.5000;;20220408;TOU;OE;20220310;20220408;;;20220408160000;
MCX4;72;TOU   220414C46.00;EquityOption;TOU;Call;46.0000;;20220414;TOU;OE;20220310;20220414;;;20220414160000;
MDX4;72;TOU   220414P46.00;EquityOption;TOU;Put;46.0000;;20220414;TOU;OE;20220310;20220414;;;20220414160000;
MEX4;72;TOU   220520C46.00;EquityOption;TOU;Call;46.0000;;20220520;TOU;OE;20220310;20220520;;;20220520160000;
MFX4;72;TOU   220520P46.00;EquityOption;TOU;Put;46.0000;;20220520;TOU;OE;20220310;20220520;;;20220520160000;
MGX4;72;TOU   220715C46.00;EquityOption;TOU;Call;46.0000;;20220715;TOU;OE;20220310;20220715;;;20220715160000;
MHX4;72;TOU   220715P46.00;EquityOption;TOU;Put;46.0000;;20220715;TOU;OE;20220310;20220715;;;20220715160000;
AT9C;B0;BCE   220408C69.00;EquityOption;BCE;Call;69.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AU9C;B0;BCE   220408P69.00;EquityOption;BCE;Put;69.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AV9C;B0;BCE   220408C70.00;EquityOption;BCE;Call;70.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AW9C;B0;BCE   220408P70.00;EquityOption;BCE;Put;70.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AX9C;B0;BCE   220408C71.00;EquityOption;BCE;Call;71.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AY9C;B0;BCE   220408P71.00;EquityOption;BCE;Put;71.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AZ9C;B0;BCE   220408C73.00;EquityOption;BCE;Call;73.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A0AC;B0;BCE   220408P73.00;EquityOption;BCE;Put;73.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A1AC;B0;BCE   220408C68.00;EquityOption;BCE;Call;68.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A2AC;B0;BCE   220408P68.00;EquityOption;BCE;Put;68.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A3AC;B0;BCE   220408C67.00;EquityOption;BCE;Call;67.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A4AC;B0;BCE   220408P67.00;EquityOption;BCE;Put;67.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A5AC;B0;BCE   220408C66.00;EquityOption;BCE;Call;66.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A6AC;B0;BCE   220408P66.00;EquityOption;BCE;Put;66.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A7AC;B0;BCE   220408C65.00;EquityOption;BCE;Call;65.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
A8AC;B0;BCE   220408P65.00;EquityOption;BCE;Put;65.0000;;20220408;BCE;OE;20220310;20220408;;;20220408160000;
AFY7;E9;CVE   220408C20.00;EquityOption;CVE;Call;20.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AGY7;E9;CVE   220408P20.00;EquityOption;CVE;Put;20.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AHY7;E9;CVE   220408C20.50;EquityOption;CVE;Call;20.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AIY7;E9;CVE   220408P20.50;EquityOption;CVE;Put;20.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AJY7;E9;CVE   220408C21.00;EquityOption;CVE;Call;21.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AKY7;E9;CVE   220408P21.00;EquityOption;CVE;Put;21.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
ALY7;E9;CVE   220408C21.50;EquityOption;CVE;Call;21.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AMY7;E9;CVE   220408P21.50;EquityOption;CVE;Put;21.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
ANY7;E9;CVE   220408C22.00;EquityOption;CVE;Call;22.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AOY7;E9;CVE   220408P22.00;EquityOption;CVE;Put;22.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
APY7;E9;CVE   220408C19.50;EquityOption;CVE;Call;19.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AQY7;E9;CVE   220408P19.50;EquityOption;CVE;Put;19.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
ARY7;E9;CVE   220408C19.00;EquityOption;CVE;Call;19.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
ASY7;E9;CVE   220408P19.00;EquityOption;CVE;Put;19.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
ATY7;E9;CVE   220408C18.50;EquityOption;CVE;Call;18.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AUY7;E9;CVE   220408P18.50;EquityOption;CVE;Put;18.5000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AVY7;E9;CVE   220408C18.00;EquityOption;CVE;Call;18.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AWY7;E9;CVE   220408P18.00;EquityOption;CVE;Put;18.0000;;20220408;CVE;OE;20220310;20220408;;;20220408160000;
AV45;K0;K     220408C7.25;EquityOption;K;Call;7.2500;;20220408;K;OE;20220310;20220408;;;20220408160000;
AW45;K0;K     220408P7.25;EquityOption;K;Put;7.2500;;20220408;K;OE;20220310;20220408;;;20220408160000;
AX45;K0;K     220408C7.50;EquityOption;K;Call;7.5000;;20220408;K;OE;20220310;20220408;;;20220408160000;
AY45;K0;K     220408P7.50;EquityOption;K;Put;7.5000;;20220408;K;OE;20220310;20220408;;;20220408160000;
AZ45;K0;K     220408C7.75;EquityOption;K;Call;7.7500;;20220408;K;OE;20220310;20220408;;;20220408160000;
A055;K0;K     220408P7.75;EquityOption;K;Put;7.7500;;20220408;K;OE;20220310;20220408;;;20220408160000;
A155;K0;K     220408C8.00;EquityOption;K;Call;8.0000;;20220408;K;OE;20220310;20220408;;;20220408160000;
A255;K0;K     220408P8.00;EquityOption;K;Put;8.0000;;20220408;K;OE;20220310;20220408;;;20220408160000;
A355;K0;K     220408C8.25;EquityOption;K;Call;8.2500;;20220408;K;OE;20220310;20220408;;;20220408160000;
A455;K0;K     220408P8.25;EquityOption;K;Put;8.2500;;20220408;K;OE;20220310;20220408;;;20220408160000;
A555;K0;K     220408C7.00;EquityOption;K;Call;7.0000;;20220408;K;OE;20220310;20220408;;;20220408160000;
A655;K0;K     220408P7.00;EquityOption;K;Put;7.0000;;20220408;K;OE;20220310;20220408;;;20220408160000;
A755;K0;K     220408C6.75;EquityOption;K;Call;6.7500;;20220408;K;OE;20220310;20220408;;;20220408160000;
A855;K0;K     220408P6.75;EquityOption;K;Put;6.7500;;20220408;K;OE;20220310;20220408;;;20220408160000;
A955;K0;K     220408C6.50;EquityOption;K;Call;6.5000;;20220408;K;OE;20220310;20220408;;;20220408160000;
AA55;K0;K     220408P6.50;EquityOption;K;Put;6.5000;;20220408;K;OE;20220310;20220408;;;20220408160000;
AB55;K0;K     220408C6.25;EquityOption;K;Call;6.2500;;20220408;K;OE;20220310;20220408;;;20220408160000;
AC55;K0;K     220408P6.25;EquityOption;K;Put;6.2500;;20220408;K;OE;20220310;20220408;;;20220408160000;
M8D1;L3;L     220414C140.00;EquityOption;L;Call;140.0000;;20220414;L;OE;20220310;20220414;;;20220414160000;
M9D1;L3;L     220414P140.00;EquityOption;L;Put;140.0000;;20220414;L;OE;20220310;20220414;;;20220414160000;
MAD1;L3;L     220520C140.00;EquityOption;L;Call;140.0000;;20220520;L;OE;20220310;20220520;;;20220520160000;
MBD1;L3;L     220520P140.00;EquityOption;L;Put;140.0000;;20220520;L;OE;20220310;20220520;;;20220520160000;
MCD1;L3;L     220715C140.00;EquityOption;L;Call;140.0000;;20220715;L;OE;20220310;20220715;;;20220715160000;
MDD1;L3;L     220715P140.00;EquityOption;L;Put;140.0000;;20220715;L;OE;20220310;20220715;;;20220715160000;
MED1;L3;L     220819C140.00;EquityOption;L;Call;140.0000;;20220819;L;OE;20220310;20220819;;;20220819160000;
MFD1;L3;L     220819P140.00;EquityOption;L;Put;140.0000;;20220819;L;OE;20220310;20220819;;;20220819160000;
MMI5;NT;NTR   220408C122.00;EquityOption;NTR;Call;122.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MNI5;NT;NTR   220408P122.00;EquityOption;NTR;Put;122.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MOI5;NT;NTR   220408C124.00;EquityOption;NTR;Call;124.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MPI5;NT;NTR   220408P124.00;EquityOption;NTR;Put;124.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MQI5;NT;NTR   220408C126.00;EquityOption;NTR;Call;126.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MRI5;NT;NTR   220408P126.00;EquityOption;NTR;Put;126.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MSI5;NT;NTR   220408C128.00;EquityOption;NTR;Call;128.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MTI5;NT;NTR   220408P128.00;EquityOption;NTR;Put;128.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MUI5;NT;NTR   220408C130.00;EquityOption;NTR;Call;130.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MVI5;NT;NTR   220408P130.00;EquityOption;NTR;Put;130.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MWI5;NT;NTR   220408C120.00;EquityOption;NTR;Call;120.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MXI5;NT;NTR   220408P120.00;EquityOption;NTR;Put;120.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MYI5;NT;NTR   220408C118.00;EquityOption;NTR;Call;118.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
MZI5;NT;NTR   220408P118.00;EquityOption;NTR;Put;118.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
M0J5;NT;NTR   220408C116.00;EquityOption;NTR;Call;116.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
M1J5;NT;NTR   220408P116.00;EquityOption;NTR;Put;116.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
M2J5;NT;NTR   220408C114.00;EquityOption;NTR;Call;114.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
M3J5;NT;NTR   220408P114.00;EquityOption;NTR;Put;114.0000;;20220408;NTR;OE;20220310;20220408;;;20220408160000;
