InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M840;NG;NGT   191115C58.00;EquityOption;NGT;Call;58.000;;20191115170000;NGT;OE;20190925;20191115;;;
M940;NG;NGT   191115P58.00;EquityOption;NGT;Put;58.000;;20191115170000;NGT;OE;20190925;20191115;;;
MOJ4;WD;WEED  191004C30.50;EquityOption;WEED;Call;30.500;;20191004170000;WEED;OE;20190925;20191004;;;
MPJ4;WD;WEED  191004P30.50;EquityOption;WEED;Put;30.500;;20191004170000;WEED;OE;20190925;20191004;;;
MQJ4;WD;WEED  191004C30.00;EquityOption;WEED;Call;30.000;;20191004170000;WEED;OE;20190925;20191004;;;
MRJ4;WD;WEED  191004P30.00;EquityOption;WEED;Put;30.000;;20191004170000;WEED;OE;20190925;20191004;;;
MSJ4;WD;WEED  191011C31.00;EquityOption;WEED;Call;31.000;;20191011170000;WEED;OE;20190925;20191011;;;
MTJ4;WD;WEED  191011P31.00;EquityOption;WEED;Put;31.000;;20191011170000;WEED;OE;20190925;20191011;;;
MUJ4;WD;WEED  191011C30.50;EquityOption;WEED;Call;30.500;;20191011170000;WEED;OE;20190925;20191011;;;
MVJ4;WD;WEED  191011P30.50;EquityOption;WEED;Put;30.500;;20191011170000;WEED;OE;20190925;20191011;;;
MWJ4;WD;WEED  191011C30.00;EquityOption;WEED;Call;30.000;;20191011170000;WEED;OE;20190925;20191011;;;
MXJ4;WD;WEED  191011P30.00;EquityOption;WEED;Put;30.000;;20191011170000;WEED;OE;20190925;20191011;;;
MYJ4;WD;WEED  191115C25.00;EquityOption;WEED;Call;25.000;;20191115170000;WEED;OE;20190925;20191115;;;
MZJ4;WD;WEED  191115P25.00;EquityOption;WEED;Put;25.000;;20191115170000;WEED;OE;20190925;20191115;;;
M220;WL;CWEB  191018C18.00;EquityOption;CWEB;Call;18.000;;20191018170000;CWEB;OE;20190925;20191018;;;
M320;WL;CWEB  191018P18.00;EquityOption;CWEB;Put;18.000;;20191018170000;CWEB;OE;20190925;20191018;;;
M420;WL;CWEB  191115C18.00;EquityOption;CWEB;Call;18.000;;20191115170000;CWEB;OE;20190925;20191115;;;
M520;WL;CWEB  191115P18.00;EquityOption;CWEB;Put;18.000;;20191115170000;CWEB;OE;20190925;20191115;;;
M620;WL;CWEB  200117C18.00;EquityOption;CWEB;Call;18.000;;20200117170000;CWEB;OE;20190925;20200117;;;
M720;WL;CWEB  200117P18.00;EquityOption;CWEB;Put;18.000;;20200117170000;CWEB;OE;20190925;20200117;;;
M820;WL;CWEB  200417C18.00;EquityOption;CWEB;Call;18.000;;20200417170000;CWEB;OE;20190925;20200417;;;
M920;WL;CWEB  200417P18.00;EquityOption;CWEB;Put;18.000;;20200417170000;CWEB;OE;20190925;20200417;;;
A5K1;W9;XCB   200619C22.40;EquityOption;XCB;Call;22.400;;20200619170000;XCB;OE;20190925;20200619;;;
A6K1;W9;XCB   200619P22.40;EquityOption;XCB;Put;22.400;;20200619170000;XCB;OE;20190925;20200619;;;
MEG0;E0;ERF   191115C8.00;EquityOption;ERF;Call;8.000;;20191115170000;ERF;OE;20190925;20191115;;;
MFG0;E0;ERF   191115P8.00;EquityOption;ERF;Put;8.000;;20191115170000;ERF;OE;20190925;20191115;;;
MRD5;0R;BB    190927C6.50;EquityOption;BB;Call;6.500;;20190927170000;BB;OE;20190925;20190927;;;
MSD5;0R;BB    190927P6.50;EquityOption;BB;Put;6.500;;20190927170000;BB;OE;20190925;20190927;;;
MTD5;0R;BB    190927C6.00;EquityOption;BB;Call;6.000;;20190927170000;BB;OE;20190925;20190927;;;
MUD5;0R;BB    190927P6.00;EquityOption;BB;Put;6.000;;20190927170000;BB;OE;20190925;20190927;;;
MVD5;0R;BB    191004C6.50;EquityOption;BB;Call;6.500;;20191004170000;BB;OE;20190925;20191004;;;
MWD5;0R;BB    191004P6.50;EquityOption;BB;Put;6.500;;20191004170000;BB;OE;20190925;20191004;;;
MXD5;0R;BB    191004C6.00;EquityOption;BB;Call;6.000;;20191004170000;BB;OE;20190925;20191004;;;
MYD5;0R;BB    191004P6.00;EquityOption;BB;Put;6.000;;20191004170000;BB;OE;20190925;20191004;;;
MZD5;0R;BB    191011C7.50;EquityOption;BB;Call;7.500;;20191011170000;BB;OE;20190925;20191011;;;
M0E5;0R;BB    191011P7.50;EquityOption;BB;Put;7.500;;20191011170000;BB;OE;20190925;20191011;;;
M1E5;0R;BB    191011C7.00;EquityOption;BB;Call;7.000;;20191011170000;BB;OE;20190925;20191011;;;
M2E5;0R;BB    191011P7.00;EquityOption;BB;Put;7.000;;20191011170000;BB;OE;20190925;20191011;;;
M3E5;0R;BB    191011C6.50;EquityOption;BB;Call;6.500;;20191011170000;BB;OE;20190925;20191011;;;
M4E5;0R;BB    191011P6.50;EquityOption;BB;Put;6.500;;20191011170000;BB;OE;20190925;20191011;;;
M5E5;0R;BB    191011C6.00;EquityOption;BB;Call;6.000;;20191011170000;BB;OE;20190925;20191011;;;
M6E5;0R;BB    191011P6.00;EquityOption;BB;Put;6.000;;20191011170000;BB;OE;20190925;20191011;;;
M7E5;0R;BB    191018C6.00;EquityOption;BB;Call;6.000;;20191018170000;BB;OE;20190925;20191018;;;
M8E5;0R;BB    191018P6.00;EquityOption;BB;Put;6.000;;20191018170000;BB;OE;20190925;20191018;;;
M9E5;0R;BB    191115C7.00;EquityOption;BB;Call;7.000;;20191115170000;BB;OE;20190925;20191115;;;
MAE5;0R;BB    191115P7.00;EquityOption;BB;Put;7.000;;20191115170000;BB;OE;20190925;20191115;;;
MBE5;0R;BB    191115C6.00;EquityOption;BB;Call;6.000;;20191115170000;BB;OE;20190925;20191115;;;
MCE5;0R;BB    191115P6.00;EquityOption;BB;Put;6.000;;20191115170000;BB;OE;20190925;20191115;;;
MDE5;0R;BB    191220C6.00;EquityOption;BB;Call;6.000;;20191220170000;BB;OE;20190925;20191220;;;
MEE5;0R;BB    191220P6.00;EquityOption;BB;Put;6.000;;20191220170000;BB;OE;20190925;20191220;;;
MFE5;0R;BB    200320C6.00;EquityOption;BB;Call;6.000;;20200320170000;BB;OE;20190925;20200320;;;
MGE5;0R;BB    200320P6.00;EquityOption;BB;Put;6.000;;20200320170000;BB;OE;20190925;20200320;;;
MHE5;0R;BB    220121C6.00;EquityOption;BB;Call;6.000;;20220121170000;BB;OE;20190925;20220121;;;
MIE5;0R;BB    220121P6.00;EquityOption;BB;Put;6.000;;20220121170000;BB;OE;20190925;20220121;;;
MWF0;81;KEY   191115C29.00;EquityOption;KEY;Call;29.000;;20191115170000;KEY;OE;20190925;20191115;;;
MXF0;81;KEY   191115P29.00;EquityOption;KEY;Put;29.000;;20191115170000;KEY;OE;20190925;20191115;;;
MU81;CV;CRON  190927C11.00;EquityOption;CRON;Call;11.000;;20190927170000;CRON;OE;20190925;20190927;;;
MV81;CV;CRON  190927P11.00;EquityOption;CRON;Put;11.000;;20190927170000;CRON;OE;20190925;20190927;;;
MW81;CV;CRON  190927C10.50;EquityOption;CRON;Call;10.500;;20190927170000;CRON;OE;20190925;20190927;;;
MX81;CV;CRON  190927P10.50;EquityOption;CRON;Put;10.500;;20190927170000;CRON;OE;20190925;20190927;;;
MY81;CV;CRON  191004C11.00;EquityOption;CRON;Call;11.000;;20191004170000;CRON;OE;20190925;20191004;;;
MZ81;CV;CRON  191004P11.00;EquityOption;CRON;Put;11.000;;20191004170000;CRON;OE;20190925;20191004;;;
M091;CV;CRON  191004C10.50;EquityOption;CRON;Call;10.500;;20191004170000;CRON;OE;20190925;20191004;;;
M191;CV;CRON  191004P10.50;EquityOption;CRON;Put;10.500;;20191004170000;CRON;OE;20190925;20191004;;;
M291;CV;CRON  191011C11.00;EquityOption;CRON;Call;11.000;;20191011170000;CRON;OE;20190925;20191011;;;
M391;CV;CRON  191011P11.00;EquityOption;CRON;Put;11.000;;20191011170000;CRON;OE;20190925;20191011;;;
M491;CV;CRON  191011C10.50;EquityOption;CRON;Call;10.500;;20191011170000;CRON;OE;20190925;20191011;;;
M591;CV;CRON  191011P10.50;EquityOption;CRON;Put;10.500;;20191011170000;CRON;OE;20190925;20191011;;;
M691;CV;CRON  191018C11.00;EquityOption;CRON;Call;11.000;;20191018170000;CRON;OE;20190925;20191018;;;
M791;CV;CRON  191018P11.00;EquityOption;CRON;Put;11.000;;20191018170000;CRON;OE;20190925;20191018;;;
M891;CV;CRON  191018C10.00;EquityOption;CRON;Call;10.000;;20191018170000;CRON;OE;20190925;20191018;;;
M991;CV;CRON  191018P10.00;EquityOption;CRON;Put;10.000;;20191018170000;CRON;OE;20190925;20191018;;;
MA91;CV;CRON  191115C11.00;EquityOption;CRON;Call;11.000;;20191115170000;CRON;OE;20190925;20191115;;;
MB91;CV;CRON  191115P11.00;EquityOption;CRON;Put;11.000;;20191115170000;CRON;OE;20190925;20191115;;;
MC91;CV;CRON  191115C10.00;EquityOption;CRON;Call;10.000;;20191115170000;CRON;OE;20190925;20191115;;;
MD91;CV;CRON  191115P10.00;EquityOption;CRON;Put;10.000;;20191115170000;CRON;OE;20190925;20191115;;;
ME91;CV;CRON  200117C11.00;EquityOption;CRON;Call;11.000;;20200117170000;CRON;OE;20190925;20200117;;;
MF91;CV;CRON  200117P11.00;EquityOption;CRON;Put;11.000;;20200117170000;CRON;OE;20190925;20200117;;;
MG91;CV;CRON  200117C10.00;EquityOption;CRON;Call;10.000;;20200117170000;CRON;OE;20190925;20200117;;;
MH91;CV;CRON  200117P10.00;EquityOption;CRON;Put;10.000;;20200117170000;CRON;OE;20190925;20200117;;;
MI91;CV;CRON  200417C11.00;EquityOption;CRON;Call;11.000;;20200417170000;CRON;OE;20190925;20200417;;;
MJ91;CV;CRON  200417P11.00;EquityOption;CRON;Put;11.000;;20200417170000;CRON;OE;20190925;20200417;;;
MK91;CV;CRON  200417C10.00;EquityOption;CRON;Call;10.000;;20200417170000;CRON;OE;20190925;20200417;;;
ML91;CV;CRON  200417P10.00;EquityOption;CRON;Put;10.000;;20200417170000;CRON;OE;20190925;20200417;;;
MOP6;JS;SHOP  190927C390.00;EquityOption;SHOP;Call;390.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MPP6;JS;SHOP  190927P390.00;EquityOption;SHOP;Put;390.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MQP6;JS;SHOP  190927C392.00;EquityOption;SHOP;Call;392.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MRP6;JS;SHOP  190927P392.00;EquityOption;SHOP;Put;392.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MSP6;JS;SHOP  190927C394.00;EquityOption;SHOP;Call;394.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MTP6;JS;SHOP  190927P394.00;EquityOption;SHOP;Put;394.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MUP6;JS;SHOP  190927C396.00;EquityOption;SHOP;Call;396.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MVP6;JS;SHOP  190927P396.00;EquityOption;SHOP;Put;396.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MWP6;JS;SHOP  190927C398.00;EquityOption;SHOP;Call;398.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MXP6;JS;SHOP  190927P398.00;EquityOption;SHOP;Put;398.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MYP6;JS;SHOP  190927C388.00;EquityOption;SHOP;Call;388.000;;20190927170000;SHOP;OE;20190925;20190927;;;
MZP6;JS;SHOP  190927P388.00;EquityOption;SHOP;Put;388.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M0Q6;JS;SHOP  190927C386.00;EquityOption;SHOP;Call;386.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M1Q6;JS;SHOP  190927P386.00;EquityOption;SHOP;Put;386.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M2Q6;JS;SHOP  190927C384.00;EquityOption;SHOP;Call;384.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M3Q6;JS;SHOP  190927P384.00;EquityOption;SHOP;Put;384.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M4Q6;JS;SHOP  190927C382.00;EquityOption;SHOP;Call;382.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M5Q6;JS;SHOP  190927P382.00;EquityOption;SHOP;Put;382.000;;20190927170000;SHOP;OE;20190925;20190927;;;
M6Q6;JS;SHOP  191004C390.00;EquityOption;SHOP;Call;390.000;;20191004170000;SHOP;OE;20190925;20191004;;;
M7Q6;JS;SHOP  191004P390.00;EquityOption;SHOP;Put;390.000;;20191004170000;SHOP;OE;20190925;20191004;;;
M8Q6;JS;SHOP  191004C392.00;EquityOption;SHOP;Call;392.000;;20191004170000;SHOP;OE;20190925;20191004;;;
M9Q6;JS;SHOP  191004P392.00;EquityOption;SHOP;Put;392.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MAQ6;JS;SHOP  191004C394.00;EquityOption;SHOP;Call;394.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MBQ6;JS;SHOP  191004P394.00;EquityOption;SHOP;Put;394.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MCQ6;JS;SHOP  191004C396.00;EquityOption;SHOP;Call;396.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MDQ6;JS;SHOP  191004P396.00;EquityOption;SHOP;Put;396.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MEQ6;JS;SHOP  191004C398.00;EquityOption;SHOP;Call;398.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MFQ6;JS;SHOP  191004P398.00;EquityOption;SHOP;Put;398.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MGQ6;JS;SHOP  191004C388.00;EquityOption;SHOP;Call;388.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MHQ6;JS;SHOP  191004P388.00;EquityOption;SHOP;Put;388.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MIQ6;JS;SHOP  191004C386.00;EquityOption;SHOP;Call;386.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MJQ6;JS;SHOP  191004P386.00;EquityOption;SHOP;Put;386.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MKQ6;JS;SHOP  191004C384.00;EquityOption;SHOP;Call;384.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MLQ6;JS;SHOP  191004P384.00;EquityOption;SHOP;Put;384.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MMQ6;JS;SHOP  191004C382.00;EquityOption;SHOP;Call;382.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MNQ6;JS;SHOP  191004P382.00;EquityOption;SHOP;Put;382.000;;20191004170000;SHOP;OE;20190925;20191004;;;
MOQ6;JS;SHOP  191011C390.00;EquityOption;SHOP;Call;390.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MPQ6;JS;SHOP  191011P390.00;EquityOption;SHOP;Put;390.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MQQ6;JS;SHOP  191011C392.00;EquityOption;SHOP;Call;392.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MRQ6;JS;SHOP  191011P392.00;EquityOption;SHOP;Put;392.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MSQ6;JS;SHOP  191011C394.00;EquityOption;SHOP;Call;394.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MTQ6;JS;SHOP  191011P394.00;EquityOption;SHOP;Put;394.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MUQ6;JS;SHOP  191011C396.00;EquityOption;SHOP;Call;396.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MVQ6;JS;SHOP  191011P396.00;EquityOption;SHOP;Put;396.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MWQ6;JS;SHOP  191011C398.00;EquityOption;SHOP;Call;398.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MXQ6;JS;SHOP  191011P398.00;EquityOption;SHOP;Put;398.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MYQ6;JS;SHOP  191011C388.00;EquityOption;SHOP;Call;388.000;;20191011170000;SHOP;OE;20190925;20191011;;;
MZQ6;JS;SHOP  191011P388.00;EquityOption;SHOP;Put;388.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M0R6;JS;SHOP  191011C386.00;EquityOption;SHOP;Call;386.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M1R6;JS;SHOP  191011P386.00;EquityOption;SHOP;Put;386.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M2R6;JS;SHOP  191011C384.00;EquityOption;SHOP;Call;384.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M3R6;JS;SHOP  191011P384.00;EquityOption;SHOP;Put;384.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M4R6;JS;SHOP  191011C382.00;EquityOption;SHOP;Call;382.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M5R6;JS;SHOP  191011P382.00;EquityOption;SHOP;Put;382.000;;20191011170000;SHOP;OE;20190925;20191011;;;
M6R6;JS;SHOP  200117C390.00;EquityOption;SHOP;Call;390.000;;20200117170000;SHOP;OE;20190925;20200117;;;
M7R6;JS;SHOP  200117P390.00;EquityOption;SHOP;Put;390.000;;20200117170000;SHOP;OE;20190925;20200117;;;
M8R6;JS;SHOP  200117C385.00;EquityOption;SHOP;Call;385.000;;20200117170000;SHOP;OE;20190925;20200117;;;
M9R6;JS;SHOP  200117P385.00;EquityOption;SHOP;Put;385.000;;20200117170000;SHOP;OE;20190925;20200117;;;
MAR6;JS;SHOP  200417C390.00;EquityOption;SHOP;Call;390.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MBR6;JS;SHOP  200417P390.00;EquityOption;SHOP;Put;390.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MCR6;JS;SHOP  200417C395.00;EquityOption;SHOP;Call;395.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MDR6;JS;SHOP  200417P395.00;EquityOption;SHOP;Put;395.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MER6;JS;SHOP  200417C400.00;EquityOption;SHOP;Call;400.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MFR6;JS;SHOP  200417P400.00;EquityOption;SHOP;Put;400.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MGR6;JS;SHOP  200417C385.00;EquityOption;SHOP;Call;385.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MHR6;JS;SHOP  200417P385.00;EquityOption;SHOP;Put;385.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MIR6;JS;SHOP  200417C380.00;EquityOption;SHOP;Call;380.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MJR6;JS;SHOP  200417P380.00;EquityOption;SHOP;Put;380.000;;20200417170000;SHOP;OE;20190925;20200417;;;
MMK0;QT;LNR   191115C38.00;EquityOption;LNR;Call;38.000;;20191115170000;LNR;OE;20190925;20191115;;;
MNK0;QT;LNR   191115P38.00;EquityOption;LNR;Put;38.000;;20191115170000;LNR;OE;20190925;20191115;;;
MEH0;SD;STLC  191018C8.00;EquityOption;STLC;Call;8.000;;20191018170000;STLC;OE;20190925;20191018;;;
MFH0;SD;STLC  191018P8.00;EquityOption;STLC;Put;8.000;;20191018170000;STLC;OE;20190925;20191018;;;
MGH0;SD;STLC  191018C7.00;EquityOption;STLC;Call;7.000;;20191018170000;STLC;OE;20190925;20191018;;;
MHH0;SD;STLC  191018P7.00;EquityOption;STLC;Put;7.000;;20191018170000;STLC;OE;20190925;20191018;;;
MIH0;SD;STLC  191115C8.00;EquityOption;STLC;Call;8.000;;20191115170000;STLC;OE;20190925;20191115;;;
MJH0;SD;STLC  191115P8.00;EquityOption;STLC;Put;8.000;;20191115170000;STLC;OE;20190925;20191115;;;
MKH0;SD;STLC  191115C7.00;EquityOption;STLC;Call;7.000;;20191115170000;STLC;OE;20190925;20191115;;;
MLH0;SD;STLC  191115P7.00;EquityOption;STLC;Put;7.000;;20191115170000;STLC;OE;20190925;20191115;;;
MMH0;SD;STLC  200117C8.00;EquityOption;STLC;Call;8.000;;20200117170000;STLC;OE;20190925;20200117;;;
MNH0;SD;STLC  200117P8.00;EquityOption;STLC;Put;8.000;;20200117170000;STLC;OE;20190925;20200117;;;
MOH0;SD;STLC  200117C7.00;EquityOption;STLC;Call;7.000;;20200117170000;STLC;OE;20190925;20200117;;;
MPH0;SD;STLC  200117P7.00;EquityOption;STLC;Put;7.000;;20200117170000;STLC;OE;20190925;20200117;;;
MQH0;SD;STLC  200417C8.00;EquityOption;STLC;Call;8.000;;20200417170000;STLC;OE;20190925;20200417;;;
MRH0;SD;STLC  200417P8.00;EquityOption;STLC;Put;8.000;;20200417170000;STLC;OE;20190925;20200417;;;
MSH0;SD;STLC  200417C7.00;EquityOption;STLC;Call;7.000;;20200417170000;STLC;OE;20190925;20200417;;;
MTH0;SD;STLC  200417P7.00;EquityOption;STLC;Put;7.000;;20200417170000;STLC;OE;20190925;20200417;;;
MEE0;U5;TFII  191115C34.00;EquityOption;TFII;Call;34.000;;20191115170000;TFII;OE;20190925;20191115;;;
MFE0;U5;TFII  191115P34.00;EquityOption;TFII;Put;34.000;;20191115170000;TFII;OE;20190925;20191115;;;
M072;UR;ACB   191115C5.00;EquityOption;ACB;Call;5.000;;20191115170000;ACB;OE;20190925;20191115;;;
M172;UR;ACB   191115P5.00;EquityOption;ACB;Put;5.000;;20191115170000;ACB;OE;20190925;20191115;;;
M272;UR;ACB   200417C5.00;EquityOption;ACB;Call;5.000;;20200417170000;ACB;OE;20190925;20200417;;;
M372;UR;ACB   200417P5.00;EquityOption;ACB;Put;5.000;;20200417170000;ACB;OE;20190925;20200417;;;
M472;UR;ACB   220121C4.00;EquityOption;ACB;Call;4.000;;20220121170000;ACB;OE;20190925;20220121;;;
M572;UR;ACB   220121P4.00;EquityOption;ACB;Put;4.000;;20220121170000;ACB;OE;20190925;20220121;;;
AFI1;W3;XSP   191220C32.50;EquityOption;XSP;Call;32.500;;20191220170000;XSP;OE;20190925;20191220;;;
AGI1;W3;XSP   191220P32.50;EquityOption;XSP;Put;32.500;;20191220170000;XSP;OE;20190925;20191220;;;
AHI1;W3;XSP   200619C29.00;EquityOption;XSP;Call;29.000;;20200619170000;XSP;OE;20190925;20200619;;;
AII1;W3;XSP   200619P29.00;EquityOption;XSP;Put;29.000;;20200619170000;XSP;OE;20190925;20200619;;;
MCO0;H8;HGU   200221C22.00;EquityOption;HGU;Call;22.000;;20200221170000;HGU;OE;20190925;20200221;;;
MDO0;H8;HGU   200221P22.00;EquityOption;HGU;Put;22.000;;20200221170000;HGU;OE;20190925;20200221;;;
MI11;17;ALA   191115C17.00;EquityOption;ALA;Call;17.000;;20191115170000;ALA;OE;20190925;20191115;;;
MJ11;17;ALA   191115P17.00;EquityOption;ALA;Put;17.000;;20191115170000;ALA;OE;20190925;20191115;;;
MQC1;NT;NTR   191011C64.50;EquityOption;NTR;Call;64.500;;20191011170000;NTR;OE;20190925;20191011;;;
MRC1;NT;NTR   191011P64.50;EquityOption;NTR;Put;64.500;;20191011170000;NTR;OE;20190925;20191011;;;
MSC1;NT;NTR   191011C64.00;EquityOption;NTR;Call;64.000;;20191011170000;NTR;OE;20190925;20191011;;;
MTC1;NT;NTR   191011P64.00;EquityOption;NTR;Put;64.000;;20191011170000;NTR;OE;20190925;20191011;;;
ATI2;V7;SSRM  191115C23.00;EquityOption;SSRM;Call;23.000;;20191115170000;SSRM;OE;20190925;20191115;;;
AUI2;V7;SSRM  191115P23.00;EquityOption;SSRM;Put;23.000;;20191115170000;SSRM;OE;20190925;20191115;;;
MIL0;P5;PAAS  191115C26.00;EquityOption;PAAS;Call;26.000;;20191115170000;PAAS;OE;20190925;20191115;;;
MJL0;P5;PAAS  191115P26.00;EquityOption;PAAS;Put;26.000;;20191115170000;PAAS;OE;20190925;20191115;;;
MG91;S9;WPM   191011C39.50;EquityOption;WPM;Call;39.500;;20191011170000;WPM;OE;20190925;20191011;;;
MH91;S9;WPM   191011P39.50;EquityOption;WPM;Put;39.500;;20191011170000;WPM;OE;20190925;20191011;;;
AVR8;X4;XEG   191220C8.50;EquityOption;XEG;Call;8.500;;20191220170000;XEG;OE;20190925;20191220;;;
AWR8;X4;XEG   191220P8.50;EquityOption;XEG;Put;8.500;;20191220170000;XEG;OE;20190925;20191220;;;
MKW2;SJ;SXJ   200619C3420.00;EquityOption;SXJ;Call;3420.000;;20200619064500;TXBA;OX;20190925;20200619;;;
MLW2;SJ;SXJ   200619P3420.00;EquityOption;SXJ;Put;3420.000;;20200619064500;TXBA;OX;20190925;20200619;;;
AEGJ;S0;SXO   191220C805.00;EquityOption;SXO;Call;805.000;;20191220064500;TX60;OX;20190925;20191220;;;
AFGJ;S0;SXO   191220P805.00;EquityOption;SXO;Put;805.000;;20191220064500;TX60;OX;20190925;20191220;;;
AGGJ;S0;SXO   200619C970.00;EquityOption;SXO;Call;970.000;;20200619064500;TX60;OX;20190925;20200619;;;
AHGJ;S0;SXO   200619P970.00;EquityOption;SXO;Put;970.000;;20200619064500;TX60;OX;20190925;20200619;;;
MWG0;EV;EDV   191018C32.00;EquityOption;EDV;Call;32.000;;20191018170000;EDV;OE;20190925;20191018;;;
MXG0;EV;EDV   191018P32.00;EquityOption;EDV;Put;32.000;;20191018170000;EDV;OE;20190925;20191018;;;
MYG0;EV;EDV   191115C32.00;EquityOption;EDV;Call;32.000;;20191115170000;EDV;OE;20190925;20191115;;;
MZG0;EV;EDV   191115P32.00;EquityOption;EDV;Put;32.000;;20191115170000;EDV;OE;20190925;20191115;;;
M0H0;EV;EDV   200117C32.00;EquityOption;EDV;Call;32.000;;20200117170000;EDV;OE;20190925;20200117;;;
M1H0;EV;EDV   200117P32.00;EquityOption;EDV;Put;32.000;;20200117170000;EDV;OE;20190925;20200117;;;
M2H0;EV;EDV   200417C32.00;EquityOption;EDV;Call;32.000;;20200417170000;EDV;OE;20190925;20200417;;;
M3H0;EV;EDV   200417P32.00;EquityOption;EDV;Put;32.000;;20200417170000;EDV;OE;20190925;20200417;;;
MC82;HG;GOOS  191011C53.50;EquityOption;GOOS;Call;53.500;;20191011170000;GOOS;OE;20190925;20191011;;;
MD82;HG;GOOS  191011P53.50;EquityOption;GOOS;Put;53.500;;20191011170000;GOOS;OE;20190925;20191011;;;
AT22;K9;CG    191115C14.00;EquityOption;CG;Call;14.000;;20191115170000;CG;OE;20190925;20191115;;;
AU22;K9;CG    191115P14.00;EquityOption;CG;Put;14.000;;20191115170000;CG;OE;20190925;20191115;;;
MG42;OR;OR    190927C12.00;EquityOption;OR;Call;12.000;;20190927170000;OR;OE;20190925;20190927;;;
MH42;OR;OR    190927P12.00;EquityOption;OR;Put;12.000;;20190927170000;OR;OE;20190925;20190927;;;
MI42;OR;OR    191004C12.00;EquityOption;OR;Call;12.000;;20191004170000;OR;OE;20190925;20191004;;;
MJ42;OR;OR    191004P12.00;EquityOption;OR;Put;12.000;;20191004170000;OR;OE;20190925;20191004;;;
MK42;OR;OR    191011C12.00;EquityOption;OR;Call;12.000;;20191011170000;OR;OE;20190925;20191011;;;
ML42;OR;OR    191011P12.00;EquityOption;OR;Put;12.000;;20191011170000;OR;OE;20190925;20191011;;;
MM42;OR;OR    191115C12.00;EquityOption;OR;Call;12.000;;20191115170000;OR;OE;20190925;20191115;;;
MN42;OR;OR    191115P12.00;EquityOption;OR;Put;12.000;;20191115170000;OR;OE;20190925;20191115;;;
MO42;OR;OR    200417C12.00;EquityOption;OR;Call;12.000;;20200417170000;OR;OE;20190925;20200417;;;
