InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1G6;48;VET   240328P15.50;EquityOption;VET;Put;15.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M2G6;48;VET   240328C16.00;EquityOption;VET;Call;16.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M3G6;48;VET   240328P16.00;EquityOption;VET;Put;16.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M4G6;48;VET   240328C16.50;EquityOption;VET;Call;16.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M5G6;48;VET   240328P16.50;EquityOption;VET;Put;16.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M6G6;48;VET   240328C17.00;EquityOption;VET;Call;17.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M7G6;48;VET   240328P17.00;EquityOption;VET;Put;17.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M8G6;48;VET   240328C14.50;EquityOption;VET;Call;14.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
M9G6;48;VET   240328P14.50;EquityOption;VET;Put;14.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MAG6;48;VET   240328C14.00;EquityOption;VET;Call;14.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MBG6;48;VET   240328P14.00;EquityOption;VET;Put;14.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MCG6;48;VET   240328C13.50;EquityOption;VET;Call;13.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MDG6;48;VET   240328P13.50;EquityOption;VET;Put;13.5000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MEG6;48;VET   240328C13.00;EquityOption;VET;Call;13.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MFG6;48;VET   240328P13.00;EquityOption;VET;Put;13.0000;;20240328;VET;OE;20240229;20240328;;;20240328160000;
MM26;70;AQN   240328C7.75;EquityOption;AQN;Call;7.7500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MN26;70;AQN   240328P7.75;EquityOption;AQN;Put;7.7500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MO26;70;AQN   240328C8.00;EquityOption;AQN;Call;8.0000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MP26;70;AQN   240328P8.00;EquityOption;AQN;Put;8.0000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MQ26;70;AQN   240328C8.25;EquityOption;AQN;Call;8.2500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MR26;70;AQN   240328P8.25;EquityOption;AQN;Put;8.2500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MS26;70;AQN   240328C8.50;EquityOption;AQN;Call;8.5000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MT26;70;AQN   240328P8.50;EquityOption;AQN;Put;8.5000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MU26;70;AQN   240328C8.75;EquityOption;AQN;Call;8.7500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MV26;70;AQN   240328P8.75;EquityOption;AQN;Put;8.7500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MW26;70;AQN   240328C7.50;EquityOption;AQN;Call;7.5000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MX26;70;AQN   240328P7.50;EquityOption;AQN;Put;7.5000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MY26;70;AQN   240328C7.25;EquityOption;AQN;Call;7.2500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
MZ26;70;AQN   240328P7.25;EquityOption;AQN;Put;7.2500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
M036;70;AQN   240328C7.00;EquityOption;AQN;Call;7.0000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
M136;70;AQN   240328P7.00;EquityOption;AQN;Put;7.0000;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
M236;70;AQN   240328C6.75;EquityOption;AQN;Call;6.7500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
M336;70;AQN   240328P6.75;EquityOption;AQN;Put;6.7500;;20240328;AQN;OE;20240229;20240328;;;20240328160000;
M3C8;AI;AC    240328C18.00;EquityOption;AC;Call;18.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
M4C8;AI;AC    240328P18.00;EquityOption;AC;Put;18.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
M5C8;AI;AC    240328C18.50;EquityOption;AC;Call;18.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
M6C8;AI;AC    240328P18.50;EquityOption;AC;Put;18.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
M7C8;AI;AC    240328C19.00;EquityOption;AC;Call;19.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
M8C8;AI;AC    240328P19.00;EquityOption;AC;Put;19.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
M9C8;AI;AC    240328C19.50;EquityOption;AC;Call;19.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MAC8;AI;AC    240328P19.50;EquityOption;AC;Put;19.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MBC8;AI;AC    240328C20.00;EquityOption;AC;Call;20.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MCC8;AI;AC    240328P20.00;EquityOption;AC;Put;20.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MDC8;AI;AC    240328C17.50;EquityOption;AC;Call;17.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MEC8;AI;AC    240328P17.50;EquityOption;AC;Put;17.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MFC8;AI;AC    240328C17.00;EquityOption;AC;Call;17.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MGC8;AI;AC    240328P17.00;EquityOption;AC;Put;17.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MHC8;AI;AC    240328C16.50;EquityOption;AC;Call;16.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MIC8;AI;AC    240328P16.50;EquityOption;AC;Put;16.5000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MJC8;AI;AC    240328C16.00;EquityOption;AC;Call;16.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MKC8;AI;AC    240328P16.00;EquityOption;AC;Put;16.0000;;20240328;AC;OE;20240229;20240328;;;20240328160000;
MGI0;AT;ATRL  240816C52.00;EquityOption;ATRL;Call;52.0000;;20240816;ATRL;OE;20240229;20240816;;;20240816160000;
MHI0;AT;ATRL  240816P52.00;EquityOption;ATRL;Put;52.0000;;20240816;ATRL;OE;20240229;20240816;;;20240816160000;
AYHJ;B4;BMO   240328C122.00;EquityOption;BMO;Call;122.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
AZHJ;B4;BMO   240328P122.00;EquityOption;BMO;Put;122.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A0IJ;B4;BMO   240328C124.00;EquityOption;BMO;Call;124.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A1IJ;B4;BMO   240328P124.00;EquityOption;BMO;Put;124.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A2IJ;B4;BMO   240328C126.00;EquityOption;BMO;Call;126.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A3IJ;B4;BMO   240328P126.00;EquityOption;BMO;Put;126.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A4IJ;B4;BMO   240328C128.00;EquityOption;BMO;Call;128.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A5IJ;B4;BMO   240328P128.00;EquityOption;BMO;Put;128.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A6IJ;B4;BMO   240328C130.00;EquityOption;BMO;Call;130.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A7IJ;B4;BMO   240328P130.00;EquityOption;BMO;Put;130.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A8IJ;B4;BMO   240328C120.00;EquityOption;BMO;Call;120.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
A9IJ;B4;BMO   240328P120.00;EquityOption;BMO;Put;120.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
AAIJ;B4;BMO   240328C118.00;EquityOption;BMO;Call;118.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
ABIJ;B4;BMO   240328P118.00;EquityOption;BMO;Put;118.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
ACIJ;B4;BMO   240328C116.00;EquityOption;BMO;Call;116.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
ADIJ;B4;BMO   240328P116.00;EquityOption;BMO;Put;116.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
AEIJ;B4;BMO   240328C114.00;EquityOption;BMO;Call;114.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
AFIJ;B4;BMO   240328P114.00;EquityOption;BMO;Put;114.0000;;20240328;BMO;OE;20240229;20240328;;;20240328160000;
AU55;B6;BIR   240328C5.25;EquityOption;BIR;Call;5.2500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AV55;B6;BIR   240328P5.25;EquityOption;BIR;Put;5.2500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AW55;B6;BIR   240328C5.50;EquityOption;BIR;Call;5.5000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AX55;B6;BIR   240328P5.50;EquityOption;BIR;Put;5.5000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AY55;B6;BIR   240328C5.75;EquityOption;BIR;Call;5.7500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AZ55;B6;BIR   240328P5.75;EquityOption;BIR;Put;5.7500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A065;B6;BIR   240328C6.00;EquityOption;BIR;Call;6.0000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A165;B6;BIR   240328P6.00;EquityOption;BIR;Put;6.0000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A265;B6;BIR   240328C6.25;EquityOption;BIR;Call;6.2500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A365;B6;BIR   240328P6.25;EquityOption;BIR;Put;6.2500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A465;B6;BIR   240328C5.00;EquityOption;BIR;Call;5.0000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A565;B6;BIR   240328P5.00;EquityOption;BIR;Put;5.0000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A665;B6;BIR   240328C4.75;EquityOption;BIR;Call;4.7500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A765;B6;BIR   240328P4.75;EquityOption;BIR;Put;4.7500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A865;B6;BIR   240328C4.50;EquityOption;BIR;Call;4.5000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A965;B6;BIR   240328P4.50;EquityOption;BIR;Put;4.5000;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AA65;B6;BIR   240328C4.25;EquityOption;BIR;Call;4.2500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
AB65;B6;BIR   240328P4.25;EquityOption;BIR;Put;4.2500;;20240328;BIR;OE;20240229;20240328;;;20240328160000;
A57J;C5;CNQ   240308C94.00;EquityOption;CNQ;Call;94.0000;;20240308;CNQ;OE;20240229;20240308;;;20240308160000;
A67J;C5;CNQ   240308P94.00;EquityOption;CNQ;Put;94.0000;;20240308;CNQ;OE;20240229;20240308;;;20240308160000;
A77J;C5;CNQ   240322C94.00;EquityOption;CNQ;Call;94.0000;;20240322;CNQ;OE;20240229;20240322;;;20240322160000;
A87J;C5;CNQ   240322P94.00;EquityOption;CNQ;Put;94.0000;;20240322;CNQ;OE;20240229;20240322;;;20240322160000;
A97J;C5;CNQ   240328C90.00;EquityOption;CNQ;Call;90.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AA7J;C5;CNQ   240328P90.00;EquityOption;CNQ;Put;90.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AB7J;C5;CNQ   240328C91.00;EquityOption;CNQ;Call;91.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AC7J;C5;CNQ   240328P91.00;EquityOption;CNQ;Put;91.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AD7J;C5;CNQ   240328C92.00;EquityOption;CNQ;Call;92.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AE7J;C5;CNQ   240328P92.00;EquityOption;CNQ;Put;92.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AF7J;C5;CNQ   240328C93.00;EquityOption;CNQ;Call;93.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AG7J;C5;CNQ   240328P93.00;EquityOption;CNQ;Put;93.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AH7J;C5;CNQ   240328C94.00;EquityOption;CNQ;Call;94.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AI7J;C5;CNQ   240328P94.00;EquityOption;CNQ;Put;94.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AJ7J;C5;CNQ   240328C89.00;EquityOption;CNQ;Call;89.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AK7J;C5;CNQ   240328P89.00;EquityOption;CNQ;Put;89.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AL7J;C5;CNQ   240328C88.00;EquityOption;CNQ;Call;88.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AM7J;C5;CNQ   240328P88.00;EquityOption;CNQ;Put;88.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AN7J;C5;CNQ   240328C87.00;EquityOption;CNQ;Call;87.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AO7J;C5;CNQ   240328P87.00;EquityOption;CNQ;Put;87.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AP7J;C5;CNQ   240328C86.00;EquityOption;CNQ;Call;86.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AQ7J;C5;CNQ   240328P86.00;EquityOption;CNQ;Put;86.0000;;20240328;CNQ;OE;20240229;20240328;;;20240328160000;
AXZB;D2;CPG   240328C9.75;EquityOption;CPG;Call;9.7500;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AYZB;D2;CPG   240328P9.75;EquityOption;CPG;Put;9.7500;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AZZB;D2;CPG   240328C10.00;EquityOption;CPG;Call;10.0000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A00C;D2;CPG   240328P10.00;EquityOption;CPG;Put;10.0000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A10C;D2;CPG   240328C10.50;EquityOption;CPG;Call;10.5000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A20C;D2;CPG   240328P10.50;EquityOption;CPG;Put;10.5000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A30C;D2;CPG   240328C11.00;EquityOption;CPG;Call;11.0000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A40C;D2;CPG   240328P11.00;EquityOption;CPG;Put;11.0000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A50C;D2;CPG   240328C11.50;EquityOption;CPG;Call;11.5000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A60C;D2;CPG   240328P11.50;EquityOption;CPG;Put;11.5000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A70C;D2;CPG   240328C9.50;EquityOption;CPG;Call;9.5000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A80C;D2;CPG   240328P9.50;EquityOption;CPG;Put;9.5000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
A90C;D2;CPG   240328C9.25;EquityOption;CPG;Call;9.2500;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AA0C;D2;CPG   240328P9.25;EquityOption;CPG;Put;9.2500;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AB0C;D2;CPG   240328C9.00;EquityOption;CPG;Call;9.0000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AC0C;D2;CPG   240328P9.00;EquityOption;CPG;Put;9.0000;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AD0C;D2;CPG   240328C8.75;EquityOption;CPG;Call;8.7500;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
AE0C;D2;CPG   240328P8.75;EquityOption;CPG;Put;8.7500;;20240328;CPG;OE;20240229;20240328;;;20240328160000;
MK69;DZ;BHC   240328C12.50;EquityOption;BHC;Call;12.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
ML69;DZ;BHC   240328P12.50;EquityOption;BHC;Put;12.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MM69;DZ;BHC   240328C13.00;EquityOption;BHC;Call;13.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MN69;DZ;BHC   240328P13.00;EquityOption;BHC;Put;13.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MO69;DZ;BHC   240328C13.50;EquityOption;BHC;Call;13.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MP69;DZ;BHC   240328P13.50;EquityOption;BHC;Put;13.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MQ69;DZ;BHC   240328C14.00;EquityOption;BHC;Call;14.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MR69;DZ;BHC   240328P14.00;EquityOption;BHC;Put;14.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MS69;DZ;BHC   240328C14.50;EquityOption;BHC;Call;14.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MT69;DZ;BHC   240328P14.50;EquityOption;BHC;Put;14.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MU69;DZ;BHC   240328C12.00;EquityOption;BHC;Call;12.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MV69;DZ;BHC   240328P12.00;EquityOption;BHC;Put;12.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MW69;DZ;BHC   240328C11.50;EquityOption;BHC;Call;11.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MX69;DZ;BHC   240328P11.50;EquityOption;BHC;Put;11.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MY69;DZ;BHC   240328C11.00;EquityOption;BHC;Call;11.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
MZ69;DZ;BHC   240328P11.00;EquityOption;BHC;Put;11.0000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
M079;DZ;BHC   240328C10.50;EquityOption;BHC;Call;10.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
M179;DZ;BHC   240328P10.50;EquityOption;BHC;Put;10.5000;;20240328;BHC;OE;20240229;20240328;;;20240328160000;
AXFD;E2;ENB   240328C46.50;EquityOption;ENB;Call;46.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
AYFD;E2;ENB   240328P46.50;EquityOption;ENB;Put;46.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
AZFD;E2;ENB   240328C47.00;EquityOption;ENB;Call;47.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A0GD;E2;ENB   240328P47.00;EquityOption;ENB;Put;47.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A1GD;E2;ENB   240328C47.50;EquityOption;ENB;Call;47.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A2GD;E2;ENB   240328P47.50;EquityOption;ENB;Put;47.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A3GD;E2;ENB   240328C48.00;EquityOption;ENB;Call;48.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A4GD;E2;ENB   240328P48.00;EquityOption;ENB;Put;48.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A5GD;E2;ENB   240328C48.50;EquityOption;ENB;Call;48.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A6GD;E2;ENB   240328P48.50;EquityOption;ENB;Put;48.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A7GD;E2;ENB   240328C46.00;EquityOption;ENB;Call;46.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A8GD;E2;ENB   240328P46.00;EquityOption;ENB;Put;46.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
A9GD;E2;ENB   240328C45.50;EquityOption;ENB;Call;45.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
AAGD;E2;ENB   240328P45.50;EquityOption;ENB;Put;45.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
ABGD;E2;ENB   240328C45.00;EquityOption;ENB;Call;45.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
ACGD;E2;ENB   240328P45.00;EquityOption;ENB;Put;45.0000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
ADGD;E2;ENB   240328C44.50;EquityOption;ENB;Call;44.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
AEGD;E2;ENB   240328P44.50;EquityOption;ENB;Put;44.5000;;20240328;ENB;OE;20240229;20240328;;;20240328160000;
MA28;F5;FTS   240328C52.00;EquityOption;FTS;Call;52.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MB28;F5;FTS   240328P52.00;EquityOption;FTS;Put;52.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MC28;F5;FTS   240328C53.00;EquityOption;FTS;Call;53.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MD28;F5;FTS   240328P53.00;EquityOption;FTS;Put;53.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
ME28;F5;FTS   240328C54.00;EquityOption;FTS;Call;54.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MF28;F5;FTS   240328P54.00;EquityOption;FTS;Put;54.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MG28;F5;FTS   240328C55.00;EquityOption;FTS;Call;55.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MH28;F5;FTS   240328P55.00;EquityOption;FTS;Put;55.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MI28;F5;FTS   240328C56.00;EquityOption;FTS;Call;56.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MJ28;F5;FTS   240328P56.00;EquityOption;FTS;Put;56.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MK28;F5;FTS   240328C51.00;EquityOption;FTS;Call;51.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
ML28;F5;FTS   240328P51.00;EquityOption;FTS;Put;51.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MM28;F5;FTS   240328C50.00;EquityOption;FTS;Call;50.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MN28;F5;FTS   240328P50.00;EquityOption;FTS;Put;50.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MO28;F5;FTS   240328C49.50;EquityOption;FTS;Call;49.5000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MP28;F5;FTS   240328P49.50;EquityOption;FTS;Put;49.5000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MQ28;F5;FTS   240328C49.00;EquityOption;FTS;Call;49.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MR28;F5;FTS   240328P49.00;EquityOption;FTS;Put;49.0000;;20240328;FTS;OE;20240229;20240328;;;20240328160000;
MVD4;H0;HBM   240308C9.00;EquityOption;HBM;Call;9.0000;;20240308;HBM;OE;20240229;20240308;;;20240308160000;
MWD4;H0;HBM   240308P9.00;EquityOption;HBM;Put;9.0000;;20240308;HBM;OE;20240229;20240308;;;20240308160000;
MXD4;H0;HBM   240322C9.00;EquityOption;HBM;Call;9.0000;;20240322;HBM;OE;20240229;20240322;;;20240322160000;
MYD4;H0;HBM   240322P9.00;EquityOption;HBM;Put;9.0000;;20240322;HBM;OE;20240229;20240322;;;20240322160000;
MZD4;H0;HBM   240328C8.00;EquityOption;HBM;Call;8.0000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M0E4;H0;HBM   240328P8.00;EquityOption;HBM;Put;8.0000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M1E4;H0;HBM   240328C8.25;EquityOption;HBM;Call;8.2500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M2E4;H0;HBM   240328P8.25;EquityOption;HBM;Put;8.2500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M3E4;H0;HBM   240328C8.50;EquityOption;HBM;Call;8.5000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M4E4;H0;HBM   240328P8.50;EquityOption;HBM;Put;8.5000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M5E4;H0;HBM   240328C8.75;EquityOption;HBM;Call;8.7500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M6E4;H0;HBM   240328P8.75;EquityOption;HBM;Put;8.7500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M7E4;H0;HBM   240328C9.00;EquityOption;HBM;Call;9.0000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M8E4;H0;HBM   240328P9.00;EquityOption;HBM;Put;9.0000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
M9E4;H0;HBM   240328C7.75;EquityOption;HBM;Call;7.7500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MAE4;H0;HBM   240328P7.75;EquityOption;HBM;Put;7.7500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MBE4;H0;HBM   240328C7.50;EquityOption;HBM;Call;7.5000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MCE4;H0;HBM   240328P7.50;EquityOption;HBM;Put;7.5000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MDE4;H0;HBM   240328C7.25;EquityOption;HBM;Call;7.2500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MEE4;H0;HBM   240328P7.25;EquityOption;HBM;Put;7.2500;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MFE4;H0;HBM   240328C7.00;EquityOption;HBM;Call;7.0000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MGE4;H0;HBM   240328P7.00;EquityOption;HBM;Put;7.0000;;20240328;HBM;OE;20240229;20240328;;;20240328160000;
MHE4;H0;HBM   240719C9.00;EquityOption;HBM;Call;9.0000;;20240719;HBM;OE;20240229;20240719;;;20240719160000;
MIE4;H0;HBM   240719P9.00;EquityOption;HBM;Put;9.0000;;20240719;HBM;OE;20240229;20240719;;;20240719160000;
MJE4;H0;HBM   240816C9.00;EquityOption;HBM;Call;9.0000;;20240816;HBM;OE;20240229;20240816;;;20240816160000;
MKE4;H0;HBM   240816P9.00;EquityOption;HBM;Put;9.0000;;20240816;HBM;OE;20240229;20240816;;;20240816160000;
ARM6;I1;IMO   240328C84.00;EquityOption;IMO;Call;84.0000;;20240328;IMO;OE;20240229;20240328;;;20240328160000;
ASM6;I1;IMO   240328P84.00;EquityOption;IMO;Put;84.0000;;20240328;IMO;OE;20240229;20240328;;;20240328160000;
