InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AV7J;C5;CNQ   240308C97.00;EquityOption;CNQ;Call;97.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AW7J;C5;CNQ   240308P97.00;EquityOption;CNQ;Put;97.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AX7J;C5;CNQ   240308C98.00;EquityOption;CNQ;Call;98.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AY7J;C5;CNQ   240308P98.00;EquityOption;CNQ;Put;98.0000;;20240308;CNQ;OE;20240301;20240308;;;20240308160000;
AZ7J;C5;CNQ   240315C115.00;EquityOption;CNQ;Call;115.0000;;20240315;CNQ;OE;20240301;20240315;;;20240315160000;
A08J;C5;CNQ   240315P115.00;EquityOption;CNQ;Put;115.0000;;20240315;CNQ;OE;20240301;20240315;;;20240315160000;
A18J;C5;CNQ   240322C95.00;EquityOption;CNQ;Call;95.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A28J;C5;CNQ   240322P95.00;EquityOption;CNQ;Put;95.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A38J;C5;CNQ   240322C96.00;EquityOption;CNQ;Call;96.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A48J;C5;CNQ   240322P96.00;EquityOption;CNQ;Put;96.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A58J;C5;CNQ   240322C97.00;EquityOption;CNQ;Call;97.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A68J;C5;CNQ   240322P97.00;EquityOption;CNQ;Put;97.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A78J;C5;CNQ   240322C98.00;EquityOption;CNQ;Call;98.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A88J;C5;CNQ   240322P98.00;EquityOption;CNQ;Put;98.0000;;20240322;CNQ;OE;20240301;20240322;;;20240322160000;
A98J;C5;CNQ   240328C95.00;EquityOption;CNQ;Call;95.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AA8J;C5;CNQ   240328P95.00;EquityOption;CNQ;Put;95.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AB8J;C5;CNQ   240328C96.00;EquityOption;CNQ;Call;96.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AC8J;C5;CNQ   240328P96.00;EquityOption;CNQ;Put;96.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AD8J;C5;CNQ   240328C97.00;EquityOption;CNQ;Call;97.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AE8J;C5;CNQ   240328P97.00;EquityOption;CNQ;Put;97.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AF8J;C5;CNQ   240328C98.00;EquityOption;CNQ;Call;98.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AG8J;C5;CNQ   240328P98.00;EquityOption;CNQ;Put;98.0000;;20240328;CNQ;OE;20240301;20240328;;;20240328160000;
AH8J;C5;CNQ   240419C115.00;EquityOption;CNQ;Call;115.0000;;20240419;CNQ;OE;20240301;20240419;;;20240419160000;
AI8J;C5;CNQ   240419P115.00;EquityOption;CNQ;Put;115.0000;;20240419;CNQ;OE;20240301;20240419;;;20240419160000;
AJ8J;C5;CNQ   240517C115.00;EquityOption;CNQ;Call;115.0000;;20240517;CNQ;OE;20240301;20240517;;;20240517160000;
AK8J;C5;CNQ   240517P115.00;EquityOption;CNQ;Put;115.0000;;20240517;CNQ;OE;20240301;20240517;;;20240517160000;
AL8J;C5;CNQ   240621C115.00;EquityOption;CNQ;Call;115.0000;;20240621;CNQ;OE;20240301;20240621;;;20240621160000;
AM8J;C5;CNQ   240621P115.00;EquityOption;CNQ;Put;115.0000;;20240621;CNQ;OE;20240301;20240621;;;20240621160000;
AN8J;C5;CNQ   240719C110.00;EquityOption;CNQ;Call;110.0000;;20240719;CNQ;OE;20240301;20240719;;;20240719160000;
AO8J;C5;CNQ   240719P110.00;EquityOption;CNQ;Put;110.0000;;20240719;CNQ;OE;20240301;20240719;;;20240719160000;
AP8J;C5;CNQ   240719C115.00;EquityOption;CNQ;Call;115.0000;;20240719;CNQ;OE;20240301;20240719;;;20240719160000;
AQ8J;C5;CNQ   240719P115.00;EquityOption;CNQ;Put;115.0000;;20240719;CNQ;OE;20240301;20240719;;;20240719160000;
AR8J;C5;CNQ   240816C110.00;EquityOption;CNQ;Call;110.0000;;20240816;CNQ;OE;20240301;20240816;;;20240816160000;
AS8J;C5;CNQ   240816P110.00;EquityOption;CNQ;Put;110.0000;;20240816;CNQ;OE;20240301;20240816;;;20240816160000;
AT8J;C5;CNQ   240816C115.00;EquityOption;CNQ;Call;115.0000;;20240816;CNQ;OE;20240301;20240816;;;20240816160000;
AU8J;C5;CNQ   240816P115.00;EquityOption;CNQ;Put;115.0000;;20240816;CNQ;OE;20240301;20240816;;;20240816160000;
AV8J;C5;CNQ   241220C110.00;EquityOption;CNQ;Call;110.0000;;20241220;CNQ;OE;20240301;20241220;;;20241220160000;
AW8J;C5;CNQ   241220P110.00;EquityOption;CNQ;Put;110.0000;;20241220;CNQ;OE;20240301;20241220;;;20241220160000;
AF0C;D2;CPG   240517C12.00;EquityOption;CPG;Call;12.0000;;20240517;CPG;OE;20240301;20240517;;;20240517160000;
AG0C;D2;CPG   240517P12.00;EquityOption;CPG;Put;12.0000;;20240517;CPG;OE;20240301;20240517;;;20240517160000;
AH0C;D2;CPG   240719C12.00;EquityOption;CPG;Call;12.0000;;20240719;CPG;OE;20240301;20240719;;;20240719160000;
AI0C;D2;CPG   240719P12.00;EquityOption;CPG;Put;12.0000;;20240719;CPG;OE;20240301;20240719;;;20240719160000;
AJ0C;D2;CPG   240816C12.00;EquityOption;CPG;Call;12.0000;;20240816;CPG;OE;20240301;20240816;;;20240816160000;
AK0C;D2;CPG   240816P12.00;EquityOption;CPG;Put;12.0000;;20240816;CPG;OE;20240301;20240816;;;20240816160000;
AL0C;D2;CPG   241220C12.00;EquityOption;CPG;Call;12.0000;;20241220;CPG;OE;20240301;20241220;;;20241220160000;
AM0C;D2;CPG   241220P12.00;EquityOption;CPG;Put;12.0000;;20241220;CPG;OE;20240301;20241220;;;20241220160000;
AFGD;E2;ENB   240328C49.00;EquityOption;ENB;Call;49.0000;;20240328;ENB;OE;20240301;20240328;;;20240328160000;
AGGD;E2;ENB   240328P49.00;EquityOption;ENB;Put;49.0000;;20240328;ENB;OE;20240301;20240328;;;20240328160000;
MS28;F5;FTS   240328C57.00;EquityOption;FTS;Call;57.0000;;20240328;FTS;OE;20240301;20240328;;;20240328160000;
MT28;F5;FTS   240328P57.00;EquityOption;FTS;Put;57.0000;;20240328;FTS;OE;20240301;20240328;;;20240328160000;
A9N6;I1;IMO   240328C89.00;EquityOption;IMO;Call;89.0000;;20240328;IMO;OE;20240301;20240328;;;20240328160000;
AAN6;I1;IMO   240328P89.00;EquityOption;IMO;Put;89.0000;;20240328;IMO;OE;20240301;20240328;;;20240328160000;
MG25;LS;LSPD  240322C21.00;EquityOption;LSPD;Call;21.0000;;20240322;LSPD;OE;20240301;20240322;;;20240322160000;
MH25;LS;LSPD  240322P21.00;EquityOption;LSPD;Put;21.0000;;20240322;LSPD;OE;20240301;20240322;;;20240322160000;
MI25;LS;LSPD  240328C21.00;EquityOption;LSPD;Call;21.0000;;20240328;LSPD;OE;20240301;20240328;;;20240328160000;
MJ25;LS;LSPD  240328P21.00;EquityOption;LSPD;Put;21.0000;;20240328;LSPD;OE;20240301;20240328;;;20240328160000;
A4TF;Q0;ABX   240328C22.00;EquityOption;ABX;Call;22.0000;;20240328;ABX;OE;20240301;20240328;;;20240328160000;
A5TF;Q0;ABX   240328P22.00;EquityOption;ABX;Put;22.0000;;20240328;ABX;OE;20240301;20240328;;;20240328160000;
MY03;51;SOY   240315C9.75;EquityOption;SOY;Call;9.7500;;20240315;SOY;OE;20240301;20240315;;;20240315160000;
MZ03;51;SOY   240315P9.75;EquityOption;SOY;Put;9.7500;;20240315;SOY;OE;20240301;20240315;;;20240315160000;
M013;51;SOY   240419C9.75;EquityOption;SOY;Call;9.7500;;20240419;SOY;OE;20240301;20240419;;;20240419160000;
M113;51;SOY   240419P9.75;EquityOption;SOY;Put;9.7500;;20240419;SOY;OE;20240301;20240419;;;20240419160000;
M213;51;SOY   240419C10.00;EquityOption;SOY;Call;10.0000;;20240419;SOY;OE;20240301;20240419;;;20240419160000;
M313;51;SOY   240419P10.00;EquityOption;SOY;Put;10.0000;;20240419;SOY;OE;20240301;20240419;;;20240419160000;
M413;51;SOY   240419C11.00;EquityOption;SOY;Call;11.0000;;20240419;SOY;OE;20240301;20240419;;;20240419160000;
M513;51;SOY   240419P11.00;EquityOption;SOY;Put;11.0000;;20240419;SOY;OE;20240301;20240419;;;20240419160000;
M613;51;SOY   240517C9.75;EquityOption;SOY;Call;9.7500;;20240517;SOY;OE;20240301;20240517;;;20240517160000;
M713;51;SOY   240517P9.75;EquityOption;SOY;Put;9.7500;;20240517;SOY;OE;20240301;20240517;;;20240517160000;
M813;51;SOY   240517C10.00;EquityOption;SOY;Call;10.0000;;20240517;SOY;OE;20240301;20240517;;;20240517160000;
M913;51;SOY   240517P10.00;EquityOption;SOY;Put;10.0000;;20240517;SOY;OE;20240301;20240517;;;20240517160000;
MA13;51;SOY   240517C11.00;EquityOption;SOY;Call;11.0000;;20240517;SOY;OE;20240301;20240517;;;20240517160000;
MB13;51;SOY   240517P11.00;EquityOption;SOY;Put;11.0000;;20240517;SOY;OE;20240301;20240517;;;20240517160000;
MC13;51;SOY   240621C9.75;EquityOption;SOY;Call;9.7500;;20240621;SOY;OE;20240301;20240621;;;20240621160000;
MD13;51;SOY   240621P9.75;EquityOption;SOY;Put;9.7500;;20240621;SOY;OE;20240301;20240621;;;20240621160000;
ME13;51;SOY   240719C9.75;EquityOption;SOY;Call;9.7500;;20240719;SOY;OE;20240301;20240719;;;20240719160000;
MF13;51;SOY   240719P9.75;EquityOption;SOY;Put;9.7500;;20240719;SOY;OE;20240301;20240719;;;20240719160000;
MG13;51;SOY   240719C10.00;EquityOption;SOY;Call;10.0000;;20240719;SOY;OE;20240301;20240719;;;20240719160000;
MH13;51;SOY   240719P10.00;EquityOption;SOY;Put;10.0000;;20240719;SOY;OE;20240301;20240719;;;20240719160000;
MI13;51;SOY   240719C11.00;EquityOption;SOY;Call;11.0000;;20240719;SOY;OE;20240301;20240719;;;20240719160000;
MJ13;51;SOY   240719P11.00;EquityOption;SOY;Put;11.0000;;20240719;SOY;OE;20240301;20240719;;;20240719160000;
MK13;51;SOY   240816C9.75;EquityOption;SOY;Call;9.7500;;20240816;SOY;OE;20240301;20240816;;;20240816160000;
ML13;51;SOY   240816P9.75;EquityOption;SOY;Put;9.7500;;20240816;SOY;OE;20240301;20240816;;;20240816160000;
MM13;51;SOY   240816C10.00;EquityOption;SOY;Call;10.0000;;20240816;SOY;OE;20240301;20240816;;;20240816160000;
MN13;51;SOY   240816P10.00;EquityOption;SOY;Put;10.0000;;20240816;SOY;OE;20240301;20240816;;;20240816160000;
MO13;51;SOY   240816C11.00;EquityOption;SOY;Call;11.0000;;20240816;SOY;OE;20240301;20240816;;;20240816160000;
MP13;51;SOY   240816P11.00;EquityOption;SOY;Put;11.0000;;20240816;SOY;OE;20240301;20240816;;;20240816160000;
MQ13;51;SOY   240920C11.00;EquityOption;SOY;Call;11.0000;;20240920;SOY;OE;20240301;20240920;;;20240920160000;
MR13;51;SOY   240920P11.00;EquityOption;SOY;Put;11.0000;;20240920;SOY;OE;20240301;20240920;;;20240920160000;
MS13;51;SOY   240920C12.00;EquityOption;SOY;Call;12.0000;;20240920;SOY;OE;20240301;20240920;;;20240920160000;
MT13;51;SOY   240920P12.00;EquityOption;SOY;Put;12.0000;;20240920;SOY;OE;20240301;20240920;;;20240920160000;
MU13;51;SOY   241220C11.00;EquityOption;SOY;Call;11.0000;;20241220;SOY;OE;20240301;20241220;;;20241220160000;
MV13;51;SOY   241220P11.00;EquityOption;SOY;Put;11.0000;;20241220;SOY;OE;20240301;20241220;;;20241220160000;
MW13;51;SOY   241220C12.00;EquityOption;SOY;Call;12.0000;;20241220;SOY;OE;20240301;20241220;;;20241220160000;
MX13;51;SOY   241220P12.00;EquityOption;SOY;Put;12.0000;;20241220;SOY;OE;20240301;20241220;;;20241220160000;
MIL1;5V;CTS   240315C6.50;EquityOption;CTS;Call;6.5000;;20240315;CTS;OE;20240301;20240315;;;20240315160000;
MJL1;5V;CTS   240315P6.50;EquityOption;CTS;Put;6.5000;;20240315;CTS;OE;20240301;20240315;;;20240315160000;
MKL1;5V;CTS   240419C6.50;EquityOption;CTS;Call;6.5000;;20240419;CTS;OE;20240301;20240419;;;20240419160000;
MLL1;5V;CTS   240419P6.50;EquityOption;CTS;Put;6.5000;;20240419;CTS;OE;20240301;20240419;;;20240419160000;
MML1;5V;CTS   240517C6.50;EquityOption;CTS;Call;6.5000;;20240517;CTS;OE;20240301;20240517;;;20240517160000;
MNL1;5V;CTS   240517P6.50;EquityOption;CTS;Put;6.5000;;20240517;CTS;OE;20240301;20240517;;;20240517160000;
MOL1;5V;CTS   240621C6.50;EquityOption;CTS;Call;6.5000;;20240621;CTS;OE;20240301;20240621;;;20240621160000;
MPL1;5V;CTS   240621P6.50;EquityOption;CTS;Put;6.5000;;20240621;CTS;OE;20240301;20240621;;;20240621160000;
MQL1;5V;CTS   240719C6.50;EquityOption;CTS;Call;6.5000;;20240719;CTS;OE;20240301;20240719;;;20240719160000;
MRL1;5V;CTS   240719P6.50;EquityOption;CTS;Put;6.5000;;20240719;CTS;OE;20240301;20240719;;;20240719160000;
MSL1;5V;CTS   240816C6.50;EquityOption;CTS;Call;6.5000;;20240816;CTS;OE;20240301;20240816;;;20240816160000;
MTL1;5V;CTS   240816P6.50;EquityOption;CTS;Put;6.5000;;20240816;CTS;OE;20240301;20240816;;;20240816160000;
MPB2;C9;CLS   240315C68.00;EquityOption;CLS;Call;68.0000;;20240315;CLS;OE;20240301;20240315;;;20240315160000;
MQB2;C9;CLS   240315P68.00;EquityOption;CLS;Put;68.0000;;20240315;CLS;OE;20240301;20240315;;;20240315160000;
MRB2;C9;CLS   240419C68.00;EquityOption;CLS;Call;68.0000;;20240419;CLS;OE;20240301;20240419;;;20240419160000;
MSB2;C9;CLS   240419P68.00;EquityOption;CLS;Put;68.0000;;20240419;CLS;OE;20240301;20240419;;;20240419160000;
MTB2;C9;CLS   240517C68.00;EquityOption;CLS;Call;68.0000;;20240517;CLS;OE;20240301;20240517;;;20240517160000;
MUB2;C9;CLS   240517P68.00;EquityOption;CLS;Put;68.0000;;20240517;CLS;OE;20240301;20240517;;;20240517160000;
MVB2;C9;CLS   240621C68.00;EquityOption;CLS;Call;68.0000;;20240621;CLS;OE;20240301;20240621;;;20240621160000;
MWB2;C9;CLS   240621P68.00;EquityOption;CLS;Put;68.0000;;20240621;CLS;OE;20240301;20240621;;;20240621160000;
MXB2;C9;CLS   240719C68.00;EquityOption;CLS;Call;68.0000;;20240719;CLS;OE;20240301;20240719;;;20240719160000;
MYB2;C9;CLS   240719P68.00;EquityOption;CLS;Put;68.0000;;20240719;CLS;OE;20240301;20240719;;;20240719160000;
MZB2;C9;CLS   240816C68.00;EquityOption;CLS;Call;68.0000;;20240816;CLS;OE;20240301;20240816;;;20240816160000;
M0C2;C9;CLS   240816P68.00;EquityOption;CLS;Put;68.0000;;20240816;CLS;OE;20240301;20240816;;;20240816160000;
M1C2;C9;CLS   240920C80.00;EquityOption;CLS;Call;80.0000;;20240920;CLS;OE;20240301;20240920;;;20240920160000;
M2C2;C9;CLS   240920P80.00;EquityOption;CLS;Put;80.0000;;20240920;CLS;OE;20240301;20240920;;;20240920160000;
M3C2;C9;CLS   241220C80.00;EquityOption;CLS;Call;80.0000;;20241220;CLS;OE;20240301;20241220;;;20241220160000;
M4C2;C9;CLS   241220P80.00;EquityOption;CLS;Put;80.0000;;20241220;CLS;OE;20240301;20241220;;;20241220160000;
M6Z0;F4;FIL   240719C23.50;EquityOption;FIL;Call;23.5000;;20240719;FIL;OE;20240301;20240719;;;20240719160000;
M7Z0;F4;FIL   240719P23.50;EquityOption;FIL;Put;23.5000;;20240719;FIL;OE;20240301;20240719;;;20240719160000;
M8Z0;F4;FIL   240816C23.50;EquityOption;FIL;Call;23.5000;;20240816;FIL;OE;20240301;20240816;;;20240816160000;
M9Z0;F4;FIL   240816P23.50;EquityOption;FIL;Put;23.5000;;20240816;FIL;OE;20240301;20240816;;;20240816160000;
MAO2;QQ;PKI   240719C41.00;EquityOption;PKI;Call;41.0000;;20240719;PKI;OE;20240301;20240719;;;20240719160000;
MBO2;QQ;PKI   240719P41.00;EquityOption;PKI;Put;41.0000;;20240719;PKI;OE;20240301;20240719;;;20240719160000;
MCO2;QQ;PKI   240816C41.00;EquityOption;PKI;Call;41.0000;;20240816;PKI;OE;20240301;20240816;;;20240816160000;
MDO2;QQ;PKI   240816P41.00;EquityOption;PKI;Put;41.0000;;20240816;PKI;OE;20240301;20240816;;;20240816160000;
M0U1;VF;INE   240816C9.25;EquityOption;INE;Call;9.2500;;20240816;INE;OE;20240301;20240816;;;20240816160000;
M1U1;VF;INE   240816P9.25;EquityOption;INE;Put;9.2500;;20240816;INE;OE;20240301;20240816;;;20240816160000;
MOQ1;X6;X     240920C45.00;EquityOption;X;Call;45.0000;;20240920;X;OE;20240301;20240920;;;20240920160000;
MPQ1;X6;X     240920P45.00;EquityOption;X;Put;45.0000;;20240920;X;OE;20240301;20240920;;;20240920160000;
MQQ1;X6;X     241220C45.00;EquityOption;X;Call;45.0000;;20241220;X;OE;20240301;20241220;;;20241220160000;
MRQ1;X6;X     241220P45.00;EquityOption;X;Put;45.0000;;20241220;X;OE;20240301;20241220;;;20241220160000;
M8O1;19;BTCX  240315C15.00;EquityOption;BTCX;Call;15.0000;;20240315;BTCX.B;OA;20240301;20240315;;;20240315160000;
M9O1;19;BTCX  240315P15.00;EquityOption;BTCX;Put;15.0000;;20240315;BTCX.B;OA;20240301;20240315;;;20240315160000;
MAO1;19;BTCX  240419C15.00;EquityOption;BTCX;Call;15.0000;;20240419;BTCX.B;OA;20240301;20240419;;;20240419160000;
MBO1;19;BTCX  240419P15.00;EquityOption;BTCX;Put;15.0000;;20240419;BTCX.B;OA;20240301;20240419;;;20240419160000;
MCO1;19;BTCX  240517C15.00;EquityOption;BTCX;Call;15.0000;;20240517;BTCX.B;OA;20240301;20240517;;;20240517160000;
MDO1;19;BTCX  240517P15.00;EquityOption;BTCX;Put;15.0000;;20240517;BTCX.B;OA;20240301;20240517;;;20240517160000;
MEO1;19;BTCX  240621C15.00;EquityOption;BTCX;Call;15.0000;;20240621;BTCX.B;OA;20240301;20240621;;;20240621160000;
MFO1;19;BTCX  240621P15.00;EquityOption;BTCX;Put;15.0000;;20240621;BTCX.B;OA;20240301;20240621;;;20240621160000;
MGO1;19;BTCX  240719C15.00;EquityOption;BTCX;Call;15.0000;;20240719;BTCX.B;OA;20240301;20240719;;;20240719160000;
MHO1;19;BTCX  240719P15.00;EquityOption;BTCX;Put;15.0000;;20240719;BTCX.B;OA;20240301;20240719;;;20240719160000;
MIO1;19;BTCX  240816C15.00;EquityOption;BTCX;Call;15.0000;;20240816;BTCX.B;OA;20240301;20240816;;;20240816160000;
MJO1;19;BTCX  240816P15.00;EquityOption;BTCX;Put;15.0000;;20240816;BTCX.B;OA;20240301;20240816;;;20240816160000;
MKO1;19;BTCX  240920C15.00;EquityOption;BTCX;Call;15.0000;;20240920;BTCX.B;OA;20240301;20240920;;;20240920160000;
MLO1;19;BTCX  240920P15.00;EquityOption;BTCX;Put;15.0000;;20240920;BTCX.B;OA;20240301;20240920;;;20240920160000;
MMO1;19;BTCX  241220C15.00;EquityOption;BTCX;Call;15.0000;;20241220;BTCX.B;OA;20240301;20241220;;;20241220160000;
MNO1;19;BTCX  241220P15.00;EquityOption;BTCX;Put;15.0000;;20241220;BTCX.B;OA;20240301;20241220;;;20241220160000;
ALRD;X4;XEG   240308C19.00;EquityOption;XEG;Call;19.0000;;20240308;XEG;OA;20240301;20240308;;;20240308160000;
AMRD;X4;XEG   240308P19.00;EquityOption;XEG;Put;19.0000;;20240308;XEG;OA;20240301;20240308;;;20240308160000;
ANRD;X4;XEG   240322C19.00;EquityOption;XEG;Call;19.0000;;20240322;XEG;OA;20240301;20240322;;;20240322160000;
AORD;X4;XEG   240322P19.00;EquityOption;XEG;Put;19.0000;;20240322;XEG;OA;20240301;20240322;;;20240322160000;
APRD;X4;XEG   240328C19.00;EquityOption;XEG;Call;19.0000;;20240328;XEG;OA;20240301;20240328;;;20240328160000;
AQRD;X4;XEG   240328P19.00;EquityOption;XEG;Put;19.0000;;20240328;XEG;OA;20240301;20240328;;;20240328160000;
ARRD;X4;XEG   240621C17.75;EquityOption;XEG;Call;17.7500;;20240621;XEG;OA;20240301;20240621;;;20240621160000;
ASRD;X4;XEG   240621P17.75;EquityOption;XEG;Put;17.7500;;20240621;XEG;OA;20240301;20240621;;;20240621160000;
ATRD;X4;XEG   240719C17.75;EquityOption;XEG;Call;17.7500;;20240719;XEG;OA;20240301;20240719;;;20240719160000;
AURD;X4;XEG   240719P17.75;EquityOption;XEG;Put;17.7500;;20240719;XEG;OA;20240301;20240719;;;20240719160000;
AVRD;X4;XEG   240816C17.75;EquityOption;XEG;Call;17.7500;;20240816;XEG;OA;20240301;20240816;;;20240816160000;
AWRD;X4;XEG   240816P17.75;EquityOption;XEG;Put;17.7500;;20240816;XEG;OA;20240301;20240816;;;20240816160000;
MK16;17;ALA   240920C34.00;EquityOption;ALA;Call;34.0000;;20240920;ALA;OE;20240301;20240920;;;20240920160000;
ML16;17;ALA   240920P34.00;EquityOption;ALA;Put;34.0000;;20240920;ALA;OE;20240301;20240920;;;20240920160000;
MM16;17;ALA   241220C34.00;EquityOption;ALA;Call;34.0000;;20241220;ALA;OE;20240301;20241220;;;20241220160000;
MN16;17;ALA   241220P34.00;EquityOption;ALA;Put;34.0000;;20241220;ALA;OE;20240301;20241220;;;20241220160000;
MO16;17;ALA   241220C25.00;EquityOption;ALA;Call;25.0000;;20241220;ALA;OE;20240301;20241220;;;20241220160000;
MP16;17;ALA   241220P25.00;EquityOption;ALA;Put;25.0000;;20241220;ALA;OE;20240301;20241220;;;20241220160000;
MOID;72;TOU   240719C74.00;EquityOption;TOU;Call;74.0000;;20240719;TOU;OE;20240301;20240719;;;20240719160000;
MPID;72;TOU   240719P74.00;EquityOption;TOU;Put;74.0000;;20240719;TOU;OE;20240301;20240719;;;20240719160000;
MQID;72;TOU   240816C74.00;EquityOption;TOU;Call;74.0000;;20240816;TOU;OE;20240301;20240816;;;20240816160000;
MRID;72;TOU   240816P74.00;EquityOption;TOU;Put;74.0000;;20240816;TOU;OE;20240301;20240816;;;20240816160000;
MJON;JS;SHOP  240328C112.00;EquityOption;SHOP;Call;112.0000;;20240328;SHOP;OE;20240301;20240328;;;20240328160000;
MKON;JS;SHOP  240328P112.00;EquityOption;SHOP;Put;112.0000;;20240328;SHOP;OE;20240301;20240328;;;20240328160000;
ARH7;K0;K     240328C7.75;EquityOption;K;Call;7.7500;;20240328;K;OE;20240301;20240328;;;20240328160000;
ASH7;K0;K     240328P7.75;EquityOption;K;Put;7.7500;;20240328;K;OE;20240301;20240328;;;20240328160000;
MSP8;NT;NTR   240328C67.00;EquityOption;NTR;Call;67.0000;;20240328;NTR;OE;20240301;20240328;;;20240328160000;
MTP8;NT;NTR   240328P67.00;EquityOption;NTR;Put;67.0000;;20240328;NTR;OE;20240301;20240328;;;20240328160000;
ARFC;S3;SLF   240328C68.00;EquityOption;SLF;Call;68.0000;;20240328;SLF;OE;20240301;20240328;;;20240328160000;
ASFC;S3;SLF   240328P68.00;EquityOption;SLF;Put;68.0000;;20240328;SLF;OE;20240301;20240328;;;20240328160000;
MA34;SD;STLC  240328C39.00;EquityOption;STLC;Call;39.0000;;20240328;STLC;OE;20240301;20240328;;;20240328160000;
MB34;SD;STLC  240328P39.00;EquityOption;STLC;Put;39.0000;;20240328;STLC;OE;20240301;20240328;;;20240328160000;
MC34;SD;STLC  240328C38.50;EquityOption;STLC;Call;38.5000;;20240328;STLC;OE;20240301;20240328;;;20240328160000;
MD34;SD;STLC  240328P38.50;EquityOption;STLC;Put;38.5000;;20240328;STLC;OE;20240301;20240328;;;20240328160000;
AMCE;T5;TRP   240328C58.00;EquityOption;TRP;Call;58.0000;;20240328;TRP;OE;20240301;20240328;;;20240328160000;
ANCE;T5;TRP   240328P58.00;EquityOption;TRP;Put;58.0000;;20240328;TRP;OE;20240301;20240328;;;20240328160000;
MRX7;UR;ACB   240920C2.00;EquityOption;ACB;Call;2.0000;;20240920;ACB;OE;20240301;20240920;;;20240920160000;
MSX7;UR;ACB   240920P2.00;EquityOption;ACB;Put;2.0000;;20240920;ACB;OE;20240301;20240920;;;20240920160000;
MTX7;UR;ACB   241220C2.00;EquityOption;ACB;Call;2.0000;;20241220;ACB;OE;20240301;20241220;;;20241220160000;
MUX7;UR;ACB   241220P2.00;EquityOption;ACB;Put;2.0000;;20241220;ACB;OE;20240301;20241220;;;20241220160000;
