InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM6B;72;TOU   231117C50.00;EquityOption;TOU;Call;50.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MN6B;72;TOU   231117P50.00;EquityOption;TOU;Put;50.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MO6B;72;TOU   231117C49.00;EquityOption;TOU;Call;49.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MP6B;72;TOU   231117P49.00;EquityOption;TOU;Put;49.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MQ6B;72;TOU   231117C48.00;EquityOption;TOU;Call;48.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MR6B;72;TOU   231117P48.00;EquityOption;TOU;Put;48.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MS6B;72;TOU   231117C47.00;EquityOption;TOU;Call;47.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MT6B;72;TOU   231117P47.00;EquityOption;TOU;Put;47.0000;;20231117;TOU;OE;20230530;20231117;;;20231117160000;
MU6B;72;TOU   231215C60.00;EquityOption;TOU;Call;60.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
MV6B;72;TOU   231215P60.00;EquityOption;TOU;Put;60.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
MW6B;72;TOU   231215C65.00;EquityOption;TOU;Call;65.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
MX6B;72;TOU   231215P65.00;EquityOption;TOU;Put;65.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
MY6B;72;TOU   231215C70.00;EquityOption;TOU;Call;70.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
MZ6B;72;TOU   231215P70.00;EquityOption;TOU;Put;70.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
M07B;72;TOU   231215C55.00;EquityOption;TOU;Call;55.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
M17B;72;TOU   231215P55.00;EquityOption;TOU;Put;55.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
M27B;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
M37B;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230530;20231215;;;20231215160000;
M47B;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
M57B;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
M67B;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
M77B;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
M87B;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
M97B;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
MA7B;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
MB7B;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
MC7B;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
MD7B;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20230530;20240119;;;20240119160000;
ME7B;72;TOU   240315C60.00;EquityOption;TOU;Call;60.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MF7B;72;TOU   240315P60.00;EquityOption;TOU;Put;60.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MG7B;72;TOU   240315C65.00;EquityOption;TOU;Call;65.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MH7B;72;TOU   240315P65.00;EquityOption;TOU;Put;65.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MI7B;72;TOU   240315C70.00;EquityOption;TOU;Call;70.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MJ7B;72;TOU   240315P70.00;EquityOption;TOU;Put;70.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MK7B;72;TOU   240315C55.00;EquityOption;TOU;Call;55.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
ML7B;72;TOU   240315P55.00;EquityOption;TOU;Put;55.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MM7B;72;TOU   240315C50.00;EquityOption;TOU;Call;50.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MN7B;72;TOU   240315P50.00;EquityOption;TOU;Put;50.0000;;20240315;TOU;OE;20230530;20240315;;;20240315160000;
MO7B;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MP7B;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MQ7B;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MR7B;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MS7B;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MT7B;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MU7B;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MV7B;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MW7B;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MX7B;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20230530;20250117;;;20250117160000;
MU12;P5;PAAS  230915C18.50;EquityOption;PAAS;Call;18.5000;;20230915;PAAS;OE;20230530;20230915;;;20230915160000;
MV12;P5;PAAS  230915P18.50;EquityOption;PAAS;Put;18.5000;;20230915;PAAS;OE;20230530;20230915;;;20230915160000;
MW12;P5;PAAS  231020C18.50;EquityOption;PAAS;Call;18.5000;;20231020;PAAS;OE;20230530;20231020;;;20231020160000;
MX12;P5;PAAS  231020P18.50;EquityOption;PAAS;Put;18.5000;;20231020;PAAS;OE;20230530;20231020;;;20231020160000;
MY12;P5;PAAS  231117C18.50;EquityOption;PAAS;Call;18.5000;;20231117;PAAS;OE;20230530;20231117;;;20231117160000;
MZ12;P5;PAAS  231117P18.50;EquityOption;PAAS;Put;18.5000;;20231117;PAAS;OE;20230530;20231117;;;20231117160000;
A5IB;S3;SLF   230915C82.00;EquityOption;SLF;Call;82.0000;;20230915;SLF;OE;20230530;20230915;;;20230915160000;
A6IB;S3;SLF   230915P82.00;EquityOption;SLF;Put;82.0000;;20230915;SLF;OE;20230530;20230915;;;20230915160000;
A7IB;S3;SLF   231020C82.00;EquityOption;SLF;Call;82.0000;;20231020;SLF;OE;20230530;20231020;;;20231020160000;
A8IB;S3;SLF   231020P82.00;EquityOption;SLF;Put;82.0000;;20231020;SLF;OE;20230530;20231020;;;20231020160000;
A9IB;S3;SLF   231117C82.00;EquityOption;SLF;Call;82.0000;;20231117;SLF;OE;20230530;20231117;;;20231117160000;
AAIB;S3;SLF   231117P82.00;EquityOption;SLF;Put;82.0000;;20231117;SLF;OE;20230530;20231117;;;20231117160000;
M6S1;AG;AGI   231020C14.00;EquityOption;AGI;Call;14.0000;;20231020;AGI;OE;20230530;20231020;;;20231020160000;
M7S1;AG;AGI   231020P14.00;EquityOption;AGI;Put;14.0000;;20231020;AGI;OE;20230530;20231020;;;20231020160000;
M8S1;AG;AGI   231117C14.00;EquityOption;AGI;Call;14.0000;;20231117;AGI;OE;20230530;20231117;;;20231117160000;
M9S1;AG;AGI   231117P14.00;EquityOption;AGI;Put;14.0000;;20231117;AGI;OE;20230530;20231117;;;20231117160000;
M0Q1;K4;CCA   230915C74.00;EquityOption;CCA;Call;74.0000;;20230915;CCA;OE;20230530;20230915;;;20230915160000;
M1Q1;K4;CCA   230915P74.00;EquityOption;CCA;Put;74.0000;;20230915;CCA;OE;20230530;20230915;;;20230915160000;
M2Q1;K4;CCA   231020C74.00;EquityOption;CCA;Call;74.0000;;20231020;CCA;OE;20230530;20231020;;;20231020160000;
M3Q1;K4;CCA   231020P74.00;EquityOption;CCA;Put;74.0000;;20231020;CCA;OE;20230530;20231020;;;20231020160000;
M4Q1;K4;CCA   231117C74.00;EquityOption;CCA;Call;74.0000;;20231117;CCA;OE;20230530;20231117;;;20231117160000;
M5Q1;K4;CCA   231117P74.00;EquityOption;CCA;Put;74.0000;;20231117;CCA;OE;20230530;20231117;;;20231117160000;
MKV1;8A;EBIT  231117C15.50;EquityOption;EBIT;Call;15.5000;;20231117;EBIT;OA;20230530;20231117;;;20231117160000;
MLV1;8A;EBIT  231117P15.50;EquityOption;EBIT;Put;15.5000;;20231117;EBIT;OA;20230530;20231117;;;20231117160000;
MOP1;YJ;ETHR  231117C9.75;EquityOption;ETHR;Call;9.7500;;20231117;ETHR;OA;20230530;20231117;;;20231117160000;
MPP1;YJ;ETHR  231117P9.75;EquityOption;ETHR;Put;9.7500;;20231117;ETHR;OA;20230530;20231117;;;20231117160000;
A0HF;A5;AEM   230602C65.00;EquityOption;AEM;Call;65.0000;;20230602;AEM;OE;20230530;20230602;;;20230602160000;
A1HF;A5;AEM   230602P65.00;EquityOption;AEM;Put;65.0000;;20230602;AEM;OE;20230530;20230602;;;20230602160000;
A2HF;A5;AEM   230609C65.00;EquityOption;AEM;Call;65.0000;;20230609;AEM;OE;20230530;20230609;;;20230609160000;
A3HF;A5;AEM   230609P65.00;EquityOption;AEM;Put;65.0000;;20230609;AEM;OE;20230530;20230609;;;20230609160000;
A4HF;A5;AEM   230623C65.00;EquityOption;AEM;Call;65.0000;;20230623;AEM;OE;20230530;20230623;;;20230623160000;
A5HF;A5;AEM   230623P65.00;EquityOption;AEM;Put;65.0000;;20230623;AEM;OE;20230530;20230623;;;20230623160000;
A6HF;A5;AEM   231020C60.00;EquityOption;AEM;Call;60.0000;;20231020;AEM;OE;20230530;20231020;;;20231020160000;
A7HF;A5;AEM   231020P60.00;EquityOption;AEM;Put;60.0000;;20231020;AEM;OE;20230530;20231020;;;20231020160000;
A8HF;A5;AEM   231117C60.00;EquityOption;AEM;Call;60.0000;;20231117;AEM;OE;20230530;20231117;;;20231117160000;
A9HF;A5;AEM   231117P60.00;EquityOption;AEM;Put;60.0000;;20231117;AEM;OE;20230530;20231117;;;20231117160000;
A2AJ;C0;CM    230602C62.00;EquityOption;CM;Call;62.0000;;20230602;CM;OE;20230530;20230602;;;20230602160000;
A3AJ;C0;CM    230602P62.00;EquityOption;CM;Put;62.0000;;20230602;CM;OE;20230530;20230602;;;20230602160000;
A4AJ;C0;CM    230609C62.00;EquityOption;CM;Call;62.0000;;20230609;CM;OE;20230530;20230609;;;20230609160000;
A5AJ;C0;CM    230609P62.00;EquityOption;CM;Put;62.0000;;20230609;CM;OE;20230530;20230609;;;20230609160000;
A6AJ;C0;CM    230623C62.00;EquityOption;CM;Call;62.0000;;20230623;CM;OE;20230530;20230623;;;20230623160000;
A7AJ;C0;CM    230623P62.00;EquityOption;CM;Put;62.0000;;20230623;CM;OE;20230530;20230623;;;20230623160000;
ALX5;G0;GWO   230721C48.00;EquityOption;GWO;Call;48.0000;;20230721;GWO;OE;20230530;20230721;;;20230721160000;
AMX5;G0;GWO   230721P48.00;EquityOption;GWO;Put;48.0000;;20230721;GWO;OE;20230530;20230721;;;20230721160000;
ANX5;G0;GWO   230818C48.00;EquityOption;GWO;Call;48.0000;;20230818;GWO;OE;20230530;20230818;;;20230818160000;
AOX5;G0;GWO   230818P48.00;EquityOption;GWO;Put;48.0000;;20230818;GWO;OE;20230530;20230818;;;20230818160000;
APX5;G0;GWO   230915C48.00;EquityOption;GWO;Call;48.0000;;20230915;GWO;OE;20230530;20230915;;;20230915160000;
AQX5;G0;GWO   230915P48.00;EquityOption;GWO;Put;48.0000;;20230915;GWO;OE;20230530;20230915;;;20230915160000;
ARX5;G0;GWO   231020C48.00;EquityOption;GWO;Call;48.0000;;20231020;GWO;OE;20230530;20231020;;;20231020160000;
ASX5;G0;GWO   231020P48.00;EquityOption;GWO;Put;48.0000;;20231020;GWO;OE;20230530;20231020;;;20231020160000;
ATX5;G0;GWO   231117C48.00;EquityOption;GWO;Call;48.0000;;20231117;GWO;OE;20230530;20231117;;;20231117160000;
AUX5;G0;GWO   231117P48.00;EquityOption;GWO;Put;48.0000;;20231117;GWO;OE;20230530;20231117;;;20231117160000;
ABI3;Q3;CIX   231117C15.50;EquityOption;CIX;Call;15.5000;;20231117;CIX;OE;20230530;20231117;;;20231117160000;
ACI3;Q3;CIX   231117P15.50;EquityOption;CIX;Put;15.5000;;20231117;CIX;OE;20230530;20231117;;;20231117160000;
