InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AMR6;H2;HSE   191011C9.50;EquityOption;HSE;Call;9.500;;20191011170000;HSE;OE;20190912;20191011;;;
ANR6;H2;HSE   191011P9.50;EquityOption;HSE;Put;9.500;;20191011170000;HSE;OE;20190912;20191011;;;
AOR6;H2;HSE   191011C10.00;EquityOption;HSE;Call;10.000;;20191011170000;HSE;OE;20190912;20191011;;;
APR6;H2;HSE   191011P10.00;EquityOption;HSE;Put;10.000;;20191011170000;HSE;OE;20190912;20191011;;;
AQR6;H2;HSE   191011C10.50;EquityOption;HSE;Call;10.500;;20191011170000;HSE;OE;20190912;20191011;;;
ARR6;H2;HSE   191011P10.50;EquityOption;HSE;Put;10.500;;20191011170000;HSE;OE;20190912;20191011;;;
ASR6;H2;HSE   191011C11.00;EquityOption;HSE;Call;11.000;;20191011170000;HSE;OE;20190912;20191011;;;
ATR6;H2;HSE   191011P11.00;EquityOption;HSE;Put;11.000;;20191011170000;HSE;OE;20190912;20191011;;;
AUR6;H2;HSE   191011C11.50;EquityOption;HSE;Call;11.500;;20191011170000;HSE;OE;20190912;20191011;;;
AVR6;H2;HSE   191011P11.50;EquityOption;HSE;Put;11.500;;20191011170000;HSE;OE;20190912;20191011;;;
AWR6;H2;HSE   191011C9.00;EquityOption;HSE;Call;9.000;;20191011170000;HSE;OE;20190912;20191011;;;
AXR6;H2;HSE   191011P9.00;EquityOption;HSE;Put;9.000;;20191011170000;HSE;OE;20190912;20191011;;;
AYR6;H2;HSE   191011C8.50;EquityOption;HSE;Call;8.500;;20191011170000;HSE;OE;20190912;20191011;;;
AZR6;H2;HSE   191011P8.50;EquityOption;HSE;Put;8.500;;20191011170000;HSE;OE;20190912;20191011;;;
A0S6;H2;HSE   191011C8.00;EquityOption;HSE;Call;8.000;;20191011170000;HSE;OE;20190912;20191011;;;
A1S6;H2;HSE   191011P8.00;EquityOption;HSE;Put;8.000;;20191011170000;HSE;OE;20190912;20191011;;;
A2S6;H2;HSE   191011C7.50;EquityOption;HSE;Call;7.500;;20191011170000;HSE;OE;20190912;20191011;;;
A3S6;H2;HSE   191011P7.50;EquityOption;HSE;Put;7.500;;20191011170000;HSE;OE;20190912;20191011;;;
AEN8;P4;ECA   190927C8.50;EquityOption;ECA;Call;8.500;;20190927170000;ECA;OE;20190912;20190927;;;
AFN8;P4;ECA   190927P8.50;EquityOption;ECA;Put;8.500;;20190927170000;ECA;OE;20190912;20190927;;;
AGN8;P4;ECA   191004C8.50;EquityOption;ECA;Call;8.500;;20191004170000;ECA;OE;20190912;20191004;;;
AHN8;P4;ECA   191004P8.50;EquityOption;ECA;Put;8.500;;20191004170000;ECA;OE;20190912;20191004;;;
AIN8;P4;ECA   191011C6.50;EquityOption;ECA;Call;6.500;;20191011170000;ECA;OE;20190912;20191011;;;
AJN8;P4;ECA   191011P6.50;EquityOption;ECA;Put;6.500;;20191011170000;ECA;OE;20190912;20191011;;;
AKN8;P4;ECA   191011C7.00;EquityOption;ECA;Call;7.000;;20191011170000;ECA;OE;20190912;20191011;;;
ALN8;P4;ECA   191011P7.00;EquityOption;ECA;Put;7.000;;20191011170000;ECA;OE;20190912;20191011;;;
AMN8;P4;ECA   191011C7.50;EquityOption;ECA;Call;7.500;;20191011170000;ECA;OE;20190912;20191011;;;
ANN8;P4;ECA   191011P7.50;EquityOption;ECA;Put;7.500;;20191011170000;ECA;OE;20190912;20191011;;;
AON8;P4;ECA   191011C8.00;EquityOption;ECA;Call;8.000;;20191011170000;ECA;OE;20190912;20191011;;;
APN8;P4;ECA   191011P8.00;EquityOption;ECA;Put;8.000;;20191011170000;ECA;OE;20190912;20191011;;;
AQN8;P4;ECA   191011C8.50;EquityOption;ECA;Call;8.500;;20191011170000;ECA;OE;20190912;20191011;;;
ARN8;P4;ECA   191011P8.50;EquityOption;ECA;Put;8.500;;20191011170000;ECA;OE;20190912;20191011;;;
ASN8;P4;ECA   191011C6.00;EquityOption;ECA;Call;6.000;;20191011170000;ECA;OE;20190912;20191011;;;
ATN8;P4;ECA   191011P6.00;EquityOption;ECA;Put;6.000;;20191011170000;ECA;OE;20190912;20191011;;;
AUN8;P4;ECA   191011C5.50;EquityOption;ECA;Call;5.500;;20191011170000;ECA;OE;20190912;20191011;;;
AVN8;P4;ECA   191011P5.50;EquityOption;ECA;Put;5.500;;20191011170000;ECA;OE;20190912;20191011;;;
AWN8;P4;ECA   191011C5.00;EquityOption;ECA;Call;5.000;;20191011170000;ECA;OE;20190912;20191011;;;
AXN8;P4;ECA   191011P5.00;EquityOption;ECA;Put;5.000;;20191011170000;ECA;OE;20190912;20191011;;;
AYN8;P4;ECA   191011C4.50;EquityOption;ECA;Call;4.500;;20191011170000;ECA;OE;20190912;20191011;;;
AZN8;P4;ECA   191011P4.50;EquityOption;ECA;Put;4.500;;20191011170000;ECA;OE;20190912;20191011;;;
MY01;QS;IPL   191011C25.00;EquityOption;IPL;Call;25.000;;20191011170000;IPL;OE;20190912;20191011;;;
MZ01;QS;IPL   191011P25.00;EquityOption;IPL;Put;25.000;;20191011170000;IPL;OE;20190912;20191011;;;
M011;QS;IPL   191011C25.50;EquityOption;IPL;Call;25.500;;20191011170000;IPL;OE;20190912;20191011;;;
M111;QS;IPL   191011P25.50;EquityOption;IPL;Put;25.500;;20191011170000;IPL;OE;20190912;20191011;;;
M211;QS;IPL   191011C26.00;EquityOption;IPL;Call;26.000;;20191011170000;IPL;OE;20190912;20191011;;;
M311;QS;IPL   191011P26.00;EquityOption;IPL;Put;26.000;;20191011170000;IPL;OE;20190912;20191011;;;
M411;QS;IPL   191011C26.50;EquityOption;IPL;Call;26.500;;20191011170000;IPL;OE;20190912;20191011;;;
M511;QS;IPL   191011P26.50;EquityOption;IPL;Put;26.500;;20191011170000;IPL;OE;20190912;20191011;;;
M611;QS;IPL   191011C27.00;EquityOption;IPL;Call;27.000;;20191011170000;IPL;OE;20190912;20191011;;;
M711;QS;IPL   191011P27.00;EquityOption;IPL;Put;27.000;;20191011170000;IPL;OE;20190912;20191011;;;
M811;QS;IPL   191011C24.50;EquityOption;IPL;Call;24.500;;20191011170000;IPL;OE;20190912;20191011;;;
M911;QS;IPL   191011P24.50;EquityOption;IPL;Put;24.500;;20191011170000;IPL;OE;20190912;20191011;;;
MA11;QS;IPL   191011C24.00;EquityOption;IPL;Call;24.000;;20191011170000;IPL;OE;20190912;20191011;;;
MB11;QS;IPL   191011P24.00;EquityOption;IPL;Put;24.000;;20191011170000;IPL;OE;20190912;20191011;;;
MC11;QS;IPL   191011C23.50;EquityOption;IPL;Call;23.500;;20191011170000;IPL;OE;20190912;20191011;;;
MD11;QS;IPL   191011P23.50;EquityOption;IPL;Put;23.500;;20191011170000;IPL;OE;20190912;20191011;;;
ME11;QS;IPL   191011C23.00;EquityOption;IPL;Call;23.000;;20191011170000;IPL;OE;20190912;20191011;;;
MF11;QS;IPL   191011P23.00;EquityOption;IPL;Put;23.000;;20191011170000;IPL;OE;20190912;20191011;;;
AUF6;R2;RCI   190927C69.00;EquityOption;RCI;Call;69.000;;20190927170000;RCI.B;OE;20190912;20190927;;;
AVF6;R2;RCI   190927P69.00;EquityOption;RCI;Put;69.000;;20190927170000;RCI.B;OE;20190912;20190927;;;
AWF6;R2;RCI   191004C69.00;EquityOption;RCI;Call;69.000;;20191004170000;RCI.B;OE;20190912;20191004;;;
AXF6;R2;RCI   191004P69.00;EquityOption;RCI;Put;69.000;;20191004170000;RCI.B;OE;20190912;20191004;;;
AYF6;R2;RCI   191011C67.00;EquityOption;RCI;Call;67.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
AZF6;R2;RCI   191011P67.00;EquityOption;RCI;Put;67.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
A0G6;R2;RCI   191011C67.50;EquityOption;RCI;Call;67.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
A1G6;R2;RCI   191011P67.50;EquityOption;RCI;Put;67.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
A2G6;R2;RCI   191011C68.00;EquityOption;RCI;Call;68.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
A3G6;R2;RCI   191011P68.00;EquityOption;RCI;Put;68.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
A4G6;R2;RCI   191011C68.50;EquityOption;RCI;Call;68.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
A5G6;R2;RCI   191011P68.50;EquityOption;RCI;Put;68.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
A6G6;R2;RCI   191011C69.00;EquityOption;RCI;Call;69.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
A7G6;R2;RCI   191011P69.00;EquityOption;RCI;Put;69.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
A8G6;R2;RCI   191011C66.50;EquityOption;RCI;Call;66.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
A9G6;R2;RCI   191011P66.50;EquityOption;RCI;Put;66.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
AAG6;R2;RCI   191011C66.00;EquityOption;RCI;Call;66.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
ABG6;R2;RCI   191011P66.00;EquityOption;RCI;Put;66.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
ACG6;R2;RCI   191011C65.50;EquityOption;RCI;Call;65.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
ADG6;R2;RCI   191011P65.50;EquityOption;RCI;Put;65.500;;20191011170000;RCI.B;OE;20190912;20191011;;;
AEG6;R2;RCI   191011C65.00;EquityOption;RCI;Call;65.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
AFG6;R2;RCI   191011P65.00;EquityOption;RCI;Put;65.000;;20191011170000;RCI.B;OE;20190912;20191011;;;
M4T2;VA;EFN   191011C10.50;EquityOption;EFN;Call;10.500;;20191011170000;EFN;OE;20190912;20191011;;;
M5T2;VA;EFN   191011P10.50;EquityOption;EFN;Put;10.500;;20191011170000;EFN;OE;20190912;20191011;;;
M6T2;VA;EFN   191011C11.00;EquityOption;EFN;Call;11.000;;20191011170000;EFN;OE;20190912;20191011;;;
M7T2;VA;EFN   191011P11.00;EquityOption;EFN;Put;11.000;;20191011170000;EFN;OE;20190912;20191011;;;
M8T2;VA;EFN   191011C11.50;EquityOption;EFN;Call;11.500;;20191011170000;EFN;OE;20190912;20191011;;;
M9T2;VA;EFN   191011P11.50;EquityOption;EFN;Put;11.500;;20191011170000;EFN;OE;20190912;20191011;;;
MAT2;VA;EFN   191011C12.00;EquityOption;EFN;Call;12.000;;20191011170000;EFN;OE;20190912;20191011;;;
MBT2;VA;EFN   191011P12.00;EquityOption;EFN;Put;12.000;;20191011170000;EFN;OE;20190912;20191011;;;
MCT2;VA;EFN   191011C12.50;EquityOption;EFN;Call;12.500;;20191011170000;EFN;OE;20190912;20191011;;;
MDT2;VA;EFN   191011P12.50;EquityOption;EFN;Put;12.500;;20191011170000;EFN;OE;20190912;20191011;;;
MET2;VA;EFN   191011C10.00;EquityOption;EFN;Call;10.000;;20191011170000;EFN;OE;20190912;20191011;;;
MFT2;VA;EFN   191011P10.00;EquityOption;EFN;Put;10.000;;20191011170000;EFN;OE;20190912;20191011;;;
MGT2;VA;EFN   191011C9.50;EquityOption;EFN;Call;9.500;;20191011170000;EFN;OE;20190912;20191011;;;
MHT2;VA;EFN   191011P9.50;EquityOption;EFN;Put;9.500;;20191011170000;EFN;OE;20190912;20191011;;;
MIT2;VA;EFN   191011C9.00;EquityOption;EFN;Call;9.000;;20191011170000;EFN;OE;20190912;20191011;;;
MJT2;VA;EFN   191011P9.00;EquityOption;EFN;Put;9.000;;20191011170000;EFN;OE;20190912;20191011;;;
MKT2;VA;EFN   191011C8.50;EquityOption;EFN;Call;8.500;;20191011170000;EFN;OE;20190912;20191011;;;
MLT2;VA;EFN   191011P8.50;EquityOption;EFN;Put;8.500;;20191011170000;EFN;OE;20190912;20191011;;;
MY52;VG;HBC   191011C10.00;EquityOption;HBC;Call;10.000;;20191011170000;HBC;OE;20190912;20191011;;;
MZ52;VG;HBC   191011P10.00;EquityOption;HBC;Put;10.000;;20191011170000;HBC;OE;20190912;20191011;;;
M062;VG;HBC   191011C10.50;EquityOption;HBC;Call;10.500;;20191011170000;HBC;OE;20190912;20191011;;;
M162;VG;HBC   191011P10.50;EquityOption;HBC;Put;10.500;;20191011170000;HBC;OE;20190912;20191011;;;
M262;VG;HBC   191011C11.00;EquityOption;HBC;Call;11.000;;20191011170000;HBC;OE;20190912;20191011;;;
M362;VG;HBC   191011P11.00;EquityOption;HBC;Put;11.000;;20191011170000;HBC;OE;20190912;20191011;;;
M462;VG;HBC   191011C11.50;EquityOption;HBC;Call;11.500;;20191011170000;HBC;OE;20190912;20191011;;;
M562;VG;HBC   191011P11.50;EquityOption;HBC;Put;11.500;;20191011170000;HBC;OE;20190912;20191011;;;
M662;VG;HBC   191011C12.00;EquityOption;HBC;Call;12.000;;20191011170000;HBC;OE;20190912;20191011;;;
M762;VG;HBC   191011P12.00;EquityOption;HBC;Put;12.000;;20191011170000;HBC;OE;20190912;20191011;;;
M862;VG;HBC   191011C9.50;EquityOption;HBC;Call;9.500;;20191011170000;HBC;OE;20190912;20191011;;;
M962;VG;HBC   191011P9.50;EquityOption;HBC;Put;9.500;;20191011170000;HBC;OE;20190912;20191011;;;
MA62;VG;HBC   191011C9.00;EquityOption;HBC;Call;9.000;;20191011170000;HBC;OE;20190912;20191011;;;
MB62;VG;HBC   191011P9.00;EquityOption;HBC;Put;9.000;;20191011170000;HBC;OE;20190912;20191011;;;
MC62;VG;HBC   191011C8.50;EquityOption;HBC;Call;8.500;;20191011170000;HBC;OE;20190912;20191011;;;
MD62;VG;HBC   191011P8.50;EquityOption;HBC;Put;8.500;;20191011170000;HBC;OE;20190912;20191011;;;
ME62;VG;HBC   191011C8.00;EquityOption;HBC;Call;8.000;;20191011170000;HBC;OE;20190912;20191011;;;
MF62;VG;HBC   191011P8.00;EquityOption;HBC;Put;8.000;;20191011170000;HBC;OE;20190912;20191011;;;
MII4;T1;TECK  190927C26.50;EquityOption;TECK;Call;26.500;;20190927170000;TECK.B;OE;20190912;20190927;;;
MJI4;T1;TECK  190927P26.50;EquityOption;TECK;Put;26.500;;20190927170000;TECK.B;OE;20190912;20190927;;;
MKI4;T1;TECK  191004C26.50;EquityOption;TECK;Call;26.500;;20191004170000;TECK.B;OE;20190912;20191004;;;
MLI4;T1;TECK  191004P26.50;EquityOption;TECK;Put;26.500;;20191004170000;TECK.B;OE;20190912;20191004;;;
MMI4;T1;TECK  191011C24.50;EquityOption;TECK;Call;24.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MNI4;T1;TECK  191011P24.50;EquityOption;TECK;Put;24.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MOI4;T1;TECK  191011C25.00;EquityOption;TECK;Call;25.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
MPI4;T1;TECK  191011P25.00;EquityOption;TECK;Put;25.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
MQI4;T1;TECK  191011C25.50;EquityOption;TECK;Call;25.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MRI4;T1;TECK  191011P25.50;EquityOption;TECK;Put;25.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MSI4;T1;TECK  191011C26.00;EquityOption;TECK;Call;26.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
MTI4;T1;TECK  191011P26.00;EquityOption;TECK;Put;26.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
MUI4;T1;TECK  191011C26.50;EquityOption;TECK;Call;26.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MVI4;T1;TECK  191011P26.50;EquityOption;TECK;Put;26.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MWI4;T1;TECK  191011C24.00;EquityOption;TECK;Call;24.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
MXI4;T1;TECK  191011P24.00;EquityOption;TECK;Put;24.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
MYI4;T1;TECK  191011C23.50;EquityOption;TECK;Call;23.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
MZI4;T1;TECK  191011P23.50;EquityOption;TECK;Put;23.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
M0J4;T1;TECK  191011C23.00;EquityOption;TECK;Call;23.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
M1J4;T1;TECK  191011P23.00;EquityOption;TECK;Put;23.000;;20191011170000;TECK.B;OE;20190912;20191011;;;
M2J4;T1;TECK  191011C22.50;EquityOption;TECK;Call;22.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
M3J4;T1;TECK  191011P22.50;EquityOption;TECK;Put;22.500;;20191011170000;TECK.B;OE;20190912;20191011;;;
M4J4;T1;TECK  191018C30.00;EquityOption;TECK;Call;30.000;;20191018170000;TECK.B;OE;20190912;20191018;;;
M5J4;T1;TECK  191018P30.00;EquityOption;TECK;Put;30.000;;20191018170000;TECK.B;OE;20190912;20191018;;;
M8C1;70;AQN   191011C17.50;EquityOption;AQN;Call;17.500;;20191011170000;AQN;OE;20190912;20191011;;;
M9C1;70;AQN   191011P17.50;EquityOption;AQN;Put;17.500;;20191011170000;AQN;OE;20190912;20191011;;;
MAC1;70;AQN   191011C18.00;EquityOption;AQN;Call;18.000;;20191011170000;AQN;OE;20190912;20191011;;;
MBC1;70;AQN   191011P18.00;EquityOption;AQN;Put;18.000;;20191011170000;AQN;OE;20190912;20191011;;;
MCC1;70;AQN   191011C18.50;EquityOption;AQN;Call;18.500;;20191011170000;AQN;OE;20190912;20191011;;;
MDC1;70;AQN   191011P18.50;EquityOption;AQN;Put;18.500;;20191011170000;AQN;OE;20190912;20191011;;;
MEC1;70;AQN   191011C19.00;EquityOption;AQN;Call;19.000;;20191011170000;AQN;OE;20190912;20191011;;;
MFC1;70;AQN   191011P19.00;EquityOption;AQN;Put;19.000;;20191011170000;AQN;OE;20190912;20191011;;;
MGC1;70;AQN   191011C19.50;EquityOption;AQN;Call;19.500;;20191011170000;AQN;OE;20190912;20191011;;;
MHC1;70;AQN   191011P19.50;EquityOption;AQN;Put;19.500;;20191011170000;AQN;OE;20190912;20191011;;;
MIC1;70;AQN   191011C17.00;EquityOption;AQN;Call;17.000;;20191011170000;AQN;OE;20190912;20191011;;;
MJC1;70;AQN   191011P17.00;EquityOption;AQN;Put;17.000;;20191011170000;AQN;OE;20190912;20191011;;;
MKC1;70;AQN   191011C16.50;EquityOption;AQN;Call;16.500;;20191011170000;AQN;OE;20190912;20191011;;;
MLC1;70;AQN   191011P16.50;EquityOption;AQN;Put;16.500;;20191011170000;AQN;OE;20190912;20191011;;;
MMC1;70;AQN   191011C16.00;EquityOption;AQN;Call;16.000;;20191011170000;AQN;OE;20190912;20191011;;;
MNC1;70;AQN   191011P16.00;EquityOption;AQN;Put;16.000;;20191011170000;AQN;OE;20190912;20191011;;;
MOC1;70;AQN   191011C15.50;EquityOption;AQN;Call;15.500;;20191011170000;AQN;OE;20190912;20191011;;;
MPC1;70;AQN   191011P15.50;EquityOption;AQN;Put;15.500;;20191011170000;AQN;OE;20190912;20191011;;;
MYW0;93;MAXR  200417C14.00;EquityOption;MAXR;Call;14.000;;20200417170000;MAXR;OE;20190912;20200417;;;
MZW0;93;MAXR  200417P14.00;EquityOption;MAXR;Put;14.000;;20200417170000;MAXR;OE;20190912;20200417;;;
MKG1;D4;DOL   191011C48.50;EquityOption;DOL;Call;48.500;;20191011170000;DOL;OE;20190912;20191011;;;
MLG1;D4;DOL   191011P48.50;EquityOption;DOL;Put;48.500;;20191011170000;DOL;OE;20190912;20191011;;;
MMG1;D4;DOL   191011C49.00;EquityOption;DOL;Call;49.000;;20191011170000;DOL;OE;20190912;20191011;;;
MNG1;D4;DOL   191011P49.00;EquityOption;DOL;Put;49.000;;20191011170000;DOL;OE;20190912;20191011;;;
MOG1;D4;DOL   191011C49.50;EquityOption;DOL;Call;49.500;;20191011170000;DOL;OE;20190912;20191011;;;
MPG1;D4;DOL   191011P49.50;EquityOption;DOL;Put;49.500;;20191011170000;DOL;OE;20190912;20191011;;;
MQG1;D4;DOL   191011C50.00;EquityOption;DOL;Call;50.000;;20191011170000;DOL;OE;20190912;20191011;;;
MRG1;D4;DOL   191011P50.00;EquityOption;DOL;Put;50.000;;20191011170000;DOL;OE;20190912;20191011;;;
MSG1;D4;DOL   191011C50.50;EquityOption;DOL;Call;50.500;;20191011170000;DOL;OE;20190912;20191011;;;
MTG1;D4;DOL   191011P50.50;EquityOption;DOL;Put;50.500;;20191011170000;DOL;OE;20190912;20191011;;;
MUG1;D4;DOL   191011C48.00;EquityOption;DOL;Call;48.000;;20191011170000;DOL;OE;20190912;20191011;;;
MVG1;D4;DOL   191011P48.00;EquityOption;DOL;Put;48.000;;20191011170000;DOL;OE;20190912;20191011;;;
MWG1;D4;DOL   191011C47.50;EquityOption;DOL;Call;47.500;;20191011170000;DOL;OE;20190912;20191011;;;
MXG1;D4;DOL   191011P47.50;EquityOption;DOL;Put;47.500;;20191011170000;DOL;OE;20190912;20191011;;;
MYG1;D4;DOL   191011C47.00;EquityOption;DOL;Call;47.000;;20191011170000;DOL;OE;20190912;20191011;;;
MZG1;D4;DOL   191011P47.00;EquityOption;DOL;Put;47.000;;20191011170000;DOL;OE;20190912;20191011;;;
M0H1;D4;DOL   191011C46.50;EquityOption;DOL;Call;46.500;;20191011170000;DOL;OE;20190912;20191011;;;
M1H1;D4;DOL   191011P46.50;EquityOption;DOL;Put;46.500;;20191011170000;DOL;OE;20190912;20191011;;;
M4T1;DZ;BHC   190927C32.00;EquityOption;BHC;Call;32.000;;20190927170000;BHC;OE;20190912;20190927;;;
M5T1;DZ;BHC   190927P32.00;EquityOption;BHC;Put;32.000;;20190927170000;BHC;OE;20190912;20190927;;;
M6T1;DZ;BHC   191004C32.00;EquityOption;BHC;Call;32.000;;20191004170000;BHC;OE;20190912;20191004;;;
M7T1;DZ;BHC   191004P32.00;EquityOption;BHC;Put;32.000;;20191004170000;BHC;OE;20190912;20191004;;;
M8T1;DZ;BHC   191011C30.00;EquityOption;BHC;Call;30.000;;20191011170000;BHC;OE;20190912;20191011;;;
M9T1;DZ;BHC   191011P30.00;EquityOption;BHC;Put;30.000;;20191011170000;BHC;OE;20190912;20191011;;;
MAT1;DZ;BHC   191011C30.50;EquityOption;BHC;Call;30.500;;20191011170000;BHC;OE;20190912;20191011;;;
MBT1;DZ;BHC   191011P30.50;EquityOption;BHC;Put;30.500;;20191011170000;BHC;OE;20190912;20191011;;;
MCT1;DZ;BHC   191011C31.00;EquityOption;BHC;Call;31.000;;20191011170000;BHC;OE;20190912;20191011;;;
MDT1;DZ;BHC   191011P31.00;EquityOption;BHC;Put;31.000;;20191011170000;BHC;OE;20190912;20191011;;;
MET1;DZ;BHC   191011C31.50;EquityOption;BHC;Call;31.500;;20191011170000;BHC;OE;20190912;20191011;;;
MFT1;DZ;BHC   191011P31.50;EquityOption;BHC;Put;31.500;;20191011170000;BHC;OE;20190912;20191011;;;
MGT1;DZ;BHC   191011C32.00;EquityOption;BHC;Call;32.000;;20191011170000;BHC;OE;20190912;20191011;;;
MHT1;DZ;BHC   191011P32.00;EquityOption;BHC;Put;32.000;;20191011170000;BHC;OE;20190912;20191011;;;
MIT1;DZ;BHC   191011C29.50;EquityOption;BHC;Call;29.500;;20191011170000;BHC;OE;20190912;20191011;;;
MJT1;DZ;BHC   191011P29.50;EquityOption;BHC;Put;29.500;;20191011170000;BHC;OE;20190912;20191011;;;
MKT1;DZ;BHC   191011C29.00;EquityOption;BHC;Call;29.000;;20191011170000;BHC;OE;20190912;20191011;;;
MLT1;DZ;BHC   191011P29.00;EquityOption;BHC;Put;29.000;;20191011170000;BHC;OE;20190912;20191011;;;
MMT1;DZ;BHC   191011C28.50;EquityOption;BHC;Call;28.500;;20191011170000;BHC;OE;20190912;20191011;;;
MNT1;DZ;BHC   191011P28.50;EquityOption;BHC;Put;28.500;;20191011170000;BHC;OE;20190912;20191011;;;
MOT1;DZ;BHC   191011C28.00;EquityOption;BHC;Call;28.000;;20191011170000;BHC;OE;20190912;20191011;;;
MPT1;DZ;BHC   191011P28.00;EquityOption;BHC;Put;28.000;;20191011170000;BHC;OE;20190912;20191011;;;
MKS0;HX;HEXO  191011C5.50;EquityOption;HEXO;Call;5.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MLS0;HX;HEXO  191011P5.50;EquityOption;HEXO;Put;5.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MMS0;HX;HEXO  191011C6.00;EquityOption;HEXO;Call;6.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MNS0;HX;HEXO  191011P6.00;EquityOption;HEXO;Put;6.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MOS0;HX;HEXO  191011C6.50;EquityOption;HEXO;Call;6.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MPS0;HX;HEXO  191011P6.50;EquityOption;HEXO;Put;6.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MQS0;HX;HEXO  191011C7.00;EquityOption;HEXO;Call;7.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MRS0;HX;HEXO  191011P7.00;EquityOption;HEXO;Put;7.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MSS0;HX;HEXO  191011C7.50;EquityOption;HEXO;Call;7.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MTS0;HX;HEXO  191011P7.50;EquityOption;HEXO;Put;7.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MUS0;HX;HEXO  191011C5.00;EquityOption;HEXO;Call;5.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MVS0;HX;HEXO  191011P5.00;EquityOption;HEXO;Put;5.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MWS0;HX;HEXO  191011C4.50;EquityOption;HEXO;Call;4.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MXS0;HX;HEXO  191011P4.50;EquityOption;HEXO;Put;4.500;;20191011170000;HEXO;OE;20190912;20191011;;;
MYS0;HX;HEXO  191011C4.00;EquityOption;HEXO;Call;4.000;;20191011170000;HEXO;OE;20190912;20191011;;;
MZS0;HX;HEXO  191011P4.00;EquityOption;HEXO;Put;4.000;;20191011170000;HEXO;OE;20190912;20191011;;;
M0T0;HX;HEXO  191011C3.50;EquityOption;HEXO;Call;3.500;;20191011170000;HEXO;OE;20190912;20191011;;;
M1T0;HX;HEXO  191011P3.50;EquityOption;HEXO;Put;3.500;;20191011170000;HEXO;OE;20190912;20191011;;;
AT12;P9;PWF   200417C34.00;EquityOption;PWF;Call;34.000;;20200417170000;PWF;OE;20190912;20200417;;;
AU12;P9;PWF   200417P34.00;EquityOption;PWF;Put;34.000;;20200417170000;PWF;OE;20190912;20200417;;;
MC40;RH;RCH   200417C29.00;EquityOption;RCH;Call;29.000;;20200417170000;RCH;OE;20190912;20200417;;;
MD40;RH;RCH   200417P29.00;EquityOption;RCH;Put;29.000;;20200417170000;RCH;OE;20190912;20200417;;;
M0A1;UE;RFP   200417C9.00;EquityOption;RFP;Call;9.000;;20200417170000;RFP;OE;20190912;20200417;;;
M1A1;UE;RFP   200417P9.00;EquityOption;RFP;Put;9.000;;20200417170000;RFP;OE;20190912;20200417;;;
MKI0;C7;CTC   191018C155.00;EquityOption;CTC;Call;155.000;;20191018170000;CTC.A;OE;20190912;20191018;;;
