InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWR0;KI;KL    200417C34.00;EquityOption;KL;Call;34.000;;20200417170000;KL;OE;20200229;20200417;;;
MXR0;KI;KL    200417P34.00;EquityOption;KL;Put;34.000;;20200417170000;KL;OE;20200229;20200417;;;
MYR0;KI;KL    200717C36.00;EquityOption;KL;Call;36.000;;20200717170000;KL;OE;20200229;20200717;;;
MZR0;KI;KL    200717P36.00;EquityOption;KL;Put;36.000;;20200717170000;KL;OE;20200229;20200717;;;
M0S0;KI;KL    200717C34.00;EquityOption;KL;Call;34.000;;20200717170000;KL;OE;20200229;20200717;;;
M1S0;KI;KL    200717P34.00;EquityOption;KL;Put;34.000;;20200717170000;KL;OE;20200229;20200717;;;
M2S0;KI;KL    201016C36.00;EquityOption;KL;Call;36.000;;20201016170000;KL;OE;20200229;20201016;;;
M3S0;KI;KL    201016P36.00;EquityOption;KL;Put;36.000;;20201016170000;KL;OE;20200229;20201016;;;
M4S0;KI;KL    201016C34.00;EquityOption;KL;Call;34.000;;20201016170000;KL;OE;20200229;20201016;;;
M5S0;KI;KL    201016P34.00;EquityOption;KL;Put;34.000;;20201016170000;KL;OE;20200229;20201016;;;
MIE0;LT;LAC   201016C3.00;EquityOption;LAC;Call;3.000;;20201016170000;LAC;OE;20200229;20201016;;;
MJE0;LT;LAC   201016P3.00;EquityOption;LAC;Put;3.000;;20201016170000;LAC;OE;20200229;20201016;;;
MCG0;LX;BLX   201016C27.00;EquityOption;BLX;Call;27.000;;20201016170000;BLX;OE;20200229;20201016;;;
MDG0;LX;BLX   201016P27.00;EquityOption;BLX;Put;27.000;;20201016170000;BLX;OE;20200229;20201016;;;
MEG0;LX;BLX   201016C26.00;EquityOption;BLX;Call;26.000;;20201016170000;BLX;OE;20200229;20201016;;;
MFG0;LX;BLX   201016P26.00;EquityOption;BLX;Put;26.000;;20201016170000;BLX;OE;20200229;20201016;;;
MOP0;NC;NWC   200320C23.00;EquityOption;NWC;Call;23.000;;20200320170000;NWC;OE;20200229;20200320;;;
MPP0;NC;NWC   200320P23.00;EquityOption;NWC;Put;23.000;;20200320170000;NWC;OE;20200229;20200320;;;
MQP0;NC;NWC   200417C23.00;EquityOption;NWC;Call;23.000;;20200417170000;NWC;OE;20200229;20200417;;;
MRP0;NC;NWC   200417P23.00;EquityOption;NWC;Put;23.000;;20200417170000;NWC;OE;20200229;20200417;;;
MSP0;NC;NWC   200717C23.00;EquityOption;NWC;Call;23.000;;20200717170000;NWC;OE;20200229;20200717;;;
MTP0;NC;NWC   200717P23.00;EquityOption;NWC;Put;23.000;;20200717170000;NWC;OE;20200229;20200717;;;
MUP0;NC;NWC   201016C23.00;EquityOption;NWC;Call;23.000;;20201016170000;NWC;OE;20200229;20201016;;;
MVP0;NC;NWC   201016P23.00;EquityOption;NWC;Put;23.000;;20201016170000;NWC;OE;20200229;20201016;;;
M0N0;O0;OTEX  200320C52.00;EquityOption;OTEX;Call;52.000;;20200320170000;OTEX;OE;20200229;20200320;;;
M1N0;O0;OTEX  200320P52.00;EquityOption;OTEX;Put;52.000;;20200320170000;OTEX;OE;20200229;20200320;;;
MMJ2;OR;OR    200306C9.50;EquityOption;OR;Call;9.500;;20200306170000;OR;OE;20200229;20200306;;;
MNJ2;OR;OR    200306P9.50;EquityOption;OR;Put;9.500;;20200306170000;OR;OE;20200229;20200306;;;
MOJ2;OR;OR    200306C9.00;EquityOption;OR;Call;9.000;;20200306170000;OR;OE;20200229;20200306;;;
MPJ2;OR;OR    200306P9.00;EquityOption;OR;Put;9.000;;20200306170000;OR;OE;20200229;20200306;;;
MQJ2;OR;OR    200313C9.50;EquityOption;OR;Call;9.500;;20200313170000;OR;OE;20200229;20200313;;;
MRJ2;OR;OR    200313P9.50;EquityOption;OR;Put;9.500;;20200313170000;OR;OE;20200229;20200313;;;
MSJ2;OR;OR    200313C9.00;EquityOption;OR;Call;9.000;;20200313170000;OR;OE;20200229;20200313;;;
MTJ2;OR;OR    200313P9.00;EquityOption;OR;Put;9.000;;20200313170000;OR;OE;20200229;20200313;;;
MUJ2;OR;OR    200320C9.00;EquityOption;OR;Call;9.000;;20200320170000;OR;OE;20200229;20200320;;;
MVJ2;OR;OR    200320P9.00;EquityOption;OR;Put;9.000;;20200320170000;OR;OE;20200229;20200320;;;
MWJ2;OR;OR    200327C9.50;EquityOption;OR;Call;9.500;;20200327170000;OR;OE;20200229;20200327;;;
MXJ2;OR;OR    200327P9.50;EquityOption;OR;Put;9.500;;20200327170000;OR;OE;20200229;20200327;;;
MYJ2;OR;OR    200327C9.00;EquityOption;OR;Call;9.000;;20200327170000;OR;OE;20200229;20200327;;;
MZJ2;OR;OR    200327P9.00;EquityOption;OR;Put;9.000;;20200327170000;OR;OE;20200229;20200327;;;
M0K2;OR;OR    201016C9.00;EquityOption;OR;Call;9.000;;20201016170000;OR;OE;20200229;20201016;;;
M1K2;OR;OR    201016P9.00;EquityOption;OR;Put;9.000;;20201016170000;OR;OE;20200229;20201016;;;
MEQ0;PX;PBH   201016C90.00;EquityOption;PBH;Call;90.000;;20201016170000;PBH;OE;20200229;20201016;;;
MFQ0;PX;PBH   201016P90.00;EquityOption;PBH;Put;90.000;;20201016170000;PBH;OE;20200229;20201016;;;
MEV0;S4;SW    200320C8.00;EquityOption;SW;Call;8.000;;20200320170000;SW;OE;20200229;20200320;;;
MFV0;S4;SW    200320P8.00;EquityOption;SW;Put;8.000;;20200320170000;SW;OE;20200229;20200320;;;
MGV0;S4;SW    201016C8.00;EquityOption;SW;Call;8.000;;20201016170000;SW;OE;20200229;20201016;;;
MHV0;S4;SW    201016P8.00;EquityOption;SW;Put;8.000;;20201016170000;SW;OE;20200229;20201016;;;
MCZ0;SV;VII   200320C3.00;EquityOption;VII;Call;3.000;;20200320170000;VII;OE;20200229;20200320;;;
MDZ0;SV;VII   200320P3.00;EquityOption;VII;Put;3.000;;20200320170000;VII;OE;20200229;20200320;;;
MEZ0;SV;VII   200417C3.00;EquityOption;VII;Call;3.000;;20200417170000;VII;OE;20200229;20200417;;;
MFZ0;SV;VII   200417P3.00;EquityOption;VII;Put;3.000;;20200417170000;VII;OE;20200229;20200417;;;
MGZ0;SV;VII   200717C3.00;EquityOption;VII;Call;3.000;;20200717170000;VII;OE;20200229;20200717;;;
MHZ0;SV;VII   200717P3.00;EquityOption;VII;Put;3.000;;20200717170000;VII;OE;20200229;20200717;;;
MIZ0;SV;VII   201016C3.00;EquityOption;VII;Call;3.000;;20201016170000;VII;OE;20200229;20201016;;;
MJZ0;SV;VII   201016P3.00;EquityOption;VII;Put;3.000;;20201016170000;VII;OE;20200229;20201016;;;
MWS0;TX;TXG   201016C16.00;EquityOption;TXG;Call;16.000;;20201016170000;TXG;OE;20200229;20201016;;;
MXS0;TX;TXG   201016P16.00;EquityOption;TXG;Put;16.000;;20201016170000;TXG;OE;20200229;20201016;;;
ABF2;W1;WN    200320C96.00;EquityOption;WN;Call;96.000;;20200320170000;WN;OE;20200229;20200320;;;
ACF2;W1;WN    200320P96.00;EquityOption;WN;Put;96.000;;20200320170000;WN;OE;20200229;20200320;;;
ADF2;W1;WN    201016C96.00;EquityOption;WN;Call;96.000;;20201016170000;WN;OE;20200229;20201016;;;
AEF2;W1;WN    201016P96.00;EquityOption;WN;Put;96.000;;20201016170000;WN;OE;20200229;20201016;;;
MAQ0;O2;ONEX  200417C74.00;EquityOption;ONEX;Call;74.000;;20200417170000;ONEX;OE;20200229;20200417;;;
MBQ0;O2;ONEX  200417P74.00;EquityOption;ONEX;Put;74.000;;20200417170000;ONEX;OE;20200229;20200417;;;
MCQ0;O2;ONEX  200417C72.00;EquityOption;ONEX;Call;72.000;;20200417170000;ONEX;OE;20200229;20200417;;;
MDQ0;O2;ONEX  200417P72.00;EquityOption;ONEX;Put;72.000;;20200417170000;ONEX;OE;20200229;20200417;;;
MEQ0;O2;ONEX  200918C74.00;EquityOption;ONEX;Call;74.000;;20200918170000;ONEX;OE;20200229;20200918;;;
MFQ0;O2;ONEX  200918P74.00;EquityOption;ONEX;Put;74.000;;20200918170000;ONEX;OE;20200229;20200918;;;
MGQ0;O2;ONEX  200918C72.00;EquityOption;ONEX;Call;72.000;;20200918170000;ONEX;OE;20200229;20200918;;;
MHQ0;O2;ONEX  200918P72.00;EquityOption;ONEX;Put;72.000;;20200918170000;ONEX;OE;20200229;20200918;;;
M4I0;VK;VFV   200417C66.00;EquityOption;VFV;Call;66.000;;20200417170000;VFV;OE;20200229;20200417;;;
M5I0;VK;VFV   200417P66.00;EquityOption;VFV;Put;66.000;;20200417170000;VFV;OE;20200229;20200417;;;
M6I0;VK;VFV   200515C66.00;EquityOption;VFV;Call;66.000;;20200515170000;VFV;OE;20200229;20200515;;;
M7I0;VK;VFV   200515P66.00;EquityOption;VFV;Put;66.000;;20200515170000;VFV;OE;20200229;20200515;;;
M8I0;VK;VFV   200918C66.00;EquityOption;VFV;Call;66.000;;20200918170000;VFV;OE;20200229;20200918;;;
M9I0;VK;VFV   200918P66.00;EquityOption;VFV;Put;66.000;;20200918170000;VFV;OE;20200229;20200918;;;
M4D0;X8;XRE   200515C17.00;EquityOption;XRE;Call;17.000;;20200515170000;XRE;OE;20200229;20200515;;;
M5D0;X8;XRE   200515P17.00;EquityOption;XRE;Put;17.000;;20200515170000;XRE;OE;20200229;20200515;;;
MQJ2;XR;ZSP   200320C42.75;EquityOption;ZSP;Call;42.750;;20200320170000;ZSP;OE;20200229;20200320;;;
MRJ2;XR;ZSP   200320P42.75;EquityOption;ZSP;Put;42.750;;20200320170000;ZSP;OE;20200229;20200320;;;
MSJ2;XR;ZSP   200320C43.00;EquityOption;ZSP;Call;43.000;;20200320170000;ZSP;OE;20200229;20200320;;;
MTJ2;XR;ZSP   200320P43.00;EquityOption;ZSP;Put;43.000;;20200320170000;ZSP;OE;20200229;20200320;;;
MUJ2;XR;ZSP   200320C43.25;EquityOption;ZSP;Call;43.250;;20200320170000;ZSP;OE;20200229;20200320;;;
MVJ2;XR;ZSP   200320P43.25;EquityOption;ZSP;Put;43.250;;20200320170000;ZSP;OE;20200229;20200320;;;
MWJ2;XR;ZSP   200320C42.50;EquityOption;ZSP;Call;42.500;;20200320170000;ZSP;OE;20200229;20200320;;;
MXJ2;XR;ZSP   200320P42.50;EquityOption;ZSP;Put;42.500;;20200320170000;ZSP;OE;20200229;20200320;;;
MYJ2;XR;ZSP   200320C42.25;EquityOption;ZSP;Call;42.250;;20200320170000;ZSP;OE;20200229;20200320;;;
MZJ2;XR;ZSP   200320P42.25;EquityOption;ZSP;Put;42.250;;20200320170000;ZSP;OE;20200229;20200320;;;
M0K2;XR;ZSP   200320C41.75;EquityOption;ZSP;Call;41.750;;20200320170000;ZSP;OE;20200229;20200320;;;
M1K2;XR;ZSP   200320P41.75;EquityOption;ZSP;Put;41.750;;20200320170000;ZSP;OE;20200229;20200320;;;
M2K2;XR;ZSP   200320C41.50;EquityOption;ZSP;Call;41.500;;20200320170000;ZSP;OE;20200229;20200320;;;
M3K2;XR;ZSP   200320P41.50;EquityOption;ZSP;Put;41.500;;20200320170000;ZSP;OE;20200229;20200320;;;
M4K2;XR;ZSP   200320C41.25;EquityOption;ZSP;Call;41.250;;20200320170000;ZSP;OE;20200229;20200320;;;
M5K2;XR;ZSP   200320P41.25;EquityOption;ZSP;Put;41.250;;20200320170000;ZSP;OE;20200229;20200320;;;
M6K2;XR;ZSP   200320C41.00;EquityOption;ZSP;Call;41.000;;20200320170000;ZSP;OE;20200229;20200320;;;
M7K2;XR;ZSP   200320P41.00;EquityOption;ZSP;Put;41.000;;20200320170000;ZSP;OE;20200229;20200320;;;
M8K2;XR;ZSP   200417C42.75;EquityOption;ZSP;Call;42.750;;20200417170000;ZSP;OE;20200229;20200417;;;
M9K2;XR;ZSP   200417P42.75;EquityOption;ZSP;Put;42.750;;20200417170000;ZSP;OE;20200229;20200417;;;
MAK2;XR;ZSP   200417C43.00;EquityOption;ZSP;Call;43.000;;20200417170000;ZSP;OE;20200229;20200417;;;
MBK2;XR;ZSP   200417P43.00;EquityOption;ZSP;Put;43.000;;20200417170000;ZSP;OE;20200229;20200417;;;
MCK2;XR;ZSP   200417C43.25;EquityOption;ZSP;Call;43.250;;20200417170000;ZSP;OE;20200229;20200417;;;
MDK2;XR;ZSP   200417P43.25;EquityOption;ZSP;Put;43.250;;20200417170000;ZSP;OE;20200229;20200417;;;
MEK2;XR;ZSP   200417C42.50;EquityOption;ZSP;Call;42.500;;20200417170000;ZSP;OE;20200229;20200417;;;
MFK2;XR;ZSP   200417P42.50;EquityOption;ZSP;Put;42.500;;20200417170000;ZSP;OE;20200229;20200417;;;
MGK2;XR;ZSP   200417C42.25;EquityOption;ZSP;Call;42.250;;20200417170000;ZSP;OE;20200229;20200417;;;
MHK2;XR;ZSP   200417P42.25;EquityOption;ZSP;Put;42.250;;20200417170000;ZSP;OE;20200229;20200417;;;
MIK2;XR;ZSP   200417C41.75;EquityOption;ZSP;Call;41.750;;20200417170000;ZSP;OE;20200229;20200417;;;
MJK2;XR;ZSP   200417P41.75;EquityOption;ZSP;Put;41.750;;20200417170000;ZSP;OE;20200229;20200417;;;
MKK2;XR;ZSP   200417C41.50;EquityOption;ZSP;Call;41.500;;20200417170000;ZSP;OE;20200229;20200417;;;
MLK2;XR;ZSP   200417P41.50;EquityOption;ZSP;Put;41.500;;20200417170000;ZSP;OE;20200229;20200417;;;
MMK2;XR;ZSP   200417C41.25;EquityOption;ZSP;Call;41.250;;20200417170000;ZSP;OE;20200229;20200417;;;
MNK2;XR;ZSP   200417P41.25;EquityOption;ZSP;Put;41.250;;20200417170000;ZSP;OE;20200229;20200417;;;
MOK2;XR;ZSP   200417C41.00;EquityOption;ZSP;Call;41.000;;20200417170000;ZSP;OE;20200229;20200417;;;
MPK2;XR;ZSP   200417P41.00;EquityOption;ZSP;Put;41.000;;20200417170000;ZSP;OE;20200229;20200417;;;
MQK2;XR;ZSP   200417C34.00;EquityOption;ZSP;Call;34.000;;20200417170000;ZSP;OE;20200229;20200417;;;
MRK2;XR;ZSP   200417P34.00;EquityOption;ZSP;Put;34.000;;20200417170000;ZSP;OE;20200229;20200417;;;
MSK2;XR;ZSP   200515C42.75;EquityOption;ZSP;Call;42.750;;20200515170000;ZSP;OE;20200229;20200515;;;
MTK2;XR;ZSP   200515P42.75;EquityOption;ZSP;Put;42.750;;20200515170000;ZSP;OE;20200229;20200515;;;
MUK2;XR;ZSP   200515C43.00;EquityOption;ZSP;Call;43.000;;20200515170000;ZSP;OE;20200229;20200515;;;
MVK2;XR;ZSP   200515P43.00;EquityOption;ZSP;Put;43.000;;20200515170000;ZSP;OE;20200229;20200515;;;
MWK2;XR;ZSP   200515C43.25;EquityOption;ZSP;Call;43.250;;20200515170000;ZSP;OE;20200229;20200515;;;
MXK2;XR;ZSP   200515P43.25;EquityOption;ZSP;Put;43.250;;20200515170000;ZSP;OE;20200229;20200515;;;
MYK2;XR;ZSP   200515C42.50;EquityOption;ZSP;Call;42.500;;20200515170000;ZSP;OE;20200229;20200515;;;
MZK2;XR;ZSP   200515P42.50;EquityOption;ZSP;Put;42.500;;20200515170000;ZSP;OE;20200229;20200515;;;
M0L2;XR;ZSP   200515C42.25;EquityOption;ZSP;Call;42.250;;20200515170000;ZSP;OE;20200229;20200515;;;
M1L2;XR;ZSP   200515P42.25;EquityOption;ZSP;Put;42.250;;20200515170000;ZSP;OE;20200229;20200515;;;
M2L2;XR;ZSP   200515C41.75;EquityOption;ZSP;Call;41.750;;20200515170000;ZSP;OE;20200229;20200515;;;
M3L2;XR;ZSP   200515P41.75;EquityOption;ZSP;Put;41.750;;20200515170000;ZSP;OE;20200229;20200515;;;
M4L2;XR;ZSP   200515C41.50;EquityOption;ZSP;Call;41.500;;20200515170000;ZSP;OE;20200229;20200515;;;
M5L2;XR;ZSP   200515P41.50;EquityOption;ZSP;Put;41.500;;20200515170000;ZSP;OE;20200229;20200515;;;
M6L2;XR;ZSP   200515C41.25;EquityOption;ZSP;Call;41.250;;20200515170000;ZSP;OE;20200229;20200515;;;
M7L2;XR;ZSP   200515P41.25;EquityOption;ZSP;Put;41.250;;20200515170000;ZSP;OE;20200229;20200515;;;
M8L2;XR;ZSP   200515C41.00;EquityOption;ZSP;Call;41.000;;20200515170000;ZSP;OE;20200229;20200515;;;
M9L2;XR;ZSP   200515P41.00;EquityOption;ZSP;Put;41.000;;20200515170000;ZSP;OE;20200229;20200515;;;
MAL2;XR;ZSP   200515C34.00;EquityOption;ZSP;Call;34.000;;20200515170000;ZSP;OE;20200229;20200515;;;
MBL2;XR;ZSP   200515P34.00;EquityOption;ZSP;Put;34.000;;20200515170000;ZSP;OE;20200229;20200515;;;
MCL2;XR;ZSP   200918C34.00;EquityOption;ZSP;Call;34.000;;20200918170000;ZSP;OE;20200229;20200918;;;
MDL2;XR;ZSP   200918P34.00;EquityOption;ZSP;Put;34.000;;20200918170000;ZSP;OE;20200229;20200918;;;
MCH0;ZA;ZQQ   200417C58.00;EquityOption;ZQQ;Call;58.000;;20200417170000;ZQQ;OE;20200229;20200417;;;
MDH0;ZA;ZQQ   200417P58.00;EquityOption;ZQQ;Put;58.000;;20200417170000;ZQQ;OE;20200229;20200417;;;
MEH0;ZA;ZQQ   200515C58.00;EquityOption;ZQQ;Call;58.000;;20200515170000;ZQQ;OE;20200229;20200515;;;
MFH0;ZA;ZQQ   200515P58.00;EquityOption;ZQQ;Put;58.000;;20200515170000;ZQQ;OE;20200229;20200515;;;
MGH0;ZA;ZQQ   200918C58.00;EquityOption;ZQQ;Call;58.000;;20200918170000;ZQQ;OE;20200229;20200918;;;
MHH0;ZA;ZQQ   200918P58.00;EquityOption;ZQQ;Put;58.000;;20200918170000;ZQQ;OE;20200229;20200918;;;
MOT0;ZH;ZHY   200320C12.70;EquityOption;ZHY;Call;12.700;;20200320170000;ZHY;OE;20200229;20200320;;;
MPT0;ZH;ZHY   200320P12.70;EquityOption;ZHY;Put;12.700;;20200320170000;ZHY;OE;20200229;20200320;;;
MQT0;ZH;ZHY   200417C12.70;EquityOption;ZHY;Call;12.700;;20200417170000;ZHY;OE;20200229;20200417;;;
MRT0;ZH;ZHY   200417P12.70;EquityOption;ZHY;Put;12.700;;20200417170000;ZHY;OE;20200229;20200417;;;
MST0;ZH;ZHY   200515C12.70;EquityOption;ZHY;Call;12.700;;20200515170000;ZHY;OE;20200229;20200515;;;
MTT0;ZH;ZHY   200515P12.70;EquityOption;ZHY;Put;12.700;;20200515170000;ZHY;OE;20200229;20200515;;;
MUT0;ZH;ZHY   200619C12.70;EquityOption;ZHY;Call;12.700;;20200619170000;ZHY;OE;20200229;20200619;;;
MVT0;ZH;ZHY   200619P12.70;EquityOption;ZHY;Put;12.700;;20200619170000;ZHY;OE;20200229;20200619;;;
MWT0;ZH;ZHY   200918C12.70;EquityOption;ZHY;Call;12.700;;20200918170000;ZHY;OE;20200229;20200918;;;
MXT0;ZH;ZHY   200918P12.70;EquityOption;ZHY;Put;12.700;;20200918170000;ZHY;OE;20200229;20200918;;;
MSL1;46;PPL   200306C47.00;EquityOption;PPL;Call;47.000;;20200306170000;PPL;OE;20200229;20200306;;;
MTL1;46;PPL   200306P47.00;EquityOption;PPL;Put;47.000;;20200306170000;PPL;OE;20200229;20200306;;;
MUL1;46;PPL   200306C46.50;EquityOption;PPL;Call;46.500;;20200306170000;PPL;OE;20200229;20200306;;;
MVL1;46;PPL   200306P46.50;EquityOption;PPL;Put;46.500;;20200306170000;PPL;OE;20200229;20200306;;;
MWL1;46;PPL   200306C46.00;EquityOption;PPL;Call;46.000;;20200306170000;PPL;OE;20200229;20200306;;;
MXL1;46;PPL   200306P46.00;EquityOption;PPL;Put;46.000;;20200306170000;PPL;OE;20200229;20200306;;;
MYL1;46;PPL   200306C45.50;EquityOption;PPL;Call;45.500;;20200306170000;PPL;OE;20200229;20200306;;;
MZL1;46;PPL   200306P45.50;EquityOption;PPL;Put;45.500;;20200306170000;PPL;OE;20200229;20200306;;;
M0M1;46;PPL   200313C47.00;EquityOption;PPL;Call;47.000;;20200313170000;PPL;OE;20200229;20200313;;;
M1M1;46;PPL   200313P47.00;EquityOption;PPL;Put;47.000;;20200313170000;PPL;OE;20200229;20200313;;;
M2M1;46;PPL   200313C46.50;EquityOption;PPL;Call;46.500;;20200313170000;PPL;OE;20200229;20200313;;;
M3M1;46;PPL   200313P46.50;EquityOption;PPL;Put;46.500;;20200313170000;PPL;OE;20200229;20200313;;;
M4M1;46;PPL   200313C46.00;EquityOption;PPL;Call;46.000;;20200313170000;PPL;OE;20200229;20200313;;;
M5M1;46;PPL   200313P46.00;EquityOption;PPL;Put;46.000;;20200313170000;PPL;OE;20200229;20200313;;;
M6M1;46;PPL   200313C45.50;EquityOption;PPL;Call;45.500;;20200313170000;PPL;OE;20200229;20200313;;;
M7M1;46;PPL   200313P45.50;EquityOption;PPL;Put;45.500;;20200313170000;PPL;OE;20200229;20200313;;;
M8M1;46;PPL   200327C47.00;EquityOption;PPL;Call;47.000;;20200327170000;PPL;OE;20200229;20200327;;;
M9M1;46;PPL   200327P47.00;EquityOption;PPL;Put;47.000;;20200327170000;PPL;OE;20200229;20200327;;;
MAM1;46;PPL   200327C46.50;EquityOption;PPL;Call;46.500;;20200327170000;PPL;OE;20200229;20200327;;;
MBM1;46;PPL   200327P46.50;EquityOption;PPL;Put;46.500;;20200327170000;PPL;OE;20200229;20200327;;;
MCM1;46;PPL   200327C46.00;EquityOption;PPL;Call;46.000;;20200327170000;PPL;OE;20200229;20200327;;;
MDM1;46;PPL   200327P46.00;EquityOption;PPL;Put;46.000;;20200327170000;PPL;OE;20200229;20200327;;;
MEM1;46;PPL   200327C45.50;EquityOption;PPL;Call;45.500;;20200327170000;PPL;OE;20200229;20200327;;;
MFM1;46;PPL   200327P45.50;EquityOption;PPL;Put;45.500;;20200327170000;PPL;OE;20200229;20200327;;;
MGM1;46;PPL   201016C44.00;EquityOption;PPL;Call;44.000;;20201016170000;PPL;OE;20200229;20201016;;;
MHM1;46;PPL   201016P44.00;EquityOption;PPL;Put;44.000;;20201016170000;PPL;OE;20200229;20201016;;;
A9SA;B5;BNS   200306C69.00;EquityOption;BNS;Call;69.000;;20200306170000;BNS;OE;20200229;20200306;;;
AASA;B5;BNS   200306P69.00;EquityOption;BNS;Put;69.000;;20200306170000;BNS;OE;20200229;20200306;;;
ABSA;B5;BNS   200306C68.50;EquityOption;BNS;Call;68.500;;20200306170000;BNS;OE;20200229;20200306;;;
ACSA;B5;BNS   200306P68.50;EquityOption;BNS;Put;68.500;;20200306170000;BNS;OE;20200229;20200306;;;
ADSA;B5;BNS   200306C68.00;EquityOption;BNS;Call;68.000;;20200306170000;BNS;OE;20200229;20200306;;;
AESA;B5;BNS   200306P68.00;EquityOption;BNS;Put;68.000;;20200306170000;BNS;OE;20200229;20200306;;;
AFSA;B5;BNS   200306C67.50;EquityOption;BNS;Call;67.500;;20200306170000;BNS;OE;20200229;20200306;;;
AGSA;B5;BNS   200306P67.50;EquityOption;BNS;Put;67.500;;20200306170000;BNS;OE;20200229;20200306;;;
AHSA;B5;BNS   200313C69.00;EquityOption;BNS;Call;69.000;;20200313170000;BNS;OE;20200229;20200313;;;
AISA;B5;BNS   200313P69.00;EquityOption;BNS;Put;69.000;;20200313170000;BNS;OE;20200229;20200313;;;
AJSA;B5;BNS   200313C68.50;EquityOption;BNS;Call;68.500;;20200313170000;BNS;OE;20200229;20200313;;;
AKSA;B5;BNS   200313P68.50;EquityOption;BNS;Put;68.500;;20200313170000;BNS;OE;20200229;20200313;;;
ALSA;B5;BNS   200313C68.00;EquityOption;BNS;Call;68.000;;20200313170000;BNS;OE;20200229;20200313;;;
AMSA;B5;BNS   200313P68.00;EquityOption;BNS;Put;68.000;;20200313170000;BNS;OE;20200229;20200313;;;
ANSA;B5;BNS   200313C67.50;EquityOption;BNS;Call;67.500;;20200313170000;BNS;OE;20200229;20200313;;;
AOSA;B5;BNS   200313P67.50;EquityOption;BNS;Put;67.500;;20200313170000;BNS;OE;20200229;20200313;;;
APSA;B5;BNS   200327C69.00;EquityOption;BNS;Call;69.000;;20200327170000;BNS;OE;20200229;20200327;;;
AQSA;B5;BNS   200327P69.00;EquityOption;BNS;Put;69.000;;20200327170000;BNS;OE;20200229;20200327;;;
ARSA;B5;BNS   200327C68.50;EquityOption;BNS;Call;68.500;;20200327170000;BNS;OE;20200229;20200327;;;
ASSA;B5;BNS   200327P68.50;EquityOption;BNS;Put;68.500;;20200327170000;BNS;OE;20200229;20200327;;;
ATSA;B5;BNS   200327C68.00;EquityOption;BNS;Call;68.000;;20200327170000;BNS;OE;20200229;20200327;;;
AUSA;B5;BNS   200327P68.00;EquityOption;BNS;Put;68.000;;20200327170000;BNS;OE;20200229;20200327;;;
AVSA;B5;BNS   200327C67.50;EquityOption;BNS;Call;67.500;;20200327170000;BNS;OE;20200229;20200327;;;
AWSA;B5;BNS   200327P67.50;EquityOption;BNS;Put;67.500;;20200327170000;BNS;OE;20200229;20200327;;;
AU67;H2;HSE   200320C4.00;EquityOption;HSE;Call;4.000;;20200320170000;HSE;OE;20200229;20200320;;;
AV67;H2;HSE   200320P4.00;EquityOption;HSE;Put;4.000;;20200320170000;HSE;OE;20200229;20200320;;;
AW67;H2;HSE   200417C4.00;EquityOption;HSE;Call;4.000;;20200417170000;HSE;OE;20200229;20200417;;;
AX67;H2;HSE   200417P4.00;EquityOption;HSE;Put;4.000;;20200417170000;HSE;OE;20200229;20200417;;;
AY67;H2;HSE   200717C4.00;EquityOption;HSE;Call;4.000;;20200717170000;HSE;OE;20200229;20200717;;;
AZ67;H2;HSE   200717P4.00;EquityOption;HSE;Put;4.000;;20200717170000;HSE;OE;20200229;20200717;;;
A077;H2;HSE   201016C4.00;EquityOption;HSE;Call;4.000;;20201016170000;HSE;OE;20200229;20201016;;;
A177;H2;HSE   201016P4.00;EquityOption;HSE;Put;4.000;;20201016170000;HSE;OE;20200229;20201016;;;
A277;H2;HSE   210115C4.00;EquityOption;HSE;Call;4.000;;20210115170000;HSE;OE;20200229;20210115;;;
A377;H2;HSE   210115P4.00;EquityOption;HSE;Put;4.000;;20210115170000;HSE;OE;20200229;20210115;;;
A477;H2;HSE   220121C4.00;EquityOption;HSE;Call;4.000;;20220121170000;HSE;OE;20200229;20220121;;;
A577;H2;HSE   220121P4.00;EquityOption;HSE;Put;4.000;;20220121170000;HSE;OE;20200229;20220121;;;
M8H1;QS;IPL   200306C17.50;EquityOption;IPL;Call;17.500;;20200306170000;IPL;OE;20200229;20200306;;;
M9H1;QS;IPL   200306P17.50;EquityOption;IPL;Put;17.500;;20200306170000;IPL;OE;20200229;20200306;;;
MAH1;QS;IPL   200313C17.50;EquityOption;IPL;Call;17.500;;20200313170000;IPL;OE;20200229;20200313;;;
MBH1;QS;IPL   200313P17.50;EquityOption;IPL;Put;17.500;;20200313170000;IPL;OE;20200229;20200313;;;
MCH1;QS;IPL   200327C17.50;EquityOption;IPL;Call;17.500;;20200327170000;IPL;OE;20200229;20200327;;;
MDH1;QS;IPL   200327P17.50;EquityOption;IPL;Put;17.500;;20200327170000;IPL;OE;20200229;20200327;;;
A217;R2;RCI   200306C61.50;EquityOption;RCI;Call;61.500;;20200306170000;RCI.B;OE;20200229;20200306;;;
A317;R2;RCI   200306P61.50;EquityOption;RCI;Put;61.500;;20200306170000;RCI.B;OE;20200229;20200306;;;
