InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZD5;AP;APHA  210528P21.00;EquityOption;APHA;Put;21.0000;;20210528170000;APHA;OE;20210429;20210504;;;
MZE5;AP;APHA  210528P17.00;EquityOption;APHA;Put;17.0000;;20210528170000;APHA;OE;20210430;20210504;;;
MZQ2;AP;APHA  220121P11.00;EquityOption;APHA;Put;11.0000;;20220121170000;APHA;OE;20190515;20210504;;;
MZR2;AP;APHA  220121P12.00;EquityOption;APHA;Put;12.0000;;20220121170000;APHA;OE;20190525;20210504;;;
M010;UI;BPAQ21;Future;BPA;;;;20210820170000;APHA;SE;20210220;20210504;PD;MM10;
M110;UI;BPAH22;Future;BPA;;;;20220318170000;APHA;SE;20210320;20210504;PD;MN10;
M210;UI;BPAV21;Future;BPA;;;;20211015170000;APHA;SE;20210417;20210504;PD;MO10;
MS00;UI;BPAM21;Future;BPA;;;;20210618170000;APHA;SE;20200620;20210504;PD;ME10;
MV00;UI;BPAU21;Future;BPA;;;;20210917170000;APHA;SE;20200919;20210504;PD;MH10;
MX00;UI;BPAK21;Future;BPA;;;;20210521170000;APHA;SE;20201121;20210504;PD;MJ10;
MY00;UI;BPAZ21;Future;BPA;;;;20211217170000;APHA;SE;20201219;20210504;PD;MK10;
MZ00;UI;BPAN21;Future;BPA;;;;20210716170000;APHA;SE;20210116;20210504;PD;ML10;
AV6B;B0;BCE   210514C57.50;EquityOption;BCE;Call;57.5000;;20210514170000;BCE;OE;20210505;20210514;;;
AW6B;B0;BCE   210514P57.50;EquityOption;BCE;Put;57.5000;;20210514170000;BCE;OE;20210505;20210514;;;
AX6B;B0;BCE   210514C58.50;EquityOption;BCE;Call;58.5000;;20210514170000;BCE;OE;20210505;20210514;;;
AY6B;B0;BCE   210514P58.50;EquityOption;BCE;Put;58.5000;;20210514170000;BCE;OE;20210505;20210514;;;
AS0F;B4;BMO   210514C115.00;EquityOption;BMO;Call;115.0000;;20210514170000;BMO;OE;20210505;20210514;;;
AT0F;B4;BMO   210514P115.00;EquityOption;BMO;Put;115.0000;;20210514170000;BMO;OE;20210505;20210514;;;
AU0F;B4;BMO   210514C115.50;EquityOption;BMO;Call;115.5000;;20210514170000;BMO;OE;20210505;20210514;;;
AV0F;B4;BMO   210514P115.50;EquityOption;BMO;Put;115.5000;;20210514170000;BMO;OE;20210505;20210514;;;
AW0F;B4;BMO   210514C117.00;EquityOption;BMO;Call;117.0000;;20210514170000;BMO;OE;20210505;20210514;;;
AX0F;B4;BMO   210514P117.00;EquityOption;BMO;Put;117.0000;;20210514170000;BMO;OE;20210505;20210514;;;
AY0F;B4;BMO   210514C117.50;EquityOption;BMO;Call;117.5000;;20210514170000;BMO;OE;20210505;20210514;;;
AZ0F;B4;BMO   210514P117.50;EquityOption;BMO;Put;117.5000;;20210514170000;BMO;OE;20210505;20210514;;;
A01F;B4;BMO   210521C117.00;EquityOption;BMO;Call;117.0000;;20210521170000;BMO;OE;20210505;20210521;;;
A11F;B4;BMO   210521P117.00;EquityOption;BMO;Put;117.0000;;20210521170000;BMO;OE;20210505;20210521;;;
A21F;B4;BMO   210521C119.00;EquityOption;BMO;Call;119.0000;;20210521170000;BMO;OE;20210505;20210521;;;
A31F;B4;BMO   210521P119.00;EquityOption;BMO;Put;119.0000;;20210521170000;BMO;OE;20210505;20210521;;;
AZQ9;E2;ENB   220218C65.00;EquityOption;ENB;Call;65.0000;;20220218170000;ENB;OE;20210504;20220218;;;
A0R9;E2;ENB   220218P65.00;EquityOption;ENB;Put;65.0000;;20220218170000;ENB;OE;20210504;20220218;;;
M200;3O;TLRY1 210507C14.50;EquityOption;TLRY1;Call;14.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M300;3O;TLRY1 210507P14.50;EquityOption;TLRY1;Put;14.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M400;3O;TLRY1 210507C15.00;EquityOption;TLRY1;Call;15.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M500;3O;TLRY1 210507P15.00;EquityOption;TLRY1;Put;15.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M600;3O;TLRY1 210507C15.50;EquityOption;TLRY1;Call;15.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M700;3O;TLRY1 210507P15.50;EquityOption;TLRY1;Put;15.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M800;3O;TLRY1 210507C16.00;EquityOption;TLRY1;Call;16.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M900;3O;TLRY1 210507P16.00;EquityOption;TLRY1;Put;16.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MA00;3O;TLRY1 210507C16.50;EquityOption;TLRY1;Call;16.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MB00;3O;TLRY1 210507P16.50;EquityOption;TLRY1;Put;16.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MC00;3O;TLRY1 210507C17.00;EquityOption;TLRY1;Call;17.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MD00;3O;TLRY1 210507P17.00;EquityOption;TLRY1;Put;17.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
ME00;3O;TLRY1 210507C17.50;EquityOption;TLRY1;Call;17.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MF00;3O;TLRY1 210507P17.50;EquityOption;TLRY1;Put;17.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MG00;3O;TLRY1 210507C18.00;EquityOption;TLRY1;Call;18.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MH00;3O;TLRY1 210507P18.00;EquityOption;TLRY1;Put;18.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MI00;3O;TLRY1 210507C18.50;EquityOption;TLRY1;Call;18.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MJ00;3O;TLRY1 210507P18.50;EquityOption;TLRY1;Put;18.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MK00;3O;TLRY1 210507C19.00;EquityOption;TLRY1;Call;19.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
ML00;3O;TLRY1 210507P19.00;EquityOption;TLRY1;Put;19.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MM00;3O;TLRY1 210507C19.50;EquityOption;TLRY1;Call;19.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MN00;3O;TLRY1 210507P19.50;EquityOption;TLRY1;Put;19.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MO00;3O;TLRY1 210507C20.00;EquityOption;TLRY1;Call;20.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MP00;3O;TLRY1 210507P20.00;EquityOption;TLRY1;Put;20.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MQ00;3O;TLRY1 210507C20.50;EquityOption;TLRY1;Call;20.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MR00;3O;TLRY1 210507P20.50;EquityOption;TLRY1;Put;20.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MS00;3O;TLRY1 210507C21.00;EquityOption;TLRY1;Call;21.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MT00;3O;TLRY1 210507P21.00;EquityOption;TLRY1;Put;21.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MU00;3O;TLRY1 210507C21.50;EquityOption;TLRY1;Call;21.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MV00;3O;TLRY1 210507P21.50;EquityOption;TLRY1;Put;21.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MW00;3O;TLRY1 210507C22.00;EquityOption;TLRY1;Call;22.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MX00;3O;TLRY1 210507P22.00;EquityOption;TLRY1;Put;22.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MY00;3O;TLRY1 210507C22.50;EquityOption;TLRY1;Call;22.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MZ00;3O;TLRY1 210507P22.50;EquityOption;TLRY1;Put;22.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M010;3O;TLRY1 210507C23.00;EquityOption;TLRY1;Call;23.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M110;3O;TLRY1 210507P23.00;EquityOption;TLRY1;Put;23.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M210;3O;TLRY1 210507C24.00;EquityOption;TLRY1;Call;24.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M310;3O;TLRY1 210507P24.00;EquityOption;TLRY1;Put;24.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M410;3O;TLRY1 210507C24.50;EquityOption;TLRY1;Call;24.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M510;3O;TLRY1 210507P24.50;EquityOption;TLRY1;Put;24.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M610;3O;TLRY1 210507C25.00;EquityOption;TLRY1;Call;25.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M710;3O;TLRY1 210507P25.00;EquityOption;TLRY1;Put;25.0000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M810;3O;TLRY1 210507C25.50;EquityOption;TLRY1;Call;25.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
M910;3O;TLRY1 210507P25.50;EquityOption;TLRY1;Put;25.5000;;20210507170000;TLRY1;OE;20210505;20210507;;;
MA10;3O;TLRY1 210514C15.50;EquityOption;TLRY1;Call;15.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MB10;3O;TLRY1 210514P15.50;EquityOption;TLRY1;Put;15.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MC10;3O;TLRY1 210514C16.00;EquityOption;TLRY1;Call;16.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MD10;3O;TLRY1 210514P16.00;EquityOption;TLRY1;Put;16.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
ME10;3O;TLRY1 210514C16.50;EquityOption;TLRY1;Call;16.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MF10;3O;TLRY1 210514P16.50;EquityOption;TLRY1;Put;16.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MG10;3O;TLRY1 210514C17.00;EquityOption;TLRY1;Call;17.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MH10;3O;TLRY1 210514P17.00;EquityOption;TLRY1;Put;17.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MI10;3O;TLRY1 210514C17.50;EquityOption;TLRY1;Call;17.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MJ10;3O;TLRY1 210514P17.50;EquityOption;TLRY1;Put;17.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MK10;3O;TLRY1 210514C19.00;EquityOption;TLRY1;Call;19.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
ML10;3O;TLRY1 210514P19.00;EquityOption;TLRY1;Put;19.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MM10;3O;TLRY1 210514C19.50;EquityOption;TLRY1;Call;19.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MN10;3O;TLRY1 210514P19.50;EquityOption;TLRY1;Put;19.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MO10;3O;TLRY1 210514C20.00;EquityOption;TLRY1;Call;20.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MP10;3O;TLRY1 210514P20.00;EquityOption;TLRY1;Put;20.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MQ10;3O;TLRY1 210514C20.50;EquityOption;TLRY1;Call;20.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MR10;3O;TLRY1 210514P20.50;EquityOption;TLRY1;Put;20.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MS10;3O;TLRY1 210514C21.00;EquityOption;TLRY1;Call;21.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MT10;3O;TLRY1 210514P21.00;EquityOption;TLRY1;Put;21.0000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MU10;3O;TLRY1 210514C22.50;EquityOption;TLRY1;Call;22.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MV10;3O;TLRY1 210514P22.50;EquityOption;TLRY1;Put;22.5000;;20210514170000;TLRY1;OE;20210505;20210514;;;
MW10;3O;TLRY1 210528C17.00;EquityOption;TLRY1;Call;17.0000;;20210528170000;TLRY1;OE;20210505;20210528;;;
MX10;3O;TLRY1 210528P17.00;EquityOption;TLRY1;Put;17.0000;;20210528170000;TLRY1;OE;20210505;20210528;;;
MY10;3O;TLRY1 210528C19.00;EquityOption;TLRY1;Call;19.0000;;20210528170000;TLRY1;OE;20210505;20210528;;;
MZ10;3O;TLRY1 210528P19.00;EquityOption;TLRY1;Put;19.0000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M020;3O;TLRY1 210528C19.50;EquityOption;TLRY1;Call;19.5000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M120;3O;TLRY1 210528P19.50;EquityOption;TLRY1;Put;19.5000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M220;3O;TLRY1 210528C20.50;EquityOption;TLRY1;Call;20.5000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M320;3O;TLRY1 210528P20.50;EquityOption;TLRY1;Put;20.5000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M420;3O;TLRY1 210528C21.50;EquityOption;TLRY1;Call;21.5000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M520;3O;TLRY1 210528P21.50;EquityOption;TLRY1;Put;21.5000;;20210528170000;TLRY1;OE;20210505;20210528;;;
M620;3O;TLRY1 210521C13.00;EquityOption;TLRY1;Call;13.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M720;3O;TLRY1 210521P13.00;EquityOption;TLRY1;Put;13.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M820;3O;TLRY1 210521C14.00;EquityOption;TLRY1;Call;14.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M920;3O;TLRY1 210521P14.00;EquityOption;TLRY1;Put;14.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MA20;3O;TLRY1 210521C15.00;EquityOption;TLRY1;Call;15.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MB20;3O;TLRY1 210521P15.00;EquityOption;TLRY1;Put;15.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MC20;3O;TLRY1 210521C16.00;EquityOption;TLRY1;Call;16.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MD20;3O;TLRY1 210521P16.00;EquityOption;TLRY1;Put;16.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
ME20;3O;TLRY1 210521C17.00;EquityOption;TLRY1;Call;17.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MF20;3O;TLRY1 210521P17.00;EquityOption;TLRY1;Put;17.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MG20;3O;TLRY1 210521C18.00;EquityOption;TLRY1;Call;18.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MH20;3O;TLRY1 210521P18.00;EquityOption;TLRY1;Put;18.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MI20;3O;TLRY1 210521C19.00;EquityOption;TLRY1;Call;19.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MJ20;3O;TLRY1 210521P19.00;EquityOption;TLRY1;Put;19.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MK20;3O;TLRY1 210521C20.00;EquityOption;TLRY1;Call;20.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
ML20;3O;TLRY1 210521P20.00;EquityOption;TLRY1;Put;20.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MM20;3O;TLRY1 210521C21.00;EquityOption;TLRY1;Call;21.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MN20;3O;TLRY1 210521P21.00;EquityOption;TLRY1;Put;21.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MO20;3O;TLRY1 210521C22.00;EquityOption;TLRY1;Call;22.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MP20;3O;TLRY1 210521P22.00;EquityOption;TLRY1;Put;22.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MQ20;3O;TLRY1 210521C23.00;EquityOption;TLRY1;Call;23.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MR20;3O;TLRY1 210521P23.00;EquityOption;TLRY1;Put;23.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MS20;3O;TLRY1 210521C24.00;EquityOption;TLRY1;Call;24.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MT20;3O;TLRY1 210521P24.00;EquityOption;TLRY1;Put;24.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MU20;3O;TLRY1 210521C25.00;EquityOption;TLRY1;Call;25.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MV20;3O;TLRY1 210521P25.00;EquityOption;TLRY1;Put;25.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MW20;3O;TLRY1 210521C26.00;EquityOption;TLRY1;Call;26.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MX20;3O;TLRY1 210521P26.00;EquityOption;TLRY1;Put;26.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MY20;3O;TLRY1 210521C27.00;EquityOption;TLRY1;Call;27.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
MZ20;3O;TLRY1 210521P27.00;EquityOption;TLRY1;Put;27.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M030;3O;TLRY1 210521C28.00;EquityOption;TLRY1;Call;28.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M130;3O;TLRY1 210521P28.00;EquityOption;TLRY1;Put;28.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M230;3O;TLRY1 210521C29.00;EquityOption;TLRY1;Call;29.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M330;3O;TLRY1 210521P29.00;EquityOption;TLRY1;Put;29.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M430;3O;TLRY1 210521C30.00;EquityOption;TLRY1;Call;30.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M530;3O;TLRY1 210521P30.00;EquityOption;TLRY1;Put;30.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M630;3O;TLRY1 210521C32.00;EquityOption;TLRY1;Call;32.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M730;3O;TLRY1 210521P32.00;EquityOption;TLRY1;Put;32.0000;;20210521170000;TLRY1;OE;20210505;20210521;;;
M830;3O;TLRY1 210618C13.00;EquityOption;TLRY1;Call;13.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
M930;3O;TLRY1 210618P13.00;EquityOption;TLRY1;Put;13.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MA30;3O;TLRY1 210618C14.00;EquityOption;TLRY1;Call;14.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MB30;3O;TLRY1 210618P14.00;EquityOption;TLRY1;Put;14.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MC30;3O;TLRY1 210618C15.00;EquityOption;TLRY1;Call;15.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MD30;3O;TLRY1 210618P15.00;EquityOption;TLRY1;Put;15.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
ME30;3O;TLRY1 210618C16.00;EquityOption;TLRY1;Call;16.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MF30;3O;TLRY1 210618P16.00;EquityOption;TLRY1;Put;16.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MG30;3O;TLRY1 210618C17.00;EquityOption;TLRY1;Call;17.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MH30;3O;TLRY1 210618P17.00;EquityOption;TLRY1;Put;17.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MI30;3O;TLRY1 210618C18.00;EquityOption;TLRY1;Call;18.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MJ30;3O;TLRY1 210618P18.00;EquityOption;TLRY1;Put;18.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MK30;3O;TLRY1 210618C19.00;EquityOption;TLRY1;Call;19.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
ML30;3O;TLRY1 210618P19.00;EquityOption;TLRY1;Put;19.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MM30;3O;TLRY1 210618C20.00;EquityOption;TLRY1;Call;20.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MN30;3O;TLRY1 210618P20.00;EquityOption;TLRY1;Put;20.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MO30;3O;TLRY1 210618C21.00;EquityOption;TLRY1;Call;21.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MP30;3O;TLRY1 210618P21.00;EquityOption;TLRY1;Put;21.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MQ30;3O;TLRY1 210618C22.00;EquityOption;TLRY1;Call;22.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MR30;3O;TLRY1 210618P22.00;EquityOption;TLRY1;Put;22.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MS30;3O;TLRY1 210618C23.00;EquityOption;TLRY1;Call;23.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MT30;3O;TLRY1 210618P23.00;EquityOption;TLRY1;Put;23.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MU30;3O;TLRY1 210618C25.00;EquityOption;TLRY1;Call;25.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MV30;3O;TLRY1 210618P25.00;EquityOption;TLRY1;Put;25.0000;;20210618170000;TLRY1;OE;20210505;20210618;;;
MW30;3O;TLRY1 210716C10.00;EquityOption;TLRY1;Call;10.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MX30;3O;TLRY1 210716P10.00;EquityOption;TLRY1;Put;10.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MY30;3O;TLRY1 210716C11.00;EquityOption;TLRY1;Call;11.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MZ30;3O;TLRY1 210716P11.00;EquityOption;TLRY1;Put;11.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M040;3O;TLRY1 210716C12.00;EquityOption;TLRY1;Call;12.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M140;3O;TLRY1 210716P12.00;EquityOption;TLRY1;Put;12.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M240;3O;TLRY1 210716C13.00;EquityOption;TLRY1;Call;13.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M340;3O;TLRY1 210716P13.00;EquityOption;TLRY1;Put;13.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M440;3O;TLRY1 210716C14.00;EquityOption;TLRY1;Call;14.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M540;3O;TLRY1 210716P14.00;EquityOption;TLRY1;Put;14.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M640;3O;TLRY1 210716C15.00;EquityOption;TLRY1;Call;15.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M740;3O;TLRY1 210716P15.00;EquityOption;TLRY1;Put;15.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M840;3O;TLRY1 210716C16.00;EquityOption;TLRY1;Call;16.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M940;3O;TLRY1 210716P16.00;EquityOption;TLRY1;Put;16.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MA40;3O;TLRY1 210716C17.00;EquityOption;TLRY1;Call;17.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MB40;3O;TLRY1 210716P17.00;EquityOption;TLRY1;Put;17.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MC40;3O;TLRY1 210716C18.00;EquityOption;TLRY1;Call;18.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MD40;3O;TLRY1 210716P18.00;EquityOption;TLRY1;Put;18.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
ME40;3O;TLRY1 210716C19.00;EquityOption;TLRY1;Call;19.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MF40;3O;TLRY1 210716P19.00;EquityOption;TLRY1;Put;19.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MG40;3O;TLRY1 210716C20.00;EquityOption;TLRY1;Call;20.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MH40;3O;TLRY1 210716P20.00;EquityOption;TLRY1;Put;20.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MI40;3O;TLRY1 210716C21.00;EquityOption;TLRY1;Call;21.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MJ40;3O;TLRY1 210716P21.00;EquityOption;TLRY1;Put;21.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MK40;3O;TLRY1 210716C22.00;EquityOption;TLRY1;Call;22.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
ML40;3O;TLRY1 210716P22.00;EquityOption;TLRY1;Put;22.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MM40;3O;TLRY1 210716C23.00;EquityOption;TLRY1;Call;23.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MN40;3O;TLRY1 210716P23.00;EquityOption;TLRY1;Put;23.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MO40;3O;TLRY1 210716C24.00;EquityOption;TLRY1;Call;24.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MP40;3O;TLRY1 210716P24.00;EquityOption;TLRY1;Put;24.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MQ40;3O;TLRY1 210716C25.00;EquityOption;TLRY1;Call;25.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MR40;3O;TLRY1 210716P25.00;EquityOption;TLRY1;Put;25.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MS40;3O;TLRY1 210716C26.00;EquityOption;TLRY1;Call;26.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MT40;3O;TLRY1 210716P26.00;EquityOption;TLRY1;Put;26.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MU40;3O;TLRY1 210716C27.00;EquityOption;TLRY1;Call;27.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MV40;3O;TLRY1 210716P27.00;EquityOption;TLRY1;Put;27.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MW40;3O;TLRY1 210716C28.00;EquityOption;TLRY1;Call;28.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MX40;3O;TLRY1 210716P28.00;EquityOption;TLRY1;Put;28.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MY40;3O;TLRY1 210716C29.00;EquityOption;TLRY1;Call;29.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MZ40;3O;TLRY1 210716P29.00;EquityOption;TLRY1;Put;29.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M050;3O;TLRY1 210716C30.00;EquityOption;TLRY1;Call;30.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M150;3O;TLRY1 210716P30.00;EquityOption;TLRY1;Put;30.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M250;3O;TLRY1 210716C32.00;EquityOption;TLRY1;Call;32.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
