InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8O0;YH;ETHH  220318C12.50;EquityOption;ETHH;Call;12.5000;;20220318;ETHH.B;OA;20210922;20220318;;;20220318160000;
M9O0;YH;ETHH  220318P12.50;EquityOption;ETHH;Put;12.5000;;20220318;ETHH.B;OA;20210922;20220318;;;20220318160000;
MAO0;YH;ETHH  220318C12.25;EquityOption;ETHH;Call;12.2500;;20220318;ETHH.B;OA;20210922;20220318;;;20220318160000;
MBO0;YH;ETHH  220318P12.25;EquityOption;ETHH;Put;12.2500;;20220318;ETHH.B;OA;20210922;20220318;;;20220318160000;
MCO0;YH;ETHH  220916C10.00;EquityOption;ETHH;Call;10.0000;;20220916;ETHH.B;OA;20210922;20220916;;;20220916160000;
MDO0;YH;ETHH  220916P10.00;EquityOption;ETHH;Put;10.0000;;20220916;ETHH.B;OA;20210922;20220916;;;20220916160000;
M4M0;ZI;BTCQ  220121C8.00;EquityOption;BTCQ;Call;8.0000;;20220121;BTCQ;OA;20210922;20220121;;;20220121160000;
M5M0;ZI;BTCQ  220121P8.00;EquityOption;BTCQ;Put;8.0000;;20220121;BTCQ;OA;20210922;20220121;;;20220121160000;
M6M0;ZI;BTCQ  220218C8.00;EquityOption;BTCQ;Call;8.0000;;20220218;BTCQ;OA;20210922;20220218;;;20220218160000;
M7M0;ZI;BTCQ  220218P8.00;EquityOption;BTCQ;Put;8.0000;;20220218;BTCQ;OA;20210922;20220218;;;20220218160000;
M8M0;ZI;BTCQ  220617C7.50;EquityOption;BTCQ;Call;7.5000;;20220617;BTCQ;OA;20210922;20220617;;;20220617160000;
M9M0;ZI;BTCQ  220617P7.50;EquityOption;BTCQ;Put;7.5000;;20220617;BTCQ;OA;20210922;20220617;;;20220617160000;
MAM0;ZI;BTCQ  220916C7.50;EquityOption;BTCQ;Call;7.5000;;20220916;BTCQ;OA;20210922;20220916;;;20220916160000;
MBM0;ZI;BTCQ  220916P7.50;EquityOption;BTCQ;Put;7.5000;;20220916;BTCQ;OA;20210922;20220916;;;20220916160000;
MEI1;J4;HNU   220916C14.00;EquityOption;HNU;Call;14.0000;;20220916;HNU;OA;20210922;20220916;;;20220916160000;
MFI1;J4;HNU   220916P14.00;EquityOption;HNU;Put;14.0000;;20220916;HNU;OA;20210922;20220916;;;20220916160000;
MMV0;L1;LUN   220617C7.50;EquityOption;LUN;Call;7.5000;;20220617;LUN;OE;20210922;20220617;;;20220617160000;
MNV0;L1;LUN   220617P7.50;EquityOption;LUN;Put;7.5000;;20220617;LUN;OE;20210922;20220617;;;20220617160000;
MOV0;L1;LUN   220916C7.50;EquityOption;LUN;Call;7.5000;;20220916;LUN;OE;20210922;20220916;;;20220916160000;
MPV0;L1;LUN   220916P7.50;EquityOption;LUN;Put;7.5000;;20220916;LUN;OE;20210922;20220916;;;20220916160000;
AFHC;N0;NA    210924C91.00;EquityOption;NA;Call;91.0000;;20210924;NA;OE;20210922;20210924;;;20210924160000;
AGHC;N0;NA    210924P91.00;EquityOption;NA;Put;91.0000;;20210924;NA;OE;20210922;20210924;;;20210924160000;
AHHC;N0;NA    211001C91.00;EquityOption;NA;Call;91.0000;;20211001;NA;OE;20210922;20211001;;;20211001160000;
AIHC;N0;NA    211001P91.00;EquityOption;NA;Put;91.0000;;20211001;NA;OE;20210922;20211001;;;20211001160000;
AJHC;N0;NA    211008C91.00;EquityOption;NA;Call;91.0000;;20211008;NA;OE;20210922;20211008;;;20211008160000;
AKHC;N0;NA    211008P91.00;EquityOption;NA;Put;91.0000;;20211008;NA;OE;20210922;20211008;;;20211008160000;
