InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0I6;OV;OVV   230811C60.00;EquityOption;OVV;Call;60.0000;;20230811;OVV;OE;20230722;20230811;;;20230811160000;
M1I6;OV;OVV   230811P60.00;EquityOption;OVV;Put;60.0000;;20230811;OVV;OE;20230722;20230811;;;20230811160000;
M0H1;18;FCR   240119C16.50;EquityOption;FCR;Call;16.5000;;20240119;FCRu;OE;20230722;20240119;;;20240119160000;
M1H1;18;FCR   240119P16.50;EquityOption;FCR;Put;16.5000;;20240119;FCRu;OE;20230722;20240119;;;20240119160000;
MCK1;31;FVI   240119C3.50;EquityOption;FVI;Call;3.5000;;20240119;FVI;OE;20230722;20240119;;;20240119160000;
MDK1;31;FVI   240119P3.50;EquityOption;FVI;Put;3.5000;;20240119;FVI;OE;20230722;20240119;;;20240119160000;
M2W1;3R;DND   240119C17.50;EquityOption;DND;Call;17.5000;;20240119;DND;OE;20230722;20240119;;;20240119160000;
M3W1;3R;DND   240119P17.50;EquityOption;DND;Put;17.5000;;20240119;DND;OE;20230722;20240119;;;20240119160000;
MQJ1;4F;ERO   240119C25.00;EquityOption;ERO;Call;25.0000;;20240119;ERO;OE;20230722;20240119;;;20240119160000;
MRJ1;4F;ERO   240119P25.00;EquityOption;ERO;Put;25.0000;;20240119;ERO;OE;20230722;20240119;;;20240119160000;
MEJ2;BP;BEP   240119C43.00;EquityOption;BEP;Call;43.0000;;20240119;BEPu;OE;20230722;20240119;;;20240119160000;
MFJ2;BP;BEP   240119P43.00;EquityOption;BEP;Put;43.0000;;20240119;BEPu;OE;20230722;20240119;;;20240119160000;
ATY1;F0;NXE   240119C5.25;EquityOption;NXE;Call;5.2500;;20240119;NXE;OE;20230722;20240119;;;20240119160000;
AUY1;F0;NXE   240119P5.25;EquityOption;NXE;Put;5.2500;;20240119;NXE;OE;20230722;20240119;;;20240119160000;
ARY2;N9;NG    240119C4.50;EquityOption;NG;Call;4.5000;;20240119;NG;OE;20230722;20240119;;;20240119160000;
ASY2;N9;NG    240119P4.50;EquityOption;NG;Put;4.5000;;20240119;NG;OE;20230722;20240119;;;20240119160000;
MF31;OC;OGC   231020C1.50;EquityOption;OGC;Call;1.5000;;20231020;OGC;OE;20230722;20231020;;;20231020160000;
MG31;OC;OGC   231020P1.50;EquityOption;OGC;Put;1.5000;;20231020;OGC;OE;20230722;20231020;;;20231020160000;
MWR1;X7;XIC   231117C33.75;EquityOption;XIC;Call;33.7500;;20231117;XIC;OA;20230722;20231117;;;20231117160000;
MXR1;X7;XIC   231117P33.75;EquityOption;XIC;Put;33.7500;;20231117;XIC;OA;20230722;20231117;;;20231117160000;
MYR1;X7;XIC   231215C33.75;EquityOption;XIC;Call;33.7500;;20231215;XIC;OA;20230722;20231215;;;20231215160000;
MZR1;X7;XIC   231215P33.75;EquityOption;XIC;Put;33.7500;;20231215;XIC;OA;20230722;20231215;;;20231215160000;
M0S1;X7;XIC   240119C33.75;EquityOption;XIC;Call;33.7500;;20240119;XIC;OA;20230722;20240119;;;20240119160000;
M1S1;X7;XIC   240119P33.75;EquityOption;XIC;Put;33.7500;;20240119;XIC;OA;20230722;20240119;;;20240119160000;
MAT2;ZP;ZPR   231117C9.50;EquityOption;ZPR;Call;9.5000;;20231117;ZPR;OA;20230722;20231117;;;20231117160000;
MBT2;ZP;ZPR   231117P9.50;EquityOption;ZPR;Put;9.5000;;20231117;ZPR;OA;20230722;20231117;;;20231117160000;
MCT2;ZP;ZPR   240119C9.50;EquityOption;ZPR;Call;9.5000;;20240119;ZPR;OA;20230722;20240119;;;20240119160000;
MDT2;ZP;ZPR   240119P9.50;EquityOption;ZPR;Put;9.5000;;20240119;ZPR;OA;20230722;20240119;;;20240119160000;
MET2;ZP;ZPR   240621C9.50;EquityOption;ZPR;Call;9.5000;;20240621;ZPR;OA;20230722;20240621;;;20240621160000;
MFT2;ZP;ZPR   240621P9.50;EquityOption;ZPR;Put;9.5000;;20240621;ZPR;OA;20230722;20240621;;;20240621160000;
AQOK;X0;XIU   240621C36.50;EquityOption;XIU;Call;36.5000;;20240621;XIU;OA;20230722;20240621;;;20240621160000;
AROK;X0;XIU   240621P36.50;EquityOption;XIU;Put;36.5000;;20240621;XIU;OA;20230722;20240621;;;20240621160000;
MI92;C6;CP    240119C125.00;EquityOption;CP;Call;125.0000;;20240119;CP;OE;20230722;20240119;;;20240119160000;
MJ92;C6;CP    240119P125.00;EquityOption;CP;Put;125.0000;;20240119;CP;OE;20230722;20240119;;;20240119160000;
A3Y2;K3;CSH   240119C12.00;EquityOption;CSH;Call;12.0000;;20240119;CSHu;OE;20230722;20240119;;;20240119160000;
A4Y2;K3;CSH   240119P12.00;EquityOption;CSH;Put;12.0000;;20240119;CSHu;OE;20230722;20240119;;;20240119160000;
AB0B;M2;MFC   230728C28.00;EquityOption;MFC;Call;28.0000;;20230728;MFC;OE;20230722;20230728;;;20230728160000;
AC0B;M2;MFC   230728P28.00;EquityOption;MFC;Put;28.0000;;20230728;MFC;OE;20230722;20230728;;;20230728160000;
AD0B;M2;MFC   230804C28.00;EquityOption;MFC;Call;28.0000;;20230804;MFC;OE;20230722;20230804;;;20230804160000;
AE0B;M2;MFC   230804P28.00;EquityOption;MFC;Put;28.0000;;20230804;MFC;OE;20230722;20230804;;;20230804160000;
AF0B;M2;MFC   230811C28.00;EquityOption;MFC;Call;28.0000;;20230811;MFC;OE;20230722;20230811;;;20230811160000;
AG0B;M2;MFC   230811P28.00;EquityOption;MFC;Put;28.0000;;20230811;MFC;OE;20230722;20230811;;;20230811160000;
A1K7;T2;T     260116C40.00;EquityOption;T;Call;40.0000;;20260116;T;OE;20230722;20260116;;;20260116160000;
A2K7;T2;T     260116P40.00;EquityOption;T;Put;40.0000;;20260116;T;OE;20230722;20260116;;;20260116160000;
AMY7;T4;TA    230728C15.50;EquityOption;TA;Call;15.5000;;20230728;TA;OE;20230722;20230728;;;20230728160000;
ANY7;T4;TA    230728P15.50;EquityOption;TA;Put;15.5000;;20230728;TA;OE;20230722;20230728;;;20230728160000;
AOY7;T4;TA    230804C15.50;EquityOption;TA;Call;15.5000;;20230804;TA;OE;20230722;20230804;;;20230804160000;
APY7;T4;TA    230804P15.50;EquityOption;TA;Put;15.5000;;20230804;TA;OE;20230722;20230804;;;20230804160000;
AQY7;T4;TA    230811C15.50;EquityOption;TA;Call;15.5000;;20230811;TA;OE;20230722;20230811;;;20230811160000;
ARY7;T4;TA    230811P15.50;EquityOption;TA;Put;15.5000;;20230811;TA;OE;20230722;20230811;;;20230811160000;
ASY7;T4;TA    231215C15.50;EquityOption;TA;Call;15.5000;;20231215;TA;OE;20230722;20231215;;;20231215160000;
ATY7;T4;TA    231215P15.50;EquityOption;TA;Put;15.5000;;20231215;TA;OE;20230722;20231215;;;20231215160000;
AUY7;T4;TA    240119C15.50;EquityOption;TA;Call;15.5000;;20240119;TA;OE;20230722;20240119;;;20240119160000;
AVY7;T4;TA    240119P15.50;EquityOption;TA;Put;15.5000;;20240119;TA;OE;20230722;20240119;;;20240119160000;
MM52;EB;WTE   240119C26.00;EquityOption;WTE;Call;26.0000;;20240119;WTE;OE;20230722;20240119;;;20240119160000;
MN52;EB;WTE   240119P26.00;EquityOption;WTE;Put;26.0000;;20240119;WTE;OE;20230722;20240119;;;20240119160000;
MCP1;L1;LUN   240119C9.75;EquityOption;LUN;Call;9.7500;;20240119;LUN;OE;20230722;20240119;;;20240119160000;
MDP1;L1;LUN   240119P9.75;EquityOption;LUN;Put;9.7500;;20240119;LUN;OE;20230722;20240119;;;20240119160000;
MK63;L4;SEA   240119C15.50;EquityOption;SEA;Call;15.5000;;20240119;SEA;OE;20230722;20240119;;;20240119160000;
ML63;L4;SEA   240119P15.50;EquityOption;SEA;Put;15.5000;;20240119;SEA;OE;20230722;20240119;;;20240119160000;
M211;LJ;BEPC  240119C48.00;EquityOption;BEPC;Call;48.0000;;20240119;BEPC;OE;20230722;20240119;;;20240119160000;
M311;LJ;BEPC  240119P48.00;EquityOption;BEPC;Put;48.0000;;20240119;BEPC;OE;20230722;20240119;;;20240119160000;
MIJ2;M9;MX    240119C68.00;EquityOption;MX;Call;68.0000;;20240119;MX;OE;20230722;20240119;;;20240119160000;
MJJ2;M9;MX    240119P68.00;EquityOption;MX;Put;68.0000;;20240119;MX;OE;20230722;20240119;;;20240119160000;
A1Y1;O6;NGD   231020C0.50;EquityOption;NGD;Call;0.5000;;20231020;NGD;OE;20230722;20231020;;;20231020160000;
A2Y1;O6;NGD   231020P0.50;EquityOption;NGD;Put;0.5000;;20231020;NGD;OE;20230722;20231020;;;20231020160000;
MMR1;RE;REAL  240119C5.75;EquityOption;REAL;Call;5.7500;;20240119;REAL;OE;20230722;20240119;;;20240119160000;
MNR1;RE;REAL  240119P5.75;EquityOption;REAL;Put;5.7500;;20240119;REAL;OE;20230722;20240119;;;20240119160000;
M4P3;X2;XFN   230915C47.50;EquityOption;XFN;Call;47.5000;;20230915;XFN;OA;20230722;20230915;;;20230915160000;
M5P3;X2;XFN   230915P47.50;EquityOption;XFN;Put;47.5000;;20230915;XFN;OA;20230722;20230915;;;20230915160000;
M6P3;X2;XFN   231020C47.50;EquityOption;XFN;Call;47.5000;;20231020;XFN;OA;20230722;20231020;;;20231020160000;
M7P3;X2;XFN   231020P47.50;EquityOption;XFN;Put;47.5000;;20231020;XFN;OA;20230722;20231020;;;20231020160000;
M8P3;X2;XFN   231117C47.50;EquityOption;XFN;Call;47.5000;;20231117;XFN;OA;20230722;20231117;;;20231117160000;
M9P3;X2;XFN   231117P47.50;EquityOption;XFN;Put;47.5000;;20231117;XFN;OA;20230722;20231117;;;20231117160000;
MAP3;X2;XFN   231215C47.50;EquityOption;XFN;Call;47.5000;;20231215;XFN;OA;20230722;20231215;;;20231215160000;
MBP3;X2;XFN   231215P47.50;EquityOption;XFN;Put;47.5000;;20231215;XFN;OA;20230722;20231215;;;20231215160000;
MCP3;X2;XFN   240119C47.50;EquityOption;XFN;Call;47.5000;;20240119;XFN;OA;20230722;20240119;;;20240119160000;
MDP3;X2;XFN   240119P47.50;EquityOption;XFN;Put;47.5000;;20240119;XFN;OA;20230722;20240119;;;20240119160000;
ANV2;X9;XDV   231117C29.50;EquityOption;XDV;Call;29.5000;;20231117;XDV;OA;20230722;20231117;;;20231117160000;
AOV2;X9;XDV   231117P29.50;EquityOption;XDV;Put;29.5000;;20231117;XDV;OA;20230722;20231117;;;20231117160000;
APV2;X9;XDV   231215C29.50;EquityOption;XDV;Call;29.5000;;20231215;XDV;OA;20230722;20231215;;;20231215160000;
AQV2;X9;XDV   231215P29.50;EquityOption;XDV;Put;29.5000;;20231215;XDV;OA;20230722;20231215;;;20231215160000;
ARV2;X9;XDV   240119C29.50;EquityOption;XDV;Call;29.5000;;20240119;XDV;OA;20230722;20240119;;;20240119160000;
ASV2;X9;XDV   240119P29.50;EquityOption;XDV;Put;29.5000;;20240119;XDV;OA;20230722;20240119;;;20240119160000;
MA1A;80;ZEB   230728C37.00;EquityOption;ZEB;Call;37.0000;;20230728;ZEB;OA;20230722;20230728;;;20230728160000;
MB1A;80;ZEB   230728P37.00;EquityOption;ZEB;Put;37.0000;;20230728;ZEB;OA;20230722;20230728;;;20230728160000;
MC1A;80;ZEB   230804C37.00;EquityOption;ZEB;Call;37.0000;;20230804;ZEB;OA;20230722;20230804;;;20230804160000;
MD1A;80;ZEB   230804P37.00;EquityOption;ZEB;Put;37.0000;;20230804;ZEB;OA;20230722;20230804;;;20230804160000;
ME1A;80;ZEB   230811C37.00;EquityOption;ZEB;Call;37.0000;;20230811;ZEB;OA;20230722;20230811;;;20230811160000;
MF1A;80;ZEB   230811P37.00;EquityOption;ZEB;Put;37.0000;;20230811;ZEB;OA;20230722;20230811;;;20230811160000;
MVJ7;AI;AC    230728C28.00;EquityOption;AC;Call;28.0000;;20230728;AC;OE;20230722;20230728;;;20230728160000;
MWJ7;AI;AC    230728P28.00;EquityOption;AC;Put;28.0000;;20230728;AC;OE;20230722;20230728;;;20230728160000;
MXJ7;AI;AC    230804C28.00;EquityOption;AC;Call;28.0000;;20230804;AC;OE;20230722;20230804;;;20230804160000;
MYJ7;AI;AC    230804P28.00;EquityOption;AC;Put;28.0000;;20230804;AC;OE;20230722;20230804;;;20230804160000;
MZJ7;AI;AC    230811C28.00;EquityOption;AC;Call;28.0000;;20230811;AC;OE;20230722;20230811;;;20230811160000;
M0K7;AI;AC    230811P28.00;EquityOption;AC;Put;28.0000;;20230811;AC;OE;20230722;20230811;;;20230811160000;
A7NC;E2;ENB   230728C53.00;EquityOption;ENB;Call;53.0000;;20230728;ENB;OE;20230722;20230728;;;20230728160000;
A8NC;E2;ENB   230728P53.00;EquityOption;ENB;Put;53.0000;;20230728;ENB;OE;20230722;20230728;;;20230728160000;
A9NC;E2;ENB   230804C53.00;EquityOption;ENB;Call;53.0000;;20230804;ENB;OE;20230722;20230804;;;20230804160000;
AANC;E2;ENB   230804P53.00;EquityOption;ENB;Put;53.0000;;20230804;ENB;OE;20230722;20230804;;;20230804160000;
ABNC;E2;ENB   230811C53.00;EquityOption;ENB;Call;53.0000;;20230811;ENB;OE;20230722;20230811;;;20230811160000;
ACNC;E2;ENB   230811P53.00;EquityOption;ENB;Put;53.0000;;20230811;ENB;OE;20230722;20230811;;;20230811160000;
MEG7;F5;FTS   230728C62.00;EquityOption;FTS;Call;62.0000;;20230728;FTS;OE;20230722;20230728;;;20230728160000;
MFG7;F5;FTS   230728P62.00;EquityOption;FTS;Put;62.0000;;20230728;FTS;OE;20230722;20230728;;;20230728160000;
MGG7;F5;FTS   230804C62.00;EquityOption;FTS;Call;62.0000;;20230804;FTS;OE;20230722;20230804;;;20230804160000;
MHG7;F5;FTS   230804P62.00;EquityOption;FTS;Put;62.0000;;20230804;FTS;OE;20230722;20230804;;;20230804160000;
MIG7;F5;FTS   230811C62.00;EquityOption;FTS;Call;62.0000;;20230811;FTS;OE;20230722;20230811;;;20230811160000;
MJG7;F5;FTS   230811P62.00;EquityOption;FTS;Put;62.0000;;20230811;FTS;OE;20230722;20230811;;;20230811160000;
MKG7;F5;FTS   240621C80.00;EquityOption;FTS;Call;80.0000;;20240621;FTS;OE;20230722;20240621;;;20240621160000;
MLG7;F5;FTS   240621P80.00;EquityOption;FTS;Put;80.0000;;20240621;FTS;OE;20230722;20240621;;;20240621160000;
AFT5;I1;IMO   230811C71.00;EquityOption;IMO;Call;71.0000;;20230811;IMO;OE;20230722;20230811;;;20230811160000;
AGT5;I1;IMO   230811P71.00;EquityOption;IMO;Put;71.0000;;20230811;IMO;OE;20230722;20230811;;;20230811160000;
M879;M1;MG    240315C95.00;EquityOption;MG;Call;95.0000;;20240315;MG;OE;20230722;20240315;;;20240315160000;
M979;M1;MG    240315P95.00;EquityOption;MG;Put;95.0000;;20240315;MG;OE;20230722;20240315;;;20240315160000;
MA79;M1;MG    240621C95.00;EquityOption;MG;Call;95.0000;;20240621;MG;OE;20230722;20240621;;;20240621160000;
MB79;M1;MG    240621P95.00;EquityOption;MG;Put;95.0000;;20240621;MG;OE;20230722;20240621;;;20240621160000;
MXF2;S7;SNC   230818C44.00;EquityOption;SNC;Call;44.0000;;20230818;SNC;OE;20230722;20230818;;;20230818160000;
MYF2;S7;SNC   230818P44.00;EquityOption;SNC;Put;44.0000;;20230818;SNC;OE;20230722;20230818;;;20230818160000;
MZF2;S7;SNC   230915C44.00;EquityOption;SNC;Call;44.0000;;20230915;SNC;OE;20230722;20230915;;;20230915160000;
M0G2;S7;SNC   230915P44.00;EquityOption;SNC;Put;44.0000;;20230915;SNC;OE;20230722;20230915;;;20230915160000;
M1G2;S7;SNC   231020C44.00;EquityOption;SNC;Call;44.0000;;20231020;SNC;OE;20230722;20231020;;;20231020160000;
M2G2;S7;SNC   231020P44.00;EquityOption;SNC;Put;44.0000;;20231020;SNC;OE;20230722;20231020;;;20231020160000;
M3G2;S7;SNC   231117C44.00;EquityOption;SNC;Call;44.0000;;20231117;SNC;OE;20230722;20231117;;;20231117160000;
M4G2;S7;SNC   231117P44.00;EquityOption;SNC;Put;44.0000;;20231117;SNC;OE;20230722;20231117;;;20231117160000;
M5G2;S7;SNC   231215C44.00;EquityOption;SNC;Call;44.0000;;20231215;SNC;OE;20230722;20231215;;;20231215160000;
M6G2;S7;SNC   231215P44.00;EquityOption;SNC;Put;44.0000;;20231215;SNC;OE;20230722;20231215;;;20231215160000;
M7G2;S7;SNC   240119C44.00;EquityOption;SNC;Call;44.0000;;20240119;SNC;OE;20230722;20240119;;;20240119160000;
M8G2;S7;SNC   240119P44.00;EquityOption;SNC;Put;44.0000;;20240119;SNC;OE;20230722;20240119;;;20240119160000;
M2O2;51;SOY   240119C9.25;EquityOption;SOY;Call;9.2500;;20240119;SOY;OE;20230722;20240119;;;20240119160000;
M3O2;51;SOY   240119P9.25;EquityOption;SOY;Put;9.2500;;20240119;SOY;OE;20230722;20240119;;;20240119160000;
MWY1;CL;CCL   240119C58.00;EquityOption;CCL;Call;58.0000;;20240119;CCL.B;OE;20230722;20240119;;;20240119160000;
MXY1;CL;CCL   240119P58.00;EquityOption;CCL;Put;58.0000;;20240119;CCL.B;OE;20230722;20240119;;;20240119160000;
MAP0;F4;FIL   231215C21.50;EquityOption;FIL;Call;21.5000;;20231215;FIL;OE;20230722;20231215;;;20231215160000;
MBP0;F4;FIL   231215P21.50;EquityOption;FIL;Put;21.5000;;20231215;FIL;OE;20230722;20231215;;;20231215160000;
MCP0;F4;FIL   240119C21.50;EquityOption;FIL;Call;21.5000;;20240119;FIL;OE;20230722;20240119;;;20240119160000;
MDP0;F4;FIL   240119P21.50;EquityOption;FIL;Put;21.5000;;20240119;FIL;OE;20230722;20240119;;;20240119160000;
A664;G4;GIB   240119C110.00;EquityOption;GIB;Call;110.0000;;20240119;GIB.A;OE;20230722;20240119;;;20240119160000;
A764;G4;GIB   240119P110.00;EquityOption;GIB;Put;110.0000;;20240119;GIB.A;OE;20230722;20240119;;;20240119160000;
AVF3;J9;CFP   240119C20.50;EquityOption;CFP;Call;20.5000;;20240119;CFP;OE;20230722;20240119;;;20240119160000;
AWF3;J9;CFP   240119P20.50;EquityOption;CFP;Put;20.5000;;20240119;CFP;OE;20230722;20240119;;;20240119160000;
A135;K5;CPX   240119C45.00;EquityOption;CPX;Call;45.0000;;20240119;CPX;OE;20230722;20240119;;;20240119160000;
A235;K5;CPX   240119P45.00;EquityOption;CPX;Put;45.0000;;20240119;CPX;OE;20230722;20240119;;;20240119160000;
M2E1;O4;EFR   240119C6.50;EquityOption;EFR;Call;6.5000;;20240119;EFR;OE;20230722;20240119;;;20240119160000;
M3E1;O4;EFR   240119P6.50;EquityOption;EFR;Put;6.5000;;20240119;EFR;OE;20230722;20240119;;;20240119160000;
M4F2;QQ;PKI   230818C39.00;EquityOption;PKI;Call;39.0000;;20230818;PKI;OE;20230722;20230818;;;20230818160000;
M5F2;QQ;PKI   230818P39.00;EquityOption;PKI;Put;39.0000;;20230818;PKI;OE;20230722;20230818;;;20230818160000;
M6F2;QQ;PKI   230915C39.00;EquityOption;PKI;Call;39.0000;;20230915;PKI;OE;20230722;20230915;;;20230915160000;
M7F2;QQ;PKI   230915P39.00;EquityOption;PKI;Put;39.0000;;20230915;PKI;OE;20230722;20230915;;;20230915160000;
M8F2;QQ;PKI   231020C39.00;EquityOption;PKI;Call;39.0000;;20231020;PKI;OE;20230722;20231020;;;20231020160000;
M9F2;QQ;PKI   231020P39.00;EquityOption;PKI;Put;39.0000;;20231020;PKI;OE;20230722;20231020;;;20231020160000;
MAF2;QQ;PKI   231117C39.00;EquityOption;PKI;Call;39.0000;;20231117;PKI;OE;20230722;20231117;;;20231117160000;
MBF2;QQ;PKI   231117P39.00;EquityOption;PKI;Put;39.0000;;20231117;PKI;OE;20230722;20231117;;;20231117160000;
MCF2;QQ;PKI   231215C39.00;EquityOption;PKI;Call;39.0000;;20231215;PKI;OE;20230722;20231215;;;20231215160000;
MDF2;QQ;PKI   231215P39.00;EquityOption;PKI;Put;39.0000;;20231215;PKI;OE;20230722;20231215;;;20231215160000;
MEF2;QQ;PKI   240119C39.00;EquityOption;PKI;Call;39.0000;;20240119;PKI;OE;20230722;20240119;;;20240119160000;
MFF2;QQ;PKI   240119P39.00;EquityOption;PKI;Put;39.0000;;20240119;PKI;OE;20230722;20240119;;;20240119160000;
MSF1;S8;SVM   240119C3.25;EquityOption;SVM;Call;3.2500;;20240119;SVM;OE;20230722;20240119;;;20240119160000;
MTF1;S8;SVM   240119P3.25;EquityOption;SVM;Put;3.2500;;20240119;SVM;OE;20230722;20240119;;;20240119160000;
M193;UC;LIF   240119C27.00;EquityOption;LIF;Call;27.0000;;20240119;LIF;OE;20230722;20240119;;;20240119160000;
M293;UC;LIF   240119P27.00;EquityOption;LIF;Put;27.0000;;20240119;LIF;OE;20230722;20240119;;;20240119160000;
M6Q1;ZB;ZLB   231215C43.00;EquityOption;ZLB;Call;43.0000;;20231215;ZLB;OA;20230722;20231215;;;20231215160000;
M7Q1;ZB;ZLB   231215P43.00;EquityOption;ZLB;Put;43.0000;;20231215;ZLB;OA;20230722;20231215;;;20231215160000;
M8Q1;ZB;ZLB   240119C43.00;EquityOption;ZLB;Call;43.0000;;20240119;ZLB;OA;20230722;20240119;;;20240119160000;
M9Q1;ZB;ZLB   240119P43.00;EquityOption;ZLB;Put;43.0000;;20240119;ZLB;OA;20230722;20240119;;;20240119160000;
MC42;H7;HGD   240119C6.75;EquityOption;HGD;Call;6.7500;;20240119;HGD;OA;20230722;20240119;;;20240119160000;
MD42;H7;HGD   240119P6.75;EquityOption;HGD;Put;6.7500;;20240119;HGD;OA;20230722;20240119;;;20240119160000;
A18A;E9;CVE   240119C28.00;EquityOption;CVE;Call;28.0000;;20240119;CVE;OE;20230722;20240119;;;20240119160000;
A28A;E9;CVE   240119P28.00;EquityOption;CVE;Put;28.0000;;20240119;CVE;OE;20230722;20240119;;;20240119160000;
A38A;E9;CVE   260116C25.00;EquityOption;CVE;Call;25.0000;;20260116;CVE;OE;20230722;20260116;;;20260116160000;
A48A;E9;CVE   260116P25.00;EquityOption;CVE;Put;25.0000;;20260116;CVE;OE;20230722;20260116;;;20260116160000;
MQI0;H3;BAM   240119C52.00;EquityOption;BAM;Call;52.0000;;20240119;BAM;OE;20230722;20240119;;;20240119160000;
MRI0;H3;BAM   240119P52.00;EquityOption;BAM;Put;52.0000;;20240119;BAM;OE;20230722;20240119;;;20240119160000;
A3S6;K0;K     230811C5.50;EquityOption;K;Call;5.5000;;20230811;K;OE;20230722;20230811;;;20230811160000;
A4S6;K0;K     230811P5.50;EquityOption;K;Put;5.5000;;20230811;K;OE;20230722;20230811;;;20230811160000;
A5S6;K0;K     240119C5.50;EquityOption;K;Call;5.5000;;20240119;K;OE;20230722;20240119;;;20240119160000;
A6S6;K0;K     240119P5.50;EquityOption;K;Put;5.5000;;20240119;K;OE;20230722;20240119;;;20240119160000;
AEQH;R1;RY    230728C140.00;EquityOption;RY;Call;140.0000;;20230728;RY;OE;20230722;20230728;;;20230728160000;
AFQH;R1;RY    230728P140.00;EquityOption;RY;Put;140.0000;;20230728;RY;OE;20230722;20230728;;;20230728160000;
AGQH;R1;RY    230804C140.00;EquityOption;RY;Call;140.0000;;20230804;RY;OE;20230722;20230804;;;20230804160000;
AHQH;R1;RY    230804P140.00;EquityOption;RY;Put;140.0000;;20230804;RY;OE;20230722;20230804;;;20230804160000;
AIQH;R1;RY    230811C140.00;EquityOption;RY;Call;140.0000;;20230811;RY;OE;20230722;20230811;;;20230811160000;
AJQH;R1;RY    230811P140.00;EquityOption;RY;Put;140.0000;;20230811;RY;OE;20230722;20230811;;;20230811160000;
AFOB;S3;SLF   240119C84.00;EquityOption;SLF;Call;84.0000;;20240119;SLF;OE;20230722;20240119;;;20240119160000;
AGOB;S3;SLF   240119P84.00;EquityOption;SLF;Put;84.0000;;20240119;SLF;OE;20230722;20240119;;;20240119160000;
MGS2;SD;STLC  230811C42.50;EquityOption;STLC;Call;42.5000;;20230811;STLC;OE;20230722;20230811;;;20230811160000;
MHS2;SD;STLC  230811P42.50;EquityOption;STLC;Put;42.5000;;20230811;STLC;OE;20230722;20230811;;;20230811160000;
MIS2;SD;STLC  240119C40.00;EquityOption;STLC;Call;40.0000;;20240119;STLC;OE;20230722;20240119;;;20240119160000;
MJS2;SD;STLC  240119P40.00;EquityOption;STLC;Put;40.0000;;20240119;STLC;OE;20230722;20240119;;;20240119160000;
ADVG;T0;TD    230915C105.00;EquityOption;TD;Call;105.0000;;20230915;TD;OE;20230722;20230915;;;20230915160000;
AEVG;T0;TD    230915P105.00;EquityOption;TD;Put;105.0000;;20230915;TD;OE;20230722;20230915;;;20230915160000;
AFVG;T0;TD    231020C105.00;EquityOption;TD;Call;105.0000;;20231020;TD;OE;20230722;20231020;;;20231020160000;
AGVG;T0;TD    231020P105.00;EquityOption;TD;Put;105.0000;;20231020;TD;OE;20230722;20231020;;;20231020160000;
AHVG;T0;TD    231117C105.00;EquityOption;TD;Call;105.0000;;20231117;TD;OE;20230722;20231117;;;20231117160000;
AIVG;T0;TD    231117P105.00;EquityOption;TD;Put;105.0000;;20231117;TD;OE;20230722;20231117;;;20231117160000;
AJVG;T0;TD    231215C105.00;EquityOption;TD;Call;105.0000;;20231215;TD;OE;20230722;20231215;;;20231215160000;
AKVG;T0;TD    231215P105.00;EquityOption;TD;Put;105.0000;;20231215;TD;OE;20230722;20231215;;;20231215160000;
