InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6E9;DZ;BHC   240524C14.00;EquityOption;BHC;Call;14.0000;;20240524;BHC;OE;20240426;20240524;;;20240524160000;
M7E9;DZ;BHC   240524P14.00;EquityOption;BHC;Put;14.0000;;20240524;BHC;OE;20240426;20240524;;;20240524160000;
A9ND;E2;ENB   240503C53.00;EquityOption;ENB;Call;53.0000;;20240503;ENB;OE;20240426;20240503;;;20240503160000;
AAND;E2;ENB   240503P53.00;EquityOption;ENB;Put;53.0000;;20240503;ENB;OE;20240426;20240503;;;20240503160000;
ABND;E2;ENB   240510C53.00;EquityOption;ENB;Call;53.0000;;20240510;ENB;OE;20240426;20240510;;;20240510160000;
ACND;E2;ENB   240510P53.00;EquityOption;ENB;Put;53.0000;;20240510;ENB;OE;20240426;20240510;;;20240510160000;
ADND;E2;ENB   240524C53.00;EquityOption;ENB;Call;53.0000;;20240524;ENB;OE;20240426;20240524;;;20240524160000;
AEND;E2;ENB   240524P53.00;EquityOption;ENB;Put;53.0000;;20240524;ENB;OE;20240426;20240524;;;20240524160000;
AFND;E2;ENB   240816C60.00;EquityOption;ENB;Call;60.0000;;20240816;ENB;OE;20240426;20240816;;;20240816160000;
AGND;E2;ENB   240816P60.00;EquityOption;ENB;Put;60.0000;;20240816;ENB;OE;20240426;20240816;;;20240816160000;
AHND;E2;ENB   241018C60.00;EquityOption;ENB;Call;60.0000;;20241018;ENB;OE;20240426;20241018;;;20241018160000;
AIND;E2;ENB   241018P60.00;EquityOption;ENB;Put;60.0000;;20241018;ENB;OE;20240426;20241018;;;20241018160000;
AJND;E2;ENB   250321C60.00;EquityOption;ENB;Call;60.0000;;20250321;ENB;OE;20240426;20250321;;;20250321160000;
AKND;E2;ENB   250321P60.00;EquityOption;ENB;Put;60.0000;;20250321;ENB;OE;20240426;20250321;;;20250321160000;
M7O4;H0;HBM   240524C13.00;EquityOption;HBM;Call;13.0000;;20240524;HBM;OE;20240426;20240524;;;20240524160000;
M8O4;H0;HBM   240524P13.00;EquityOption;HBM;Put;13.0000;;20240524;HBM;OE;20240426;20240524;;;20240524160000;
AZW6;I1;IMO   240524C104.00;EquityOption;IMO;Call;104.0000;;20240524;IMO;OE;20240426;20240524;;;20240524160000;
A0X6;I1;IMO   240524P104.00;EquityOption;IMO;Put;104.0000;;20240524;IMO;OE;20240426;20240524;;;20240524160000;
A1X6;I1;IMO   241018C115.00;EquityOption;IMO;Call;115.0000;;20241018;IMO;OE;20240426;20241018;;;20241018160000;
A2X6;I1;IMO   241018P115.00;EquityOption;IMO;Put;115.0000;;20241018;IMO;OE;20240426;20241018;;;20241018160000;
MW85;LS;LSPD  240524C16.00;EquityOption;LSPD;Call;16.0000;;20240524;LSPD;OE;20240426;20240524;;;20240524160000;
MX85;LS;LSPD  240524P16.00;EquityOption;LSPD;Put;16.0000;;20240524;LSPD;OE;20240426;20240524;;;20240524160000;
MCK3;P7;POW   240524C34.50;EquityOption;POW;Call;34.5000;;20240524;POW;OE;20240426;20240524;;;20240524160000;
MDK3;P7;POW   240524P34.50;EquityOption;POW;Put;34.5000;;20240524;POW;OE;20240426;20240524;;;20240524160000;
AI2G;Q0;ABX   240524C25.00;EquityOption;ABX;Call;25.0000;;20240524;ABX;OE;20240426;20240524;;;20240524160000;
AJ2G;Q0;ABX   240524P25.00;EquityOption;ABX;Put;25.0000;;20240524;ABX;OE;20240426;20240524;;;20240524160000;
AK2G;Q0;ABX   240524C25.50;EquityOption;ABX;Call;25.5000;;20240524;ABX;OE;20240426;20240524;;;20240524160000;
AL2G;Q0;ABX   240524P25.50;EquityOption;ABX;Put;25.5000;;20240524;ABX;OE;20240426;20240524;;;20240524160000;
