InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTXF;JS;SHOP  221216C1680.00;EquityOption;SHOP;Call;1680.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
MUXF;JS;SHOP  221216P1680.00;EquityOption;SHOP;Put;1680.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
MVXF;JS;SHOP  221216C1690.00;EquityOption;SHOP;Call;1690.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
MWXF;JS;SHOP  221216P1690.00;EquityOption;SHOP;Put;1690.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
MXXF;JS;SHOP  221216C1700.00;EquityOption;SHOP;Call;1700.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
MYXF;JS;SHOP  221216P1700.00;EquityOption;SHOP;Put;1700.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
MZXF;JS;SHOP  221216C1670.00;EquityOption;SHOP;Call;1670.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
M0YF;JS;SHOP  221216P1670.00;EquityOption;SHOP;Put;1670.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
M1YF;JS;SHOP  221216C1660.00;EquityOption;SHOP;Call;1660.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
M2YF;JS;SHOP  221216P1660.00;EquityOption;SHOP;Put;1660.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
M3YF;JS;SHOP  221216C1640.00;EquityOption;SHOP;Call;1640.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
M4YF;JS;SHOP  221216P1640.00;EquityOption;SHOP;Put;1640.0000;;20221216;SHOP;OE;20211217;20221216;;;20221216160000;
AVD4;K5;CPX   221216C44.00;EquityOption;CPX;Call;44.0000;;20221216;CPX;OE;20211217;20221216;;;20221216160000;
AWD4;K5;CPX   221216P44.00;EquityOption;CPX;Put;44.0000;;20221216;CPX;OE;20211217;20221216;;;20221216160000;
AXD4;K5;CPX   221216C35.00;EquityOption;CPX;Call;35.0000;;20221216;CPX;OE;20211217;20221216;;;20221216160000;
AYD4;K5;CPX   221216P35.00;EquityOption;CPX;Put;35.0000;;20221216;CPX;OE;20211217;20221216;;;20221216160000;
MEB0;MV;SMU   220617C20.50;EquityOption;SMU;Call;20.5000;;20220617;SMUu;OE;20211217;20220617;;;20220617160000;
MFB0;MV;SMU   220617P20.50;EquityOption;SMU;Put;20.5000;;20220617;SMUu;OE;20211217;20220617;;;20220617160000;
MC91;NF;NFI   220121C17.50;EquityOption;NFI;Call;17.5000;;20220121;NFI;OE;20211217;20220121;;;20220121160000;
MD91;NF;NFI   220121P17.50;EquityOption;NFI;Put;17.5000;;20220121;NFI;OE;20211217;20220121;;;20220121160000;
ME91;NF;NFI   220218C17.50;EquityOption;NFI;Call;17.5000;;20220218;NFI;OE;20211217;20220218;;;20220218160000;
MF91;NF;NFI   220218P17.50;EquityOption;NFI;Put;17.5000;;20220218;NFI;OE;20211217;20220218;;;20220218160000;
MG91;NF;NFI   220318C17.50;EquityOption;NFI;Call;17.5000;;20220318;NFI;OE;20211217;20220318;;;20220318160000;
MH91;NF;NFI   220318P17.50;EquityOption;NFI;Put;17.5000;;20220318;NFI;OE;20211217;20220318;;;20220318160000;
MI91;NF;NFI   220414C17.50;EquityOption;NFI;Call;17.5000;;20220414;NFI;OE;20211217;20220414;;;20220414160000;
MJ91;NF;NFI   220414P17.50;EquityOption;NFI;Put;17.5000;;20220414;NFI;OE;20211217;20220414;;;20220414160000;
MK91;NF;NFI   220520C17.50;EquityOption;NFI;Call;17.5000;;20220520;NFI;OE;20211217;20220520;;;20220520160000;
ML91;NF;NFI   220520P17.50;EquityOption;NFI;Put;17.5000;;20220520;NFI;OE;20211217;20220520;;;20220520160000;
MM91;NF;NFI   220617C17.50;EquityOption;NFI;Call;17.5000;;20220617;NFI;OE;20211217;20220617;;;20220617160000;
MN91;NF;NFI   220617P17.50;EquityOption;NFI;Put;17.5000;;20220617;NFI;OE;20211217;20220617;;;20220617160000;
MO91;NF;NFI   220916C17.00;EquityOption;NFI;Call;17.0000;;20220916;NFI;OE;20211217;20220916;;;20220916160000;
MP91;NF;NFI   220916P17.00;EquityOption;NFI;Put;17.0000;;20220916;NFI;OE;20211217;20220916;;;20220916160000;
MQ91;NF;NFI   221216C17.00;EquityOption;NFI;Call;17.0000;;20221216;NFI;OE;20211217;20221216;;;20221216160000;
MR91;NF;NFI   221216P17.00;EquityOption;NFI;Put;17.0000;;20221216;NFI;OE;20211217;20221216;;;20221216160000;
M2X0;S8;SVM   221216C7.00;EquityOption;SVM;Call;7.0000;;20221216;SVM;OE;20211217;20221216;;;20221216160000;
M3X0;S8;SVM   221216P7.00;EquityOption;SVM;Put;7.0000;;20221216;SVM;OE;20211217;20221216;;;20221216160000;
MEB1;ZD;ZDM   220617C26.50;EquityOption;ZDM;Call;26.5000;;20220617;ZDM;OA;20211217;20220617;;;20220617160000;
MFB1;ZD;ZDM   220617P26.50;EquityOption;ZDM;Put;26.5000;;20220617;ZDM;OA;20211217;20220617;;;20220617160000;
ARO9;X1;XGD   220617C18.75;EquityOption;XGD;Call;18.7500;;20220617;XGD;OA;20211217;20220617;;;20220617160000;
ASO9;X1;XGD   220617P18.75;EquityOption;XGD;Put;18.7500;;20220617;XGD;OA;20211217;20220617;;;20220617160000;
ATO9;X1;XGD   221216C21.00;EquityOption;XGD;Call;21.0000;;20221216;XGD;OA;20211217;20221216;;;20221216160000;
AUO9;X1;XGD   221216P21.00;EquityOption;XGD;Put;21.0000;;20221216;XGD;OA;20211217;20221216;;;20221216160000;
MGA1;H7;HGD   220617C8.75;EquityOption;HGD;Call;8.7500;;20220617;HGD;OA;20211217;20220617;;;20220617160000;
MHA1;H7;HGD   220617P8.75;EquityOption;HGD;Put;8.7500;;20220617;HGD;OA;20211217;20220617;;;20220617160000;
MOJ1;H8;HGU   220617C16.50;EquityOption;HGU;Call;16.5000;;20220617;HGU;OA;20211217;20220617;;;20220617160000;
MPJ1;H8;HGU   220617P16.50;EquityOption;HGU;Put;16.5000;;20220617;HGU;OA;20211217;20220617;;;20220617160000;
M4K3;17;ALA   211224C28.50;EquityOption;ALA;Call;28.5000;;20211224;ALA;OE;20211217;20211224;;;20211224160000;
M5K3;17;ALA   211224P28.50;EquityOption;ALA;Put;28.5000;;20211224;ALA;OE;20211217;20211224;;;20211224160000;
M6K3;17;ALA   211231C28.50;EquityOption;ALA;Call;28.5000;;20211231;ALA;OE;20211217;20211231;;;20211231160000;
M7K3;17;ALA   211231P28.50;EquityOption;ALA;Put;28.5000;;20211231;ALA;OE;20211217;20211231;;;20211231160000;
M8K3;17;ALA   220107C28.50;EquityOption;ALA;Call;28.5000;;20220107;ALA;OE;20211217;20220107;;;20220107160000;
M9K3;17;ALA   220107P28.50;EquityOption;ALA;Put;28.5000;;20220107;ALA;OE;20211217;20220107;;;20220107160000;
MAK3;17;ALA   220520C32.00;EquityOption;ALA;Call;32.0000;;20220520;ALA;OE;20211217;20220520;;;20220520160000;
MBK3;17;ALA   220520P32.00;EquityOption;ALA;Put;32.0000;;20220520;ALA;OE;20211217;20220520;;;20220520160000;
MCK3;17;ALA   221216C32.00;EquityOption;ALA;Call;32.0000;;20221216;ALA;OE;20211217;20221216;;;20221216160000;
MDK3;17;ALA   221216P32.00;EquityOption;ALA;Put;32.0000;;20221216;ALA;OE;20211217;20221216;;;20221216160000;
ADW4;K0;K     221216C9.00;EquityOption;K;Call;9.0000;;20221216;K;OE;20211217;20221216;;;20221216160000;
AEW4;K0;K     221216P9.00;EquityOption;K;Put;9.0000;;20221216;K;OE;20211217;20221216;;;20221216160000;
MA05;NT;NTR   211224C96.00;EquityOption;NTR;Call;96.0000;;20211224;NTR;OE;20211217;20211224;;;20211224160000;
MB05;NT;NTR   211224P96.00;EquityOption;NTR;Put;96.0000;;20211224;NTR;OE;20211217;20211224;;;20211224160000;
MC05;NT;NTR   211231C96.00;EquityOption;NTR;Call;96.0000;;20211231;NTR;OE;20211217;20211231;;;20211231160000;
MD05;NT;NTR   211231P96.00;EquityOption;NTR;Put;96.0000;;20211231;NTR;OE;20211217;20211231;;;20211231160000;
ME05;NT;NTR   220107C96.00;EquityOption;NTR;Call;96.0000;;20220107;NTR;OE;20211217;20220107;;;20220107160000;
MF05;NT;NTR   220107P96.00;EquityOption;NTR;Put;96.0000;;20220107;NTR;OE;20211217;20220107;;;20220107160000;
MG05;NT;NTR   220121C100.00;EquityOption;NTR;Call;100.0000;;20220121;NTR;OE;20211217;20220121;;;20220121160000;
MH05;NT;NTR   220121P100.00;EquityOption;NTR;Put;100.0000;;20220121;NTR;OE;20211217;20220121;;;20220121160000;
MI05;NT;NTR   220414C100.00;EquityOption;NTR;Call;100.0000;;20220414;NTR;OE;20211217;20220414;;;20220414160000;
MJ05;NT;NTR   220414P100.00;EquityOption;NTR;Put;100.0000;;20220414;NTR;OE;20211217;20220414;;;20220414160000;
MK05;NT;NTR   220520C100.00;EquityOption;NTR;Call;100.0000;;20220520;NTR;OE;20211217;20220520;;;20220520160000;
ML05;NT;NTR   220520P100.00;EquityOption;NTR;Put;100.0000;;20220520;NTR;OE;20211217;20220520;;;20220520160000;
MWC1;P5;PAAS  220617C33.00;EquityOption;PAAS;Call;33.0000;;20220617;PAAS;OE;20211217;20220617;;;20220617160000;
MXC1;P5;PAAS  220617P33.00;EquityOption;PAAS;Put;33.0000;;20220617;PAAS;OE;20211217;20220617;;;20220617160000;
AIIF;R1;RY    220107C140.00;EquityOption;RY;Call;140.0000;;20220107;RY;OE;20211217;20220107;;;20220107160000;
AJIF;R1;RY    220107P140.00;EquityOption;RY;Put;140.0000;;20220107;RY;OE;20211217;20220107;;;20220107160000;
AKIF;R1;RY    221216C160.00;EquityOption;RY;Call;160.0000;;20221216;RY;OE;20211217;20221216;;;20221216160000;
ALIF;R1;RY    221216P160.00;EquityOption;RY;Put;160.0000;;20221216;RY;OE;20211217;20221216;;;20221216160000;
ANHE;T0;TD    220107C100.00;EquityOption;TD;Call;100.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
AOHE;T0;TD    220107P100.00;EquityOption;TD;Put;100.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
MB36;UR;ACB   211224C6.25;EquityOption;ACB;Call;6.2500;;20211224;ACB;OE;20211217;20211224;;;20211224160000;
MC36;UR;ACB   211224P6.25;EquityOption;ACB;Put;6.2500;;20211224;ACB;OE;20211217;20211224;;;20211224160000;
MD36;UR;ACB   211231C6.25;EquityOption;ACB;Call;6.2500;;20211231;ACB;OE;20211217;20211231;;;20211231160000;
ME36;UR;ACB   211231P6.25;EquityOption;ACB;Put;6.2500;;20211231;ACB;OE;20211217;20211231;;;20211231160000;
MF36;UR;ACB   220107C6.25;EquityOption;ACB;Call;6.2500;;20220107;ACB;OE;20211217;20220107;;;20220107160000;
MG36;UR;ACB   220107P6.25;EquityOption;ACB;Put;6.2500;;20220107;ACB;OE;20211217;20220107;;;20220107160000;
MH36;UR;ACB   220121C6.25;EquityOption;ACB;Call;6.2500;;20220121;ACB;OE;20211217;20220121;;;20220121160000;
MI36;UR;ACB   220121P6.25;EquityOption;ACB;Put;6.2500;;20220121;ACB;OE;20211217;20220121;;;20220121160000;
MJ36;UR;ACB   220218C6.25;EquityOption;ACB;Call;6.2500;;20220218;ACB;OE;20211217;20220218;;;20220218160000;
MK36;UR;ACB   220218P6.25;EquityOption;ACB;Put;6.2500;;20220218;ACB;OE;20211217;20220218;;;20220218160000;
ML36;UR;ACB   220318C6.25;EquityOption;ACB;Call;6.2500;;20220318;ACB;OE;20211217;20220318;;;20220318160000;
MM36;UR;ACB   220318P6.25;EquityOption;ACB;Put;6.2500;;20220318;ACB;OE;20211217;20220318;;;20220318160000;
MN36;UR;ACB   220414C6.25;EquityOption;ACB;Call;6.2500;;20220414;ACB;OE;20211217;20220414;;;20220414160000;
MO36;UR;ACB   220414P6.25;EquityOption;ACB;Put;6.2500;;20220414;ACB;OE;20211217;20220414;;;20220414160000;
MP36;UR;ACB   220520C6.25;EquityOption;ACB;Call;6.2500;;20220520;ACB;OE;20211217;20220520;;;20220520160000;
MQ36;UR;ACB   220520P6.25;EquityOption;ACB;Put;6.2500;;20220520;ACB;OE;20211217;20220520;;;20220520160000;
MR36;UR;ACB   220617C6.25;EquityOption;ACB;Call;6.2500;;20220617;ACB;OE;20211217;20220617;;;20220617160000;
MS36;UR;ACB   220617P6.25;EquityOption;ACB;Put;6.2500;;20220617;ACB;OE;20211217;20220617;;;20220617160000;
AL93;V7;SSRM  220617C23.50;EquityOption;SSRM;Call;23.5000;;20220617;SSRM;OE;20211217;20220617;;;20220617160000;
AM93;V7;SSRM  220617P23.50;EquityOption;SSRM;Put;23.5000;;20220617;SSRM;OE;20211217;20220617;;;20220617160000;
AN93;V7;SSRM  221216C25.00;EquityOption;SSRM;Call;25.0000;;20221216;SSRM;OE;20211217;20221216;;;20221216160000;
AO93;V7;SSRM  221216P25.00;EquityOption;SSRM;Put;25.0000;;20221216;SSRM;OE;20211217;20221216;;;20221216160000;
MKT0;3R;DND   220617C39.00;EquityOption;DND;Call;39.0000;;20220617;DND;OE;20211217;20220617;;;20220617160000;
MLT0;3R;DND   220617P39.00;EquityOption;DND;Put;39.0000;;20220617;DND;OE;20211217;20220617;;;20220617160000;
M0O1;59;DPM   221216C8.50;EquityOption;DPM;Call;8.5000;;20221216;DPM;OE;20211217;20221216;;;20221216160000;
M1O1;59;DPM   221216P8.50;EquityOption;DPM;Put;8.5000;;20221216;DPM;OE;20211217;20221216;;;20221216160000;
M8W1;BP;BEP   220617C47.00;EquityOption;BEP;Call;47.0000;;20220617;BEPu;OE;20211217;20220617;;;20220617160000;
M9W1;BP;BEP   220617P47.00;EquityOption;BEP;Put;47.0000;;20220617;BEPu;OE;20211217;20220617;;;20220617160000;
M860;G2;TIXT  220121C37.00;EquityOption;TIXT;Call;37.0000;;20220121;TIXT;OE;20211217;20220121;;;20220121160000;
M960;G2;TIXT  220121P37.00;EquityOption;TIXT;Put;37.0000;;20220121;TIXT;OE;20211217;20220121;;;20220121160000;
MA60;G2;TIXT  220218C37.00;EquityOption;TIXT;Call;37.0000;;20220218;TIXT;OE;20211217;20220218;;;20220218160000;
MB60;G2;TIXT  220218P37.00;EquityOption;TIXT;Put;37.0000;;20220218;TIXT;OE;20211217;20220218;;;20220218160000;
MC60;G2;TIXT  220318C37.00;EquityOption;TIXT;Call;37.0000;;20220318;TIXT;OE;20211217;20220318;;;20220318160000;
MD60;G2;TIXT  220318P37.00;EquityOption;TIXT;Put;37.0000;;20220318;TIXT;OE;20211217;20220318;;;20220318160000;
ME60;G2;TIXT  220414C37.00;EquityOption;TIXT;Call;37.0000;;20220414;TIXT;OE;20211217;20220414;;;20220414160000;
MF60;G2;TIXT  220414P37.00;EquityOption;TIXT;Put;37.0000;;20220414;TIXT;OE;20211217;20220414;;;20220414160000;
MG60;G2;TIXT  220520C37.00;EquityOption;TIXT;Call;37.0000;;20220520;TIXT;OE;20211217;20220520;;;20220520160000;
MH60;G2;TIXT  220520P37.00;EquityOption;TIXT;Put;37.0000;;20220520;TIXT;OE;20211217;20220520;;;20220520160000;
MI60;G2;TIXT  220617C37.00;EquityOption;TIXT;Call;37.0000;;20220617;TIXT;OE;20211217;20220617;;;20220617160000;
MJ60;G2;TIXT  220617P37.00;EquityOption;TIXT;Put;37.0000;;20220617;TIXT;OE;20211217;20220617;;;20220617160000;
MSM0;HI;TLRY  220121C9.25;EquityOption;TLRY;Call;9.2500;;20220121;TLRY;OE;20211217;20220121;;;20220121160000;
MTM0;HI;TLRY  220121P9.25;EquityOption;TLRY;Put;9.2500;;20220121;TLRY;OE;20211217;20220121;;;20220121160000;
MUM0;HI;TLRY  220218C9.25;EquityOption;TLRY;Call;9.2500;;20220218;TLRY;OE;20211217;20220218;;;20220218160000;
MVM0;HI;TLRY  220218P9.25;EquityOption;TLRY;Put;9.2500;;20220218;TLRY;OE;20211217;20220218;;;20220218160000;
MWM0;HI;TLRY  220318C9.25;EquityOption;TLRY;Call;9.2500;;20220318;TLRY;OE;20211217;20220318;;;20220318160000;
MXM0;HI;TLRY  220318P9.25;EquityOption;TLRY;Put;9.2500;;20220318;TLRY;OE;20211217;20220318;;;20220318160000;
MYM0;HI;TLRY  220414C9.25;EquityOption;TLRY;Call;9.2500;;20220414;TLRY;OE;20211217;20220414;;;20220414160000;
MZM0;HI;TLRY  220414P9.25;EquityOption;TLRY;Put;9.2500;;20220414;TLRY;OE;20211217;20220414;;;20220414160000;
M0N0;HI;TLRY  220520C9.25;EquityOption;TLRY;Call;9.2500;;20220520;TLRY;OE;20211217;20220520;;;20220520160000;
M1N0;HI;TLRY  220520P9.25;EquityOption;TLRY;Put;9.2500;;20220520;TLRY;OE;20211217;20220520;;;20220520160000;
M2N0;HI;TLRY  220617C9.25;EquityOption;TLRY;Call;9.2500;;20220617;TLRY;OE;20211217;20220617;;;20220617160000;
M3N0;HI;TLRY  220617P9.25;EquityOption;TLRY;Put;9.2500;;20220617;TLRY;OE;20211217;20220617;;;20220617160000;
M4N0;HI;TLRY  220916C8.00;EquityOption;TLRY;Call;8.0000;;20220916;TLRY;OE;20211217;20220916;;;20220916160000;
M5N0;HI;TLRY  220916P8.00;EquityOption;TLRY;Put;8.0000;;20220916;TLRY;OE;20211217;20220916;;;20220916160000;
M6N0;HI;TLRY  221216C8.00;EquityOption;TLRY;Call;8.0000;;20221216;TLRY;OE;20211217;20221216;;;20221216160000;
M7N0;HI;TLRY  221216P8.00;EquityOption;TLRY;Put;8.0000;;20221216;TLRY;OE;20211217;20221216;;;20221216160000;
M2E0;JK;PYR   220121C2.25;EquityOption;PYR;Call;2.2500;;20220121;PYR;OE;20211217;20220121;;;20220121160000;
M3E0;JK;PYR   220121P2.25;EquityOption;PYR;Put;2.2500;;20220121;PYR;OE;20211217;20220121;;;20220121160000;
M4E0;JK;PYR   220218C2.25;EquityOption;PYR;Call;2.2500;;20220218;PYR;OE;20211217;20220218;;;20220218160000;
M5E0;JK;PYR   220218P2.25;EquityOption;PYR;Put;2.2500;;20220218;PYR;OE;20211217;20220218;;;20220218160000;
M6E0;JK;PYR   220318C2.25;EquityOption;PYR;Call;2.2500;;20220318;PYR;OE;20211217;20220318;;;20220318160000;
M7E0;JK;PYR   220318P2.25;EquityOption;PYR;Put;2.2500;;20220318;PYR;OE;20211217;20220318;;;20220318160000;
M8E0;JK;PYR   220414C2.25;EquityOption;PYR;Call;2.2500;;20220414;PYR;OE;20211217;20220414;;;20220414160000;
M9E0;JK;PYR   220414P2.25;EquityOption;PYR;Put;2.2500;;20220414;PYR;OE;20211217;20220414;;;20220414160000;
MAE0;JK;PYR   220520C2.25;EquityOption;PYR;Call;2.2500;;20220520;PYR;OE;20211217;20220520;;;20220520160000;
MBE0;JK;PYR   220520P2.25;EquityOption;PYR;Put;2.2500;;20220520;PYR;OE;20211217;20220520;;;20220520160000;
MCE0;JK;PYR   220617C2.25;EquityOption;PYR;Call;2.2500;;20220617;PYR;OE;20211217;20220617;;;20220617160000;
MDE0;JK;PYR   220617P2.25;EquityOption;PYR;Put;2.2500;;20220617;PYR;OE;20211217;20220617;;;20220617160000;
ABM1;K3;CSH   220617C9.75;EquityOption;CSH;Call;9.7500;;20220617;CSHu;OE;20211217;20220617;;;20220617160000;
ACM1;K3;CSH   220617P9.75;EquityOption;CSH;Put;9.7500;;20220617;CSHu;OE;20211217;20220617;;;20220617160000;
MSD0;LQ;LEV   220617C10.50;EquityOption;LEV;Call;10.5000;;20220617;LEV;OE;20211217;20220617;;;20220617160000;
MTD0;LQ;LEV   220617P10.50;EquityOption;LEV;Put;10.5000;;20220617;LEV;OE;20211217;20220617;;;20220617160000;
MSX0;NY;EMP   220318C43.00;EquityOption;EMP;Call;43.0000;;20220318;EMP.A;OE;20211217;20220318;;;20220318160000;
MTX0;NY;EMP   220318P43.00;EquityOption;EMP;Put;43.0000;;20220318;EMP.A;OE;20211217;20220318;;;20220318160000;
MUX0;NY;EMP   220414C43.00;EquityOption;EMP;Call;43.0000;;20220414;EMP.A;OE;20211217;20220414;;;20220414160000;
MVX0;NY;EMP   220414P43.00;EquityOption;EMP;Put;43.0000;;20220414;EMP.A;OE;20211217;20220414;;;20220414160000;
MWX0;NY;EMP   220520C43.00;EquityOption;EMP;Call;43.0000;;20220520;EMP.A;OE;20211217;20220520;;;20220520160000;
MXX0;NY;EMP   220520P43.00;EquityOption;EMP;Put;43.0000;;20220520;EMP.A;OE;20211217;20220520;;;20220520160000;
MYX0;NY;EMP   220617C43.00;EquityOption;EMP;Call;43.0000;;20220617;EMP.A;OE;20211217;20220617;;;20220617160000;
MZX0;NY;EMP   220617P43.00;EquityOption;EMP;Put;43.0000;;20220617;EMP.A;OE;20211217;20220617;;;20220617160000;
M0Y0;NY;EMP   221216C44.00;EquityOption;EMP;Call;44.0000;;20221216;EMP.A;OE;20211217;20221216;;;20221216160000;
M1Y0;NY;EMP   221216P44.00;EquityOption;EMP;Put;44.0000;;20221216;EMP.A;OE;20211217;20221216;;;20221216160000;
M2Y0;NY;EMP   221216C35.00;EquityOption;EMP;Call;35.0000;;20221216;EMP.A;OE;20211217;20221216;;;20221216160000;
M3Y0;NY;EMP   221216P35.00;EquityOption;EMP;Put;35.0000;;20221216;EMP.A;OE;20211217;20221216;;;20221216160000;
M421;TY;TOY   220617C47.00;EquityOption;TOY;Call;47.0000;;20220617;TOY;OE;20211217;20220617;;;20220617160000;
M521;TY;TOY   220617P47.00;EquityOption;TOY;Put;47.0000;;20220617;TOY;OE;20211217;20220617;;;20220617160000;
MAZ0;UY;GLXY  221216C25.00;EquityOption;GLXY;Call;25.0000;;20221216;GLXY;OE;20211217;20221216;;;20221216160000;
MBZ0;UY;GLXY  221216P25.00;EquityOption;GLXY;Put;25.0000;;20221216;GLXY;OE;20211217;20221216;;;20221216160000;
MCZ0;UY;GLXY  221216C18.00;EquityOption;GLXY;Call;18.0000;;20221216;GLXY;OE;20211217;20221216;;;20221216160000;
MDZ0;UY;GLXY  221216P18.00;EquityOption;GLXY;Put;18.0000;;20221216;GLXY;OE;20211217;20221216;;;20221216160000;
MSK1;VH;D     221216C28.00;EquityOption;D;Call;28.0000;;20221216;D  u;OE;20211217;20221216;;;20221216160000;
MTK1;VH;D     221216P28.00;EquityOption;D;Put;28.0000;;20221216;D  u;OE;20211217;20221216;;;20221216160000;
M642;HP;HPR   221216C9.00;EquityOption;HPR;Call;9.0000;;20221216;HPR;OA;20211217;20221216;;;20221216160000;
M742;HP;HPR   221216P9.00;EquityOption;HPR;Put;9.0000;;20221216;HPR;OA;20211217;20221216;;;20221216160000;
M2M1;VP;VSC   220520C24.90;EquityOption;VSC;Call;24.9000;;20220520;VSC;OA;20211217;20220520;;;20220520160000;
M3M1;VP;VSC   220520P24.90;EquityOption;VSC;Put;24.9000;;20220520;VSC;OA;20211217;20220520;;;20220520160000;
M4M1;VP;VSC   221216C24.90;EquityOption;VSC;Call;24.9000;;20221216;VSC;OA;20211217;20221216;;;20221216160000;
M5M1;VP;VSC   221216P24.90;EquityOption;VSC;Put;24.9000;;20221216;VSC;OA;20211217;20221216;;;20221216160000;
ADS2;W9;XCB   221216C22.20;EquityOption;XCB;Call;22.2000;;20221216;XCB;OA;20211217;20221216;;;20221216160000;
AES2;W9;XCB   221216P22.20;EquityOption;XCB;Put;22.2000;;20221216;XCB;OA;20211217;20221216;;;20221216160000;
MA02;ZP;ZPR   221216C10.80;EquityOption;ZPR;Call;10.8000;;20221216;ZPR;OA;20211217;20221216;;;20221216160000;
MB02;ZP;ZPR   221216P10.80;EquityOption;ZPR;Put;10.8000;;20221216;ZPR;OA;20211217;20221216;;;20221216160000;
AE2D;A5;AEM   211231C68.00;EquityOption;AEM;Call;68.0000;;20211231;AEM;OE;20211217;20211231;;;20211231160000;
AF2D;A5;AEM   211231P68.00;EquityOption;AEM;Put;68.0000;;20211231;AEM;OE;20211217;20211231;;;20211231160000;
AG2D;A5;AEM   211231C69.00;EquityOption;AEM;Call;69.0000;;20211231;AEM;OE;20211217;20211231;;;20211231160000;
AH2D;A5;AEM   211231P69.00;EquityOption;AEM;Put;69.0000;;20211231;AEM;OE;20211217;20211231;;;20211231160000;
AI2D;A5;AEM   220107C68.00;EquityOption;AEM;Call;68.0000;;20220107;AEM;OE;20211217;20220107;;;20220107160000;
AJ2D;A5;AEM   220107P68.00;EquityOption;AEM;Put;68.0000;;20220107;AEM;OE;20211217;20220107;;;20220107160000;
AK2D;A5;AEM   220107C69.00;EquityOption;AEM;Call;69.0000;;20220107;AEM;OE;20211217;20220107;;;20220107160000;
AL2D;A5;AEM   220107P69.00;EquityOption;AEM;Put;69.0000;;20220107;AEM;OE;20211217;20220107;;;20220107160000;
AM2D;A5;AEM   220617C78.00;EquityOption;AEM;Call;78.0000;;20220617;AEM;OE;20211217;20220617;;;20220617160000;
AN2D;A5;AEM   220617P78.00;EquityOption;AEM;Put;78.0000;;20220617;AEM;OE;20211217;20220617;;;20220617160000;
MA81;BT;BTO   221216C7.00;EquityOption;BTO;Call;7.0000;;20221216;BTO;OE;20211217;20221216;;;20221216160000;
MB81;BT;BTO   221216P7.00;EquityOption;BTO;Put;7.0000;;20221216;BTO;OE;20211217;20221216;;;20221216160000;
A2LG;C0;CM    211231C154.00;EquityOption;CM;Call;154.0000;;20211231;CM;OE;20211217;20211231;;;20211231160000;
A3LG;C0;CM    211231P154.00;EquityOption;CM;Put;154.0000;;20211231;CM;OE;20211217;20211231;;;20211231160000;
A4LG;C0;CM    220107C154.00;EquityOption;CM;Call;154.0000;;20220107;CM;OE;20211217;20220107;;;20220107160000;
A5LG;C0;CM    220107P154.00;EquityOption;CM;Put;154.0000;;20220107;CM;OE;20211217;20220107;;;20220107160000;
MSM6;EA;HCG   221216C46.00;EquityOption;HCG;Call;46.0000;;20221216;HCG;OE;20211217;20221216;;;20221216160000;
MTM6;EA;HCG   221216P46.00;EquityOption;HCG;Put;46.0000;;20221216;HCG;OE;20211217;20221216;;;20221216160000;
MUM6;EA;HCG   221216C50.00;EquityOption;HCG;Call;50.0000;;20221216;HCG;OE;20211217;20221216;;;20221216160000;
MVM6;EA;HCG   221216P50.00;EquityOption;HCG;Put;50.0000;;20221216;HCG;OE;20211217;20221216;;;20221216160000;
AVZ8;M2;MFC   220617C18.50;EquityOption;MFC;Call;18.5000;;20220617;MFC;OE;20211217;20220617;;;20220617160000;
AWZ8;M2;MFC   220617P18.50;EquityOption;MFC;Put;18.5000;;20220617;MFC;OE;20211217;20220617;;;20220617160000;
M83A;WD;WEED  211224C9.75;EquityOption;WEED;Call;9.7500;;20211224;WEED;OE;20211217;20211224;;;20211224160000;
M93A;WD;WEED  211224P9.75;EquityOption;WEED;Put;9.7500;;20211224;WEED;OE;20211217;20211224;;;20211224160000;
MA3A;WD;WEED  211231C9.75;EquityOption;WEED;Call;9.7500;;20211231;WEED;OE;20211217;20211231;;;20211231160000;
MB3A;WD;WEED  211231P9.75;EquityOption;WEED;Put;9.7500;;20211231;WEED;OE;20211217;20211231;;;20211231160000;
MC3A;WD;WEED  220107C9.75;EquityOption;WEED;Call;9.7500;;20220107;WEED;OE;20211217;20220107;;;20220107160000;
MD3A;WD;WEED  220107P9.75;EquityOption;WEED;Put;9.7500;;20220107;WEED;OE;20211217;20220107;;;20220107160000;
