InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MST0;7N;OSB   210115C25.00;EquityOption;OSB;Call;25.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MTT0;7N;OSB   210115P25.00;EquityOption;OSB;Put;25.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MUT0;7N;OSB   210115C26.00;EquityOption;OSB;Call;26.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MVT0;7N;OSB   210115P26.00;EquityOption;OSB;Put;26.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MWT0;7N;OSB   210115C27.00;EquityOption;OSB;Call;27.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MXT0;7N;OSB   210115P27.00;EquityOption;OSB;Put;27.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MYT0;7N;OSB   210115C24.00;EquityOption;OSB;Call;24.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MZT0;7N;OSB   210115P24.00;EquityOption;OSB;Put;24.0000;;20210115170000;OSB;OE;20200513;20210115;;;
M0U0;7N;OSB   210115C23.00;EquityOption;OSB;Call;23.0000;;20210115170000;OSB;OE;20200513;20210115;;;
M1U0;7N;OSB   210115P23.00;EquityOption;OSB;Put;23.0000;;20210115170000;OSB;OE;20200513;20210115;;;
MAR0;8K;SRU   200619C17.00;EquityOption;SRU;Call;17.0000;;20200619170000;SRUu;OE;20200513;20200619;;;
MBR0;8K;SRU   200619P17.00;EquityOption;SRU;Put;17.0000;;20200619170000;SRUu;OE;20200513;20200619;;;
MCR0;8K;SRU   210115C19.00;EquityOption;SRU;Call;19.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MDR0;8K;SRU   210115P19.00;EquityOption;SRU;Put;19.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MER0;8K;SRU   210115C20.00;EquityOption;SRU;Call;20.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MFR0;8K;SRU   210115P20.00;EquityOption;SRU;Put;20.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MGR0;8K;SRU   210115C21.00;EquityOption;SRU;Call;21.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MHR0;8K;SRU   210115P21.00;EquityOption;SRU;Put;21.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MIR0;8K;SRU   210115C18.00;EquityOption;SRU;Call;18.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MJR0;8K;SRU   210115P18.00;EquityOption;SRU;Put;18.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MKR0;8K;SRU   210115C17.00;EquityOption;SRU;Call;17.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MLR0;8K;SRU   210115P17.00;EquityOption;SRU;Put;17.0000;;20210115170000;SRUu;OE;20200513;20210115;;;
MSM1;98;SCL   200821C2.00;EquityOption;SCL;Call;2.0000;;20200821170000;SCL;OE;20200513;20200821;;;
MTM1;98;SCL   200821P2.00;EquityOption;SCL;Put;2.0000;;20200821170000;SCL;OE;20200513;20200821;;;
MUM1;98;SCL   200821C2.50;EquityOption;SCL;Call;2.5000;;20200821170000;SCL;OE;20200513;20200821;;;
MVM1;98;SCL   200821P2.50;EquityOption;SCL;Put;2.5000;;20200821170000;SCL;OE;20200513;20200821;;;
MWM1;98;SCL   200821C3.00;EquityOption;SCL;Call;3.0000;;20200821170000;SCL;OE;20200513;20200821;;;
MXM1;98;SCL   200821P3.00;EquityOption;SCL;Put;3.0000;;20200821170000;SCL;OE;20200513;20200821;;;
MYM1;98;SCL   200821C1.50;EquityOption;SCL;Call;1.5000;;20200821170000;SCL;OE;20200513;20200821;;;
MZM1;98;SCL   200821P1.50;EquityOption;SCL;Put;1.5000;;20200821170000;SCL;OE;20200513;20200821;;;
M0N1;98;SCL   200821C1.00;EquityOption;SCL;Call;1.0000;;20200821170000;SCL;OE;20200513;20200821;;;
M1N1;98;SCL   200821P1.00;EquityOption;SCL;Put;1.0000;;20200821170000;SCL;OE;20200513;20200821;;;
MWL0;A8;ATA   210115C22.00;EquityOption;ATA;Call;22.0000;;20210115170000;ATA;OE;20200513;20210115;;;
MXL0;A8;ATA   210115P22.00;EquityOption;ATA;Put;22.0000;;20210115170000;ATA;OE;20200513;20210115;;;
MYL0;A8;ATA   210115C23.00;EquityOption;ATA;Call;23.0000;;20210115170000;ATA;OE;20200513;20210115;;;
MZL0;A8;ATA   210115P23.00;EquityOption;ATA;Put;23.0000;;20210115170000;ATA;OE;20200513;20210115;;;
M0M0;A8;ATA   210115C24.00;EquityOption;ATA;Call;24.0000;;20210115170000;ATA;OE;20200513;20210115;;;
M1M0;A8;ATA   210115P24.00;EquityOption;ATA;Put;24.0000;;20210115170000;ATA;OE;20200513;20210115;;;
M2M0;A8;ATA   210115C21.00;EquityOption;ATA;Call;21.0000;;20210115170000;ATA;OE;20200513;20210115;;;
M3M0;A8;ATA   210115P21.00;EquityOption;ATA;Put;21.0000;;20210115170000;ATA;OE;20200513;20210115;;;
M4M0;A8;ATA   210115C20.00;EquityOption;ATA;Call;20.0000;;20210115170000;ATA;OE;20200513;20210115;;;
M5M0;A8;ATA   210115P20.00;EquityOption;ATA;Put;20.0000;;20210115170000;ATA;OE;20200513;20210115;;;
A2T1;B6;BIR   200821C2.00;EquityOption;BIR;Call;2.0000;;20200821170000;BIR;OE;20200513;20200821;;;
A3T1;B6;BIR   200821P2.00;EquityOption;BIR;Put;2.0000;;20200821170000;BIR;OE;20200513;20200821;;;
A4T1;B6;BIR   200821C2.50;EquityOption;BIR;Call;2.5000;;20200821170000;BIR;OE;20200513;20200821;;;
A5T1;B6;BIR   200821P2.50;EquityOption;BIR;Put;2.5000;;20200821170000;BIR;OE;20200513;20200821;;;
A6T1;B6;BIR   200821C3.00;EquityOption;BIR;Call;3.0000;;20200821170000;BIR;OE;20200513;20200821;;;
A7T1;B6;BIR   200821P3.00;EquityOption;BIR;Put;3.0000;;20200821170000;BIR;OE;20200513;20200821;;;
A8T1;B6;BIR   200821C1.50;EquityOption;BIR;Call;1.5000;;20200821170000;BIR;OE;20200513;20200821;;;
A9T1;B6;BIR   200821P1.50;EquityOption;BIR;Put;1.5000;;20200821170000;BIR;OE;20200513;20200821;;;
AAT1;B6;BIR   200821C1.00;EquityOption;BIR;Call;1.0000;;20200821170000;BIR;OE;20200513;20200821;;;
ABT1;B6;BIR   200821P1.00;EquityOption;BIR;Put;1.0000;;20200821170000;BIR;OE;20200513;20200821;;;
MSN0;BI;BEI   210115C26.00;EquityOption;BEI;Call;26.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MTN0;BI;BEI   210115P26.00;EquityOption;BEI;Put;26.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MUN0;BI;BEI   210115C27.00;EquityOption;BEI;Call;27.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MVN0;BI;BEI   210115P27.00;EquityOption;BEI;Put;27.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MWN0;BI;BEI   210115C28.00;EquityOption;BEI;Call;28.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MXN0;BI;BEI   210115P28.00;EquityOption;BEI;Put;28.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MYN0;BI;BEI   210115C25.00;EquityOption;BEI;Call;25.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
MZN0;BI;BEI   210115P25.00;EquityOption;BEI;Put;25.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
M0O0;BI;BEI   210115C24.00;EquityOption;BEI;Call;24.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
M1O0;BI;BEI   210115P24.00;EquityOption;BEI;Put;24.0000;;20210115170000;BEIu;OE;20200513;20210115;;;
M411;CI;CIGI  210115C66.00;EquityOption;CIGI;Call;66.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
M511;CI;CIGI  210115P66.00;EquityOption;CIGI;Put;66.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
M611;CI;CIGI  210115C68.00;EquityOption;CIGI;Call;68.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
M711;CI;CIGI  210115P68.00;EquityOption;CIGI;Put;68.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
M811;CI;CIGI  210115C70.00;EquityOption;CIGI;Call;70.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
M911;CI;CIGI  210115P70.00;EquityOption;CIGI;Put;70.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
MA11;CI;CIGI  210115C64.00;EquityOption;CIGI;Call;64.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
MB11;CI;CIGI  210115P64.00;EquityOption;CIGI;Put;64.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
MC11;CI;CIGI  210115C62.00;EquityOption;CIGI;Call;62.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
MD11;CI;CIGI  210115P62.00;EquityOption;CIGI;Put;62.0000;;20210115170000;CIGI;OE;20200513;20210115;;;
MQA2;D4;DOL   210115C44.00;EquityOption;DOL;Call;44.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MRA2;D4;DOL   210115P44.00;EquityOption;DOL;Put;44.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MSA2;D4;DOL   210115C46.00;EquityOption;DOL;Call;46.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MTA2;D4;DOL   210115P46.00;EquityOption;DOL;Put;46.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MUA2;D4;DOL   210115C48.00;EquityOption;DOL;Call;48.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MVA2;D4;DOL   210115P48.00;EquityOption;DOL;Put;48.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MWA2;D4;DOL   210115C42.00;EquityOption;DOL;Call;42.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MXA2;D4;DOL   210115P42.00;EquityOption;DOL;Put;42.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MYA2;D4;DOL   210115C40.00;EquityOption;DOL;Call;40.0000;;20210115170000;DOL;OE;20200513;20210115;;;
MZA2;D4;DOL   210115P40.00;EquityOption;DOL;Put;40.0000;;20210115170000;DOL;OE;20200513;20210115;;;
M0J0;DY;DIR   210115C10.00;EquityOption;DIR;Call;10.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M1J0;DY;DIR   210115P10.00;EquityOption;DIR;Put;10.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M2J0;DY;DIR   210115C11.00;EquityOption;DIR;Call;11.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M3J0;DY;DIR   210115P11.00;EquityOption;DIR;Put;11.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M4J0;DY;DIR   210115C12.00;EquityOption;DIR;Call;12.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M5J0;DY;DIR   210115P12.00;EquityOption;DIR;Put;12.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M6J0;DY;DIR   210115C9.00;EquityOption;DIR;Call;9.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M7J0;DY;DIR   210115P9.00;EquityOption;DIR;Put;9.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M8J0;DY;DIR   210115C8.00;EquityOption;DIR;Call;8.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M9J0;DY;DIR   210115P8.00;EquityOption;DIR;Put;8.0000;;20210115170000;DIRu;OE;20200513;20210115;;;
M6Q0;EB;WTE   210115C13.00;EquityOption;WTE;Call;13.0000;;20210115170000;WTE;OE;20200513;20210115;;;
M7Q0;EB;WTE   210115P13.00;EquityOption;WTE;Put;13.0000;;20210115170000;WTE;OE;20200513;20210115;;;
ADH1;H9;HR    210115C9.00;EquityOption;HR;Call;9.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AEH1;H9;HR    210115P9.00;EquityOption;HR;Put;9.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AFH1;H9;HR    210115C10.00;EquityOption;HR;Call;10.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AGH1;H9;HR    210115P10.00;EquityOption;HR;Put;10.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AHH1;H9;HR    210115C11.00;EquityOption;HR;Call;11.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AIH1;H9;HR    210115P11.00;EquityOption;HR;Put;11.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AJH1;H9;HR    210115C8.00;EquityOption;HR;Call;8.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AKH1;H9;HR    210115P8.00;EquityOption;HR;Put;8.0000;;20210115170000;HR u;OE;20200513;20210115;;;
ALH1;H9;HR    210115C7.00;EquityOption;HR;Call;7.0000;;20210115170000;HR u;OE;20200513;20210115;;;
AMH1;H9;HR    210115P7.00;EquityOption;HR;Put;7.0000;;20210115170000;HR u;OE;20200513;20210115;;;
MO91;HX;HEXO  210115C2.00;EquityOption;HEXO;Call;2.0000;;20210115170000;HEXO;OE;20200513;20210115;;;
MP91;HX;HEXO  210115P2.00;EquityOption;HEXO;Put;2.0000;;20210115170000;HEXO;OE;20200513;20210115;;;
MQ91;HX;HEXO  210115C2.50;EquityOption;HEXO;Call;2.5000;;20210115170000;HEXO;OE;20200513;20210115;;;
MR91;HX;HEXO  210115P2.50;EquityOption;HEXO;Put;2.5000;;20210115170000;HEXO;OE;20200513;20210115;;;
MS91;HX;HEXO  210115C3.00;EquityOption;HEXO;Call;3.0000;;20210115170000;HEXO;OE;20200513;20210115;;;
MT91;HX;HEXO  210115P3.00;EquityOption;HEXO;Put;3.0000;;20210115170000;HEXO;OE;20200513;20210115;;;
MU91;HX;HEXO  210115C1.50;EquityOption;HEXO;Call;1.5000;;20210115170000;HEXO;OE;20200513;20210115;;;
MV91;HX;HEXO  210115P1.50;EquityOption;HEXO;Put;1.5000;;20210115170000;HEXO;OE;20200513;20210115;;;
MW91;HX;HEXO  210115C1.00;EquityOption;HEXO;Call;1.0000;;20210115170000;HEXO;OE;20200513;20210115;;;
MX91;HX;HEXO  210115P1.00;EquityOption;HEXO;Put;1.0000;;20210115170000;HEXO;OE;20200513;20210115;;;
MAI0;K6;CJR   200821C3.00;EquityOption;CJR;Call;3.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MBI0;K6;CJR   200821P3.00;EquityOption;CJR;Put;3.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MCI0;K6;CJR   200821C4.00;EquityOption;CJR;Call;4.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MDI0;K6;CJR   200821P4.00;EquityOption;CJR;Put;4.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MEI0;K6;CJR   200821C5.00;EquityOption;CJR;Call;5.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MFI0;K6;CJR   200821P5.00;EquityOption;CJR;Put;5.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MGI0;K6;CJR   200821C2.50;EquityOption;CJR;Call;2.5000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MHI0;K6;CJR   200821P2.50;EquityOption;CJR;Put;2.5000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MII0;K6;CJR   200821C2.00;EquityOption;CJR;Call;2.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
MJI0;K6;CJR   200821P2.00;EquityOption;CJR;Put;2.0000;;20200821170000;CJR.B;OE;20200513;20200821;;;
M4Z0;KX;KXS   210115C170.00;EquityOption;KXS;Call;170.0000;;20210115170000;KXS;OE;20200513;20210115;;;
M5Z0;KX;KXS   210115P170.00;EquityOption;KXS;Put;170.0000;;20210115170000;KXS;OE;20200513;20210115;;;
M6Z0;KX;KXS   210115C175.00;EquityOption;KXS;Call;175.0000;;20210115170000;KXS;OE;20200513;20210115;;;
M7Z0;KX;KXS   210115P175.00;EquityOption;KXS;Put;175.0000;;20210115170000;KXS;OE;20200513;20210115;;;
M8Z0;KX;KXS   210115C180.00;EquityOption;KXS;Call;180.0000;;20210115170000;KXS;OE;20200513;20210115;;;
M9Z0;KX;KXS   210115P180.00;EquityOption;KXS;Put;180.0000;;20210115170000;KXS;OE;20200513;20210115;;;
MAZ0;KX;KXS   210115C165.00;EquityOption;KXS;Call;165.0000;;20210115170000;KXS;OE;20200513;20210115;;;
MBZ0;KX;KXS   210115P165.00;EquityOption;KXS;Put;165.0000;;20210115170000;KXS;OE;20200513;20210115;;;
MCZ0;KX;KXS   210115C160.00;EquityOption;KXS;Call;160.0000;;20210115170000;KXS;OE;20200513;20210115;;;
MDZ0;KX;KXS   210115P160.00;EquityOption;KXS;Put;160.0000;;20210115170000;KXS;OE;20200513;20210115;;;
M0X1;L4;SEA   210115C20.00;EquityOption;SEA;Call;20.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M1X1;L4;SEA   210115P20.00;EquityOption;SEA;Put;20.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M2X1;L4;SEA   210115C21.00;EquityOption;SEA;Call;21.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M3X1;L4;SEA   210115P21.00;EquityOption;SEA;Put;21.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M4X1;L4;SEA   210115C22.00;EquityOption;SEA;Call;22.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M5X1;L4;SEA   210115P22.00;EquityOption;SEA;Put;22.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M6X1;L4;SEA   210115C19.00;EquityOption;SEA;Call;19.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M7X1;L4;SEA   210115P19.00;EquityOption;SEA;Put;19.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M8X1;L4;SEA   210115C18.00;EquityOption;SEA;Call;18.0000;;20210115170000;SEA;OE;20200513;20210115;;;
M9X1;L4;SEA   210115P18.00;EquityOption;SEA;Put;18.0000;;20210115170000;SEA;OE;20200513;20210115;;;
MGH0;LS;LSPD  210115C28.00;EquityOption;LSPD;Call;28.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MHH0;LS;LSPD  210115P28.00;EquityOption;LSPD;Put;28.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MIH0;LS;LSPD  210115C29.00;EquityOption;LSPD;Call;29.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MJH0;LS;LSPD  210115P29.00;EquityOption;LSPD;Put;29.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MKH0;LS;LSPD  210115C30.00;EquityOption;LSPD;Call;30.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MLH0;LS;LSPD  210115P30.00;EquityOption;LSPD;Put;30.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MMH0;LS;LSPD  210115C27.00;EquityOption;LSPD;Call;27.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MNH0;LS;LSPD  210115P27.00;EquityOption;LSPD;Put;27.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MOH0;LS;LSPD  210115C26.00;EquityOption;LSPD;Call;26.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
MPH0;LS;LSPD  210115P26.00;EquityOption;LSPD;Put;26.0000;;20210115170000;LSPD;OE;20200513;20210115;;;
M841;M9;MX    210115C21.00;EquityOption;MX;Call;21.0000;;20210115170000;MX;OE;20200513;20210115;;;
M941;M9;MX    210115P21.00;EquityOption;MX;Put;21.0000;;20210115170000;MX;OE;20200513;20210115;;;
MA41;M9;MX    210115C22.00;EquityOption;MX;Call;22.0000;;20210115170000;MX;OE;20200513;20210115;;;
MB41;M9;MX    210115P22.00;EquityOption;MX;Put;22.0000;;20210115170000;MX;OE;20200513;20210115;;;
MC41;M9;MX    210115C23.00;EquityOption;MX;Call;23.0000;;20210115170000;MX;OE;20200513;20210115;;;
MD41;M9;MX    210115P23.00;EquityOption;MX;Put;23.0000;;20210115170000;MX;OE;20200513;20210115;;;
ME41;M9;MX    210115C20.00;EquityOption;MX;Call;20.0000;;20210115170000;MX;OE;20200513;20210115;;;
MF41;M9;MX    210115P20.00;EquityOption;MX;Put;20.0000;;20210115170000;MX;OE;20200513;20210115;;;
MG41;M9;MX    210115C19.00;EquityOption;MX;Call;19.0000;;20210115170000;MX;OE;20200513;20210115;;;
MH41;M9;MX    210115P19.00;EquityOption;MX;Put;19.0000;;20210115170000;MX;OE;20200513;20210115;;;
M8B0;NP;NEPT  200619C6.00;EquityOption;NEPT;Call;6.0000;;20200619170000;NEPT;OE;20200513;20200619;;;
M9B0;NP;NEPT  200619P6.00;EquityOption;NEPT;Put;6.0000;;20200619170000;NEPT;OE;20200513;20200619;;;
MAB0;NP;NEPT  201016C6.00;EquityOption;NEPT;Call;6.0000;;20201016170000;NEPT;OE;20200513;20201016;;;
MBB0;NP;NEPT  201016P6.00;EquityOption;NEPT;Put;6.0000;;20201016170000;NEPT;OE;20200513;20201016;;;
MCB0;NP;NEPT  210115C4.00;EquityOption;NEPT;Call;4.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MDB0;NP;NEPT  210115P4.00;EquityOption;NEPT;Put;4.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MEB0;NP;NEPT  210115C5.00;EquityOption;NEPT;Call;5.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MFB0;NP;NEPT  210115P5.00;EquityOption;NEPT;Put;5.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MGB0;NP;NEPT  210115C6.00;EquityOption;NEPT;Call;6.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MHB0;NP;NEPT  210115P6.00;EquityOption;NEPT;Put;6.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MIB0;NP;NEPT  210115C3.00;EquityOption;NEPT;Call;3.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MJB0;NP;NEPT  210115P3.00;EquityOption;NEPT;Put;3.0000;;20210115170000;NEPT;OE;20200513;20210115;;;
MKB0;NP;NEPT  210115C2.50;EquityOption;NEPT;Call;2.5000;;20210115170000;NEPT;OE;20200513;20210115;;;
MLB0;NP;NEPT  210115P2.50;EquityOption;NEPT;Put;2.5000;;20210115170000;NEPT;OE;20200513;20210115;;;
MAX0;QB;QSR   210115C74.00;EquityOption;QSR;Call;74.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MBX0;QB;QSR   210115P74.00;EquityOption;QSR;Put;74.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MCX0;QB;QSR   210115C76.00;EquityOption;QSR;Call;76.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MDX0;QB;QSR   210115P76.00;EquityOption;QSR;Put;76.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MEX0;QB;QSR   210115C78.00;EquityOption;QSR;Call;78.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MFX0;QB;QSR   210115P78.00;EquityOption;QSR;Put;78.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MGX0;QB;QSR   210115C72.00;EquityOption;QSR;Call;72.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MHX0;QB;QSR   210115P72.00;EquityOption;QSR;Put;72.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MIX0;QB;QSR   210115C70.00;EquityOption;QSR;Call;70.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MJX0;QB;QSR   210115P70.00;EquityOption;QSR;Put;70.0000;;20210115170000;QSR;OE;20200513;20210115;;;
MAK0;R3;RUS   210115C15.00;EquityOption;RUS;Call;15.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MBK0;R3;RUS   210115P15.00;EquityOption;RUS;Put;15.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MCK0;R3;RUS   210115C16.00;EquityOption;RUS;Call;16.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MDK0;R3;RUS   210115P16.00;EquityOption;RUS;Put;16.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MEK0;R3;RUS   210115C17.00;EquityOption;RUS;Call;17.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MFK0;R3;RUS   210115P17.00;EquityOption;RUS;Put;17.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MGK0;R3;RUS   210115C14.00;EquityOption;RUS;Call;14.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MHK0;R3;RUS   210115P14.00;EquityOption;RUS;Put;14.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MIK0;R3;RUS   210115C13.00;EquityOption;RUS;Call;13.0000;;20210115170000;RUS;OE;20200513;20210115;;;
MJK0;R3;RUS   210115P13.00;EquityOption;RUS;Put;13.0000;;20210115170000;RUS;OE;20200513;20210115;;;
M8H0;RW;RNW   210115C15.00;EquityOption;RNW;Call;15.0000;;20210115170000;RNW;OE;20200513;20210115;;;
M9H0;RW;RNW   210115P15.00;EquityOption;RNW;Put;15.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MAH0;RW;RNW   210115C16.00;EquityOption;RNW;Call;16.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MBH0;RW;RNW   210115P16.00;EquityOption;RNW;Put;16.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MCH0;RW;RNW   210115C17.00;EquityOption;RNW;Call;17.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MDH0;RW;RNW   210115P17.00;EquityOption;RNW;Put;17.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MEH0;RW;RNW   210115C14.00;EquityOption;RNW;Call;14.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MFH0;RW;RNW   210115P14.00;EquityOption;RNW;Put;14.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MGH0;RW;RNW   210115C13.00;EquityOption;RNW;Call;13.0000;;20210115170000;RNW;OE;20200513;20210115;;;
MHH0;RW;RNW   210115P13.00;EquityOption;RNW;Put;13.0000;;20210115170000;RNW;OE;20200513;20210115;;;
M6K0;SC;ZZZ   210115C14.00;EquityOption;ZZZ;Call;14.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
M7K0;SC;ZZZ   210115P14.00;EquityOption;ZZZ;Put;14.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
M8K0;SC;ZZZ   210115C15.00;EquityOption;ZZZ;Call;15.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
M9K0;SC;ZZZ   210115P15.00;EquityOption;ZZZ;Put;15.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MAK0;SC;ZZZ   210115C16.00;EquityOption;ZZZ;Call;16.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MBK0;SC;ZZZ   210115P16.00;EquityOption;ZZZ;Put;16.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MCK0;SC;ZZZ   210115C13.00;EquityOption;ZZZ;Call;13.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MDK0;SC;ZZZ   210115P13.00;EquityOption;ZZZ;Put;13.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MEK0;SC;ZZZ   210115C12.00;EquityOption;ZZZ;Call;12.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MFK0;SC;ZZZ   210115P12.00;EquityOption;ZZZ;Put;12.0000;;20210115170000;ZZZ;OE;20200513;20210115;;;
MAD0;SI;SIS   210115C12.00;EquityOption;SIS;Call;12.0000;;20210115170000;SIS;OE;20200513;20210115;;;
MBD0;SI;SIS   210115P12.00;EquityOption;SIS;Put;12.0000;;20210115170000;SIS;OE;20200513;20210115;;;
MCD0;SI;SIS   210115C13.00;EquityOption;SIS;Call;13.0000;;20210115170000;SIS;OE;20200513;20210115;;;
