InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVA4;MJ;HMMJ  220520P4.00;EquityOption;HMMJ;Put;4.0000;;20220520;HMMJ;OA;20220128;20220520;;;20220520160000;
MWA4;MJ;HMMJ  220617C4.00;EquityOption;HMMJ;Call;4.0000;;20220617;HMMJ;OA;20220128;20220617;;;20220617160000;
MXA4;MJ;HMMJ  220617P4.00;EquityOption;HMMJ;Put;4.0000;;20220617;HMMJ;OA;20220128;20220617;;;20220617160000;
MYA4;MJ;HMMJ  220715C4.00;EquityOption;HMMJ;Call;4.0000;;20220715;HMMJ;OA;20220128;20220715;;;20220715160000;
MZA4;MJ;HMMJ  220715P4.00;EquityOption;HMMJ;Put;4.0000;;20220715;HMMJ;OA;20220128;20220715;;;20220715160000;
M0B4;MJ;HMMJ  220916C3.50;EquityOption;HMMJ;Call;3.5000;;20220916;HMMJ;OA;20220128;20220916;;;20220916160000;
M1B4;MJ;HMMJ  220916P3.50;EquityOption;HMMJ;Put;3.5000;;20220916;HMMJ;OA;20220128;20220916;;;20220916160000;
M2B4;MJ;HMMJ  221216C3.50;EquityOption;HMMJ;Call;3.5000;;20221216;HMMJ;OA;20220128;20221216;;;20221216160000;
M3B4;MJ;HMMJ  221216P3.50;EquityOption;HMMJ;Put;3.5000;;20221216;HMMJ;OA;20220128;20221216;;;20221216160000;
M6X1;J4;HNU   220617C14.50;EquityOption;HNU;Call;14.5000;;20220617;HNU;OA;20220128;20220617;;;20220617160000;
M7X1;J4;HNU   220617P14.50;EquityOption;HNU;Put;14.5000;;20220617;HNU;OA;20220128;20220617;;;20220617160000;
M8X1;J4;HNU   220715C13.50;EquityOption;HNU;Call;13.5000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
M9X1;J4;HNU   220715P13.50;EquityOption;HNU;Put;13.5000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MAX1;J4;HNU   220715C14.00;EquityOption;HNU;Call;14.0000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MBX1;J4;HNU   220715P14.00;EquityOption;HNU;Put;14.0000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MCX1;J4;HNU   220715C14.50;EquityOption;HNU;Call;14.5000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MDX1;J4;HNU   220715P14.50;EquityOption;HNU;Put;14.5000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MEX1;J4;HNU   220715C15.00;EquityOption;HNU;Call;15.0000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MFX1;J4;HNU   220715P15.00;EquityOption;HNU;Put;15.0000;;20220715;HNU;OA;20220128;20220715;;;20220715160000;
MAT1;J5;HND   220520C14.50;EquityOption;HND;Call;14.5000;;20220520;HND;OA;20220128;20220520;;;20220520160000;
MBT1;J5;HND   220520P14.50;EquityOption;HND;Put;14.5000;;20220520;HND;OA;20220128;20220520;;;20220520160000;
MCT1;J5;HND   220617C15.50;EquityOption;HND;Call;15.5000;;20220617;HND;OA;20220128;20220617;;;20220617160000;
MDT1;J5;HND   220617P15.50;EquityOption;HND;Put;15.5000;;20220617;HND;OA;20220128;20220617;;;20220617160000;
MET1;J5;HND   220617C14.50;EquityOption;HND;Call;14.5000;;20220617;HND;OA;20220128;20220617;;;20220617160000;
MFT1;J5;HND   220617P14.50;EquityOption;HND;Put;14.5000;;20220617;HND;OA;20220128;20220617;;;20220617160000;
MGT1;J5;HND   220715C16.00;EquityOption;HND;Call;16.0000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MHT1;J5;HND   220715P16.00;EquityOption;HND;Put;16.0000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MIT1;J5;HND   220715C16.50;EquityOption;HND;Call;16.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MJT1;J5;HND   220715P16.50;EquityOption;HND;Put;16.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MKT1;J5;HND   220715C17.50;EquityOption;HND;Call;17.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MLT1;J5;HND   220715P17.50;EquityOption;HND;Put;17.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MMT1;J5;HND   220715C15.50;EquityOption;HND;Call;15.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MNT1;J5;HND   220715P15.50;EquityOption;HND;Put;15.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MOT1;J5;HND   220715C15.00;EquityOption;HND;Call;15.0000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MPT1;J5;HND   220715P15.00;EquityOption;HND;Put;15.0000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MQT1;J5;HND   220715C14.50;EquityOption;HND;Call;14.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MRT1;J5;HND   220715P14.50;EquityOption;HND;Put;14.5000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MST1;J5;HND   220715C14.00;EquityOption;HND;Call;14.0000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MTT1;J5;HND   220715P14.00;EquityOption;HND;Put;14.0000;;20220715;HND;OA;20220128;20220715;;;20220715160000;
MUT1;J5;HND   221216C15.00;EquityOption;HND;Call;15.0000;;20221216;HND;OA;20220128;20221216;;;20221216160000;
MVT1;J5;HND   221216P15.00;EquityOption;HND;Put;15.0000;;20221216;HND;OA;20220128;20221216;;;20221216160000;
MWT1;J5;HND   221216C12.00;EquityOption;HND;Call;12.0000;;20221216;HND;OA;20220128;20221216;;;20221216160000;
MXT1;J5;HND   221216P12.00;EquityOption;HND;Put;12.0000;;20221216;HND;OA;20220128;20221216;;;20221216160000;
MWV2;48;VET   220218C22.50;EquityOption;VET;Call;22.5000;;20220218;VET;OE;20220128;20220218;;;20220218160000;
MXV2;48;VET   220218P22.50;EquityOption;VET;Put;22.5000;;20220218;VET;OE;20220128;20220218;;;20220218160000;
MYV2;48;VET   220218C23.00;EquityOption;VET;Call;23.0000;;20220218;VET;OE;20220128;20220218;;;20220218160000;
MZV2;48;VET   220218P23.00;EquityOption;VET;Put;23.0000;;20220218;VET;OE;20220128;20220218;;;20220218160000;
M0W2;48;VET   220218C23.50;EquityOption;VET;Call;23.5000;;20220218;VET;OE;20220128;20220218;;;20220218160000;
M1W2;48;VET   220218P23.50;EquityOption;VET;Put;23.5000;;20220218;VET;OE;20220128;20220218;;;20220218160000;
M2W2;48;VET   220318C22.50;EquityOption;VET;Call;22.5000;;20220318;VET;OE;20220128;20220318;;;20220318160000;
M3W2;48;VET   220318P22.50;EquityOption;VET;Put;22.5000;;20220318;VET;OE;20220128;20220318;;;20220318160000;
M4W2;48;VET   220318C23.50;EquityOption;VET;Call;23.5000;;20220318;VET;OE;20220128;20220318;;;20220318160000;
M5W2;48;VET   220318P23.50;EquityOption;VET;Put;23.5000;;20220318;VET;OE;20220128;20220318;;;20220318160000;
M6W2;48;VET   220414C22.50;EquityOption;VET;Call;22.5000;;20220414;VET;OE;20220128;20220414;;;20220414160000;
M7W2;48;VET   220414P22.50;EquityOption;VET;Put;22.5000;;20220414;VET;OE;20220128;20220414;;;20220414160000;
M8W2;48;VET   220414C23.00;EquityOption;VET;Call;23.0000;;20220414;VET;OE;20220128;20220414;;;20220414160000;
M9W2;48;VET   220414P23.00;EquityOption;VET;Put;23.0000;;20220414;VET;OE;20220128;20220414;;;20220414160000;
MAW2;48;VET   220414C23.50;EquityOption;VET;Call;23.5000;;20220414;VET;OE;20220128;20220414;;;20220414160000;
MBW2;48;VET   220414P23.50;EquityOption;VET;Put;23.5000;;20220414;VET;OE;20220128;20220414;;;20220414160000;
MCW2;48;VET   220520C22.50;EquityOption;VET;Call;22.5000;;20220520;VET;OE;20220128;20220520;;;20220520160000;
MDW2;48;VET   220520P22.50;EquityOption;VET;Put;22.5000;;20220520;VET;OE;20220128;20220520;;;20220520160000;
MEW2;48;VET   220520C23.00;EquityOption;VET;Call;23.0000;;20220520;VET;OE;20220128;20220520;;;20220520160000;
MFW2;48;VET   220520P23.00;EquityOption;VET;Put;23.0000;;20220520;VET;OE;20220128;20220520;;;20220520160000;
MGW2;48;VET   220520C23.50;EquityOption;VET;Call;23.5000;;20220520;VET;OE;20220128;20220520;;;20220520160000;
MHW2;48;VET   220520P23.50;EquityOption;VET;Put;23.5000;;20220520;VET;OE;20220128;20220520;;;20220520160000;
MIW2;48;VET   220617C22.50;EquityOption;VET;Call;22.5000;;20220617;VET;OE;20220128;20220617;;;20220617160000;
MJW2;48;VET   220617P22.50;EquityOption;VET;Put;22.5000;;20220617;VET;OE;20220128;20220617;;;20220617160000;
MKW2;48;VET   220617C23.00;EquityOption;VET;Call;23.0000;;20220617;VET;OE;20220128;20220617;;;20220617160000;
MLW2;48;VET   220617P23.00;EquityOption;VET;Put;23.0000;;20220617;VET;OE;20220128;20220617;;;20220617160000;
MMW2;48;VET   220617C23.50;EquityOption;VET;Call;23.5000;;20220617;VET;OE;20220128;20220617;;;20220617160000;
MNW2;48;VET   220617P23.50;EquityOption;VET;Put;23.5000;;20220617;VET;OE;20220128;20220617;;;20220617160000;
MOW2;48;VET   220715C22.00;EquityOption;VET;Call;22.0000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MPW2;48;VET   220715P22.00;EquityOption;VET;Put;22.0000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MQW2;48;VET   220715C22.50;EquityOption;VET;Call;22.5000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MRW2;48;VET   220715P22.50;EquityOption;VET;Put;22.5000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MSW2;48;VET   220715C23.00;EquityOption;VET;Call;23.0000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MTW2;48;VET   220715P23.00;EquityOption;VET;Put;23.0000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MUW2;48;VET   220715C23.50;EquityOption;VET;Call;23.5000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MVW2;48;VET   220715P23.50;EquityOption;VET;Put;23.5000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MWW2;48;VET   220715C15.50;EquityOption;VET;Call;15.5000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MXW2;48;VET   220715P15.50;EquityOption;VET;Put;15.5000;;20220715;VET;OE;20220128;20220715;;;20220715160000;
MYW2;48;VET   220916C23.00;EquityOption;VET;Call;23.0000;;20220916;VET;OE;20220128;20220916;;;20220916160000;
MZW2;48;VET   220916P23.00;EquityOption;VET;Put;23.0000;;20220916;VET;OE;20220128;20220916;;;20220916160000;
M0X2;48;VET   221216C23.00;EquityOption;VET;Call;23.0000;;20221216;VET;OE;20220128;20221216;;;20221216160000;
M1X2;48;VET   221216P23.00;EquityOption;VET;Put;23.0000;;20221216;VET;OE;20220128;20221216;;;20221216160000;
M2X2;48;VET   230120C30.00;EquityOption;VET;Call;30.0000;;20230120;VET;OE;20220128;20230120;;;20230120160000;
M3X2;48;VET   230120P30.00;EquityOption;VET;Put;30.0000;;20230120;VET;OE;20220128;20230120;;;20230120160000;
M4X2;48;VET   230120C15.00;EquityOption;VET;Call;15.0000;;20230120;VET;OE;20220128;20230120;;;20230120160000;
M5X2;48;VET   230120P15.00;EquityOption;VET;Put;15.0000;;20230120;VET;OE;20220128;20230120;;;20230120160000;
M6X2;48;VET   240119C30.00;EquityOption;VET;Call;30.0000;;20240119;VET;OE;20220128;20240119;;;20240119160000;
M7X2;48;VET   240119P30.00;EquityOption;VET;Put;30.0000;;20240119;VET;OE;20220128;20240119;;;20240119160000;
M8X2;48;VET   240119C15.00;EquityOption;VET;Call;15.0000;;20240119;VET;OE;20220128;20240119;;;20240119160000;
M9X2;48;VET   240119P15.00;EquityOption;VET;Put;15.0000;;20240119;VET;OE;20220128;20240119;;;20240119160000;
AZNE;C5;CNQ   220225C69.00;EquityOption;CNQ;Call;69.0000;;20220225;CNQ;OE;20220128;20220225;;;20220225160000;
A0OE;C5;CNQ   220225P69.00;EquityOption;CNQ;Put;69.0000;;20220225;CNQ;OE;20220128;20220225;;;20220225160000;
AZ69;D2;CPG   220218C9.75;EquityOption;CPG;Call;9.7500;;20220218;CPG;OE;20220128;20220218;;;20220218160000;
A079;D2;CPG   220218P9.75;EquityOption;CPG;Put;9.7500;;20220218;CPG;OE;20220128;20220218;;;20220218160000;
A179;D2;CPG   220225C7.00;EquityOption;CPG;Call;7.0000;;20220225;CPG;OE;20220128;20220225;;;20220225160000;
A279;D2;CPG   220225P7.00;EquityOption;CPG;Put;7.0000;;20220225;CPG;OE;20220128;20220225;;;20220225160000;
A379;D2;CPG   220318C9.75;EquityOption;CPG;Call;9.7500;;20220318;CPG;OE;20220128;20220318;;;20220318160000;
A479;D2;CPG   220318P9.75;EquityOption;CPG;Put;9.7500;;20220318;CPG;OE;20220128;20220318;;;20220318160000;
A579;D2;CPG   220414C9.75;EquityOption;CPG;Call;9.7500;;20220414;CPG;OE;20220128;20220414;;;20220414160000;
A679;D2;CPG   220414P9.75;EquityOption;CPG;Put;9.7500;;20220414;CPG;OE;20220128;20220414;;;20220414160000;
A779;D2;CPG   220520C9.75;EquityOption;CPG;Call;9.7500;;20220520;CPG;OE;20220128;20220520;;;20220520160000;
A879;D2;CPG   220520P9.75;EquityOption;CPG;Put;9.7500;;20220520;CPG;OE;20220128;20220520;;;20220520160000;
A979;D2;CPG   220617C9.75;EquityOption;CPG;Call;9.7500;;20220617;CPG;OE;20220128;20220617;;;20220617160000;
AA79;D2;CPG   220617P9.75;EquityOption;CPG;Put;9.7500;;20220617;CPG;OE;20220128;20220617;;;20220617160000;
AB79;D2;CPG   220715C9.50;EquityOption;CPG;Call;9.5000;;20220715;CPG;OE;20220128;20220715;;;20220715160000;
AC79;D2;CPG   220715P9.50;EquityOption;CPG;Put;9.5000;;20220715;CPG;OE;20220128;20220715;;;20220715160000;
AD79;D2;CPG   220715C9.75;EquityOption;CPG;Call;9.7500;;20220715;CPG;OE;20220128;20220715;;;20220715160000;
AE79;D2;CPG   220715P9.75;EquityOption;CPG;Put;9.7500;;20220715;CPG;OE;20220128;20220715;;;20220715160000;
AF79;D2;CPG   220715C6.50;EquityOption;CPG;Call;6.5000;;20220715;CPG;OE;20220128;20220715;;;20220715160000;
AG79;D2;CPG   220715P6.50;EquityOption;CPG;Put;6.5000;;20220715;CPG;OE;20220128;20220715;;;20220715160000;
MGP5;F5;FTS   220225C63.00;EquityOption;FTS;Call;63.0000;;20220225;FTS;OE;20220128;20220225;;;20220225160000;
MHP5;F5;FTS   220225P63.00;EquityOption;FTS;Put;63.0000;;20220225;FTS;OE;20220128;20220225;;;20220225160000;
MIP5;F5;FTS   220715C68.00;EquityOption;FTS;Call;68.0000;;20220715;FTS;OE;20220128;20220715;;;20220715160000;
MJP5;F5;FTS   220715P68.00;EquityOption;FTS;Put;68.0000;;20220715;FTS;OE;20220128;20220715;;;20220715160000;
MPO1;H0;HBM   220715C8.00;EquityOption;HBM;Call;8.0000;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MQO1;H0;HBM   220715P8.00;EquityOption;HBM;Put;8.0000;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MRO1;H0;HBM   220715C7.75;EquityOption;HBM;Call;7.7500;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MSO1;H0;HBM   220715P7.75;EquityOption;HBM;Put;7.7500;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MTO1;H0;HBM   220715C7.50;EquityOption;HBM;Call;7.5000;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MUO1;H0;HBM   220715P7.50;EquityOption;HBM;Put;7.5000;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MVO1;H0;HBM   220715C7.25;EquityOption;HBM;Call;7.2500;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MWO1;H0;HBM   220715P7.25;EquityOption;HBM;Put;7.2500;;20220715;HBM;OE;20220128;20220715;;;20220715160000;
MXO1;H0;HBM   230120C15.00;EquityOption;HBM;Call;15.0000;;20230120;HBM;OE;20220128;20230120;;;20230120160000;
MYO1;H0;HBM   230120P15.00;EquityOption;HBM;Put;15.0000;;20230120;HBM;OE;20220128;20230120;;;20230120160000;
MZO1;H0;HBM   240119C15.00;EquityOption;HBM;Call;15.0000;;20240119;HBM;OE;20220128;20240119;;;20240119160000;
M0P1;H0;HBM   240119P15.00;EquityOption;HBM;Put;15.0000;;20240119;HBM;OE;20220128;20240119;;;20240119160000;
MOT1;LS;LSPD  220218C33.00;EquityOption;LSPD;Call;33.0000;;20220218;LSPD;OE;20220128;20220218;;;20220218160000;
MPT1;LS;LSPD  220218P33.00;EquityOption;LSPD;Put;33.0000;;20220218;LSPD;OE;20220128;20220218;;;20220218160000;
MQT1;LS;LSPD  220318C33.00;EquityOption;LSPD;Call;33.0000;;20220318;LSPD;OE;20220128;20220318;;;20220318160000;
MRT1;LS;LSPD  220318P33.00;EquityOption;LSPD;Put;33.0000;;20220318;LSPD;OE;20220128;20220318;;;20220318160000;
MST1;LS;LSPD  220414C33.00;EquityOption;LSPD;Call;33.0000;;20220414;LSPD;OE;20220128;20220414;;;20220414160000;
MTT1;LS;LSPD  220414P33.00;EquityOption;LSPD;Put;33.0000;;20220414;LSPD;OE;20220128;20220414;;;20220414160000;
MUT1;LS;LSPD  220520C33.00;EquityOption;LSPD;Call;33.0000;;20220520;LSPD;OE;20220128;20220520;;;20220520160000;
MVT1;LS;LSPD  220520P33.00;EquityOption;LSPD;Put;33.0000;;20220520;LSPD;OE;20220128;20220520;;;20220520160000;
MWT1;LS;LSPD  220617C33.00;EquityOption;LSPD;Call;33.0000;;20220617;LSPD;OE;20220128;20220617;;;20220617160000;
MXT1;LS;LSPD  220617P33.00;EquityOption;LSPD;Put;33.0000;;20220617;LSPD;OE;20220128;20220617;;;20220617160000;
MYT1;LS;LSPD  220715C33.00;EquityOption;LSPD;Call;33.0000;;20220715;LSPD;OE;20220128;20220715;;;20220715160000;
MZT1;LS;LSPD  220715P33.00;EquityOption;LSPD;Put;33.0000;;20220715;LSPD;OE;20220128;20220715;;;20220715160000;
M0U1;LS;LSPD  220916C25.00;EquityOption;LSPD;Call;25.0000;;20220916;LSPD;OE;20220128;20220916;;;20220916160000;
M1U1;LS;LSPD  220916P25.00;EquityOption;LSPD;Put;25.0000;;20220916;LSPD;OE;20220128;20220916;;;20220916160000;
M2U1;LS;LSPD  221216C25.00;EquityOption;LSPD;Call;25.0000;;20221216;LSPD;OE;20220128;20221216;;;20221216160000;
M3U1;LS;LSPD  221216P25.00;EquityOption;LSPD;Put;25.0000;;20221216;LSPD;OE;20220128;20221216;;;20221216160000;
M4E8;M1;MG    220225C96.00;EquityOption;MG;Call;96.0000;;20220225;MG;OE;20220128;20220225;;;20220225160000;
M5E8;M1;MG    220225P96.00;EquityOption;MG;Put;96.0000;;20220225;MG;OE;20220128;20220225;;;20220225160000;
MU81;P7;POW   220218C49.00;EquityOption;POW;Call;49.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
MV81;P7;POW   220218P49.00;EquityOption;POW;Put;49.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
MW81;P7;POW   220218C35.00;EquityOption;POW;Call;35.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
MX81;P7;POW   220218P35.00;EquityOption;POW;Put;35.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
MY81;P7;POW   220218C34.00;EquityOption;POW;Call;34.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
MZ81;P7;POW   220218P34.00;EquityOption;POW;Put;34.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
M091;P7;POW   220218C33.00;EquityOption;POW;Call;33.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
M191;P7;POW   220218P33.00;EquityOption;POW;Put;33.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
M291;P7;POW   220218C32.00;EquityOption;POW;Call;32.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
M391;P7;POW   220218P32.00;EquityOption;POW;Put;32.0000;;20220218;POW;OE;20220128;20220218;;;20220218160000;
M491;P7;POW   220318C49.00;EquityOption;POW;Call;49.0000;;20220318;POW;OE;20220128;20220318;;;20220318160000;
M591;P7;POW   220318P49.00;EquityOption;POW;Put;49.0000;;20220318;POW;OE;20220128;20220318;;;20220318160000;
M691;P7;POW   220318C33.00;EquityOption;POW;Call;33.0000;;20220318;POW;OE;20220128;20220318;;;20220318160000;
M791;P7;POW   220318P33.00;EquityOption;POW;Put;33.0000;;20220318;POW;OE;20220128;20220318;;;20220318160000;
M891;P7;POW   220318C32.00;EquityOption;POW;Call;32.0000;;20220318;POW;OE;20220128;20220318;;;20220318160000;
M991;P7;POW   220318P32.00;EquityOption;POW;Put;32.0000;;20220318;POW;OE;20220128;20220318;;;20220318160000;
MA91;P7;POW   220414C48.00;EquityOption;POW;Call;48.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MB91;P7;POW   220414P48.00;EquityOption;POW;Put;48.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MC91;P7;POW   220414C49.00;EquityOption;POW;Call;49.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MD91;P7;POW   220414P49.00;EquityOption;POW;Put;49.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
ME91;P7;POW   220414C35.00;EquityOption;POW;Call;35.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MF91;P7;POW   220414P35.00;EquityOption;POW;Put;35.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MG91;P7;POW   220414C34.00;EquityOption;POW;Call;34.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MH91;P7;POW   220414P34.00;EquityOption;POW;Put;34.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MI91;P7;POW   220414C33.00;EquityOption;POW;Call;33.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MJ91;P7;POW   220414P33.00;EquityOption;POW;Put;33.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MK91;P7;POW   220414C32.00;EquityOption;POW;Call;32.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
ML91;P7;POW   220414P32.00;EquityOption;POW;Put;32.0000;;20220414;POW;OE;20220128;20220414;;;20220414160000;
MM91;P7;POW   220520C48.00;EquityOption;POW;Call;48.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MN91;P7;POW   220520P48.00;EquityOption;POW;Put;48.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MO91;P7;POW   220520C49.00;EquityOption;POW;Call;49.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MP91;P7;POW   220520P49.00;EquityOption;POW;Put;49.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MQ91;P7;POW   220520C35.00;EquityOption;POW;Call;35.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MR91;P7;POW   220520P35.00;EquityOption;POW;Put;35.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MS91;P7;POW   220520C34.00;EquityOption;POW;Call;34.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MT91;P7;POW   220520P34.00;EquityOption;POW;Put;34.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MU91;P7;POW   220520C33.00;EquityOption;POW;Call;33.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MV91;P7;POW   220520P33.00;EquityOption;POW;Put;33.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MW91;P7;POW   220520C32.00;EquityOption;POW;Call;32.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MX91;P7;POW   220520P32.00;EquityOption;POW;Put;32.0000;;20220520;POW;OE;20220128;20220520;;;20220520160000;
MY91;P7;POW   220617C49.00;EquityOption;POW;Call;49.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
MZ91;P7;POW   220617P49.00;EquityOption;POW;Put;49.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M0A1;P7;POW   220617C34.00;EquityOption;POW;Call;34.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M1A1;P7;POW   220617P34.00;EquityOption;POW;Put;34.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M2A1;P7;POW   220617C33.00;EquityOption;POW;Call;33.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M3A1;P7;POW   220617P33.00;EquityOption;POW;Put;33.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M4A1;P7;POW   220617C32.00;EquityOption;POW;Call;32.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M5A1;P7;POW   220617P32.00;EquityOption;POW;Put;32.0000;;20220617;POW;OE;20220128;20220617;;;20220617160000;
M6A1;P7;POW   220715C48.00;EquityOption;POW;Call;48.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
M7A1;P7;POW   220715P48.00;EquityOption;POW;Put;48.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
M8A1;P7;POW   220715C49.00;EquityOption;POW;Call;49.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
M9A1;P7;POW   220715P49.00;EquityOption;POW;Put;49.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MAA1;P7;POW   220715C35.00;EquityOption;POW;Call;35.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MBA1;P7;POW   220715P35.00;EquityOption;POW;Put;35.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MCA1;P7;POW   220715C34.00;EquityOption;POW;Call;34.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MDA1;P7;POW   220715P34.00;EquityOption;POW;Put;34.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MEA1;P7;POW   220715C33.00;EquityOption;POW;Call;33.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MFA1;P7;POW   220715P33.00;EquityOption;POW;Put;33.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MGA1;P7;POW   220715C32.00;EquityOption;POW;Call;32.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MHA1;P7;POW   220715P32.00;EquityOption;POW;Put;32.0000;;20220715;POW;OE;20220128;20220715;;;20220715160000;
MIA1;P7;POW   220916C34.00;EquityOption;POW;Call;34.0000;;20220916;POW;OE;20220128;20220916;;;20220916160000;
MJA1;P7;POW   220916P34.00;EquityOption;POW;Put;34.0000;;20220916;POW;OE;20220128;20220916;;;20220916160000;
MKA1;P7;POW   221216C34.00;EquityOption;POW;Call;34.0000;;20221216;POW;OE;20220128;20221216;;;20221216160000;
MLA1;P7;POW   221216P34.00;EquityOption;POW;Put;34.0000;;20221216;POW;OE;20220128;20221216;;;20221216160000;
M5V1;S7;SNC   220916C35.00;EquityOption;SNC;Call;35.0000;;20220916;SNC;OE;20220128;20220916;;;20220916160000;
M6V1;S7;SNC   220916P35.00;EquityOption;SNC;Put;35.0000;;20220916;SNC;OE;20220128;20220916;;;20220916160000;
M7V1;S7;SNC   221216C35.00;EquityOption;SNC;Call;35.0000;;20221216;SNC;OE;20220128;20221216;;;20221216160000;
M8V1;S7;SNC   221216P35.00;EquityOption;SNC;Put;35.0000;;20221216;SNC;OE;20220128;20221216;;;20221216160000;
A1Y3;T3;TRI   220414C110.00;EquityOption;TRI;Call;110.0000;;20220414;TRI;OE;20220128;20220414;;;20220414160000;
