InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF23;X2;XFN   220819P41.75;EquityOption;XFN;Put;41.7500;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MG23;X2;XFN   220819C41.50;EquityOption;XFN;Call;41.5000;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MH23;X2;XFN   220819P41.50;EquityOption;XFN;Put;41.5000;;20220819;XFN;OA;20220715;20220819;;;20220819160000;
MI23;X2;XFN   220916C42.50;EquityOption;XFN;Call;42.5000;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MJ23;X2;XFN   220916P42.50;EquityOption;XFN;Put;42.5000;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MK23;X2;XFN   220916C42.25;EquityOption;XFN;Call;42.2500;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
ML23;X2;XFN   220916P42.25;EquityOption;XFN;Put;42.2500;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MM23;X2;XFN   220916C41.75;EquityOption;XFN;Call;41.7500;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MN23;X2;XFN   220916P41.75;EquityOption;XFN;Put;41.7500;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MO23;X2;XFN   220916C41.50;EquityOption;XFN;Call;41.5000;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MP23;X2;XFN   220916P41.50;EquityOption;XFN;Put;41.5000;;20220916;XFN;OA;20220715;20220916;;;20220916160000;
MQ23;X2;XFN   221021C42.50;EquityOption;XFN;Call;42.5000;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MR23;X2;XFN   221021P42.50;EquityOption;XFN;Put;42.5000;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MS23;X2;XFN   221021C42.25;EquityOption;XFN;Call;42.2500;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MT23;X2;XFN   221021P42.25;EquityOption;XFN;Put;42.2500;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MU23;X2;XFN   221021C42.00;EquityOption;XFN;Call;42.0000;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MV23;X2;XFN   221021P42.00;EquityOption;XFN;Put;42.0000;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MW23;X2;XFN   221021C41.75;EquityOption;XFN;Call;41.7500;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MX23;X2;XFN   221021P41.75;EquityOption;XFN;Put;41.7500;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MY23;X2;XFN   221021C41.50;EquityOption;XFN;Call;41.5000;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
MZ23;X2;XFN   221021P41.50;EquityOption;XFN;Put;41.5000;;20221021;XFN;OA;20220715;20221021;;;20221021160000;
M033;X2;XFN   221118C42.50;EquityOption;XFN;Call;42.5000;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M133;X2;XFN   221118P42.50;EquityOption;XFN;Put;42.5000;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M233;X2;XFN   221118C42.25;EquityOption;XFN;Call;42.2500;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M333;X2;XFN   221118P42.25;EquityOption;XFN;Put;42.2500;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M433;X2;XFN   221118C42.00;EquityOption;XFN;Call;42.0000;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M533;X2;XFN   221118P42.00;EquityOption;XFN;Put;42.0000;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M633;X2;XFN   221118C41.75;EquityOption;XFN;Call;41.7500;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M733;X2;XFN   221118P41.75;EquityOption;XFN;Put;41.7500;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M833;X2;XFN   221118C41.50;EquityOption;XFN;Call;41.5000;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
M933;X2;XFN   221118P41.50;EquityOption;XFN;Put;41.5000;;20221118;XFN;OA;20220715;20221118;;;20221118160000;
MA33;X2;XFN   221216C42.50;EquityOption;XFN;Call;42.5000;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MB33;X2;XFN   221216P42.50;EquityOption;XFN;Put;42.5000;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MC33;X2;XFN   221216C42.25;EquityOption;XFN;Call;42.2500;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MD33;X2;XFN   221216P42.25;EquityOption;XFN;Put;42.2500;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
ME33;X2;XFN   221216C41.75;EquityOption;XFN;Call;41.7500;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MF33;X2;XFN   221216P41.75;EquityOption;XFN;Put;41.7500;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MG33;X2;XFN   221216C41.50;EquityOption;XFN;Call;41.5000;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MH33;X2;XFN   221216P41.50;EquityOption;XFN;Put;41.5000;;20221216;XFN;OA;20220715;20221216;;;20221216160000;
MI33;X2;XFN   230120C42.50;EquityOption;XFN;Call;42.5000;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MJ33;X2;XFN   230120P42.50;EquityOption;XFN;Put;42.5000;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MK33;X2;XFN   230120C42.75;EquityOption;XFN;Call;42.7500;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
ML33;X2;XFN   230120P42.75;EquityOption;XFN;Put;42.7500;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MM33;X2;XFN   230120C42.25;EquityOption;XFN;Call;42.2500;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MN33;X2;XFN   230120P42.25;EquityOption;XFN;Put;42.2500;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MO33;X2;XFN   230120C42.00;EquityOption;XFN;Call;42.0000;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MP33;X2;XFN   230120P42.00;EquityOption;XFN;Put;42.0000;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MQ33;X2;XFN   230120C41.75;EquityOption;XFN;Call;41.7500;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MR33;X2;XFN   230120P41.75;EquityOption;XFN;Put;41.7500;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MS33;X2;XFN   230120C41.50;EquityOption;XFN;Call;41.5000;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MT33;X2;XFN   230120P41.50;EquityOption;XFN;Put;41.5000;;20230120;XFN;OA;20220715;20230120;;;20230120160000;
MU33;X2;XFN   230317C36.00;EquityOption;XFN;Call;36.0000;;20230317;XFN;OA;20220715;20230317;;;20230317160000;
MV33;X2;XFN   230317P36.00;EquityOption;XFN;Put;36.0000;;20230317;XFN;OA;20220715;20230317;;;20230317160000;
MW33;X2;XFN   230616C36.00;EquityOption;XFN;Call;36.0000;;20230616;XFN;OA;20220715;20230616;;;20230616160000;
MX33;X2;XFN   230616P36.00;EquityOption;XFN;Put;36.0000;;20230616;XFN;OA;20220715;20230616;;;20230616160000;
ABF2;X9;XDV   230120C26.25;EquityOption;XDV;Call;26.2500;;20230120;XDV;OA;20220715;20230120;;;20230120160000;
ACF2;X9;XDV   230120P26.25;EquityOption;XDV;Put;26.2500;;20230120;XDV;OA;20220715;20230120;;;20230120160000;
ADF2;X9;XDV   230120C26.00;EquityOption;XDV;Call;26.0000;;20230120;XDV;OA;20220715;20230120;;;20230120160000;
AEF2;X9;XDV   230120P26.00;EquityOption;XDV;Put;26.0000;;20230120;XDV;OA;20220715;20230120;;;20230120160000;
AFF2;X9;XDV   230317C22.00;EquityOption;XDV;Call;22.0000;;20230317;XDV;OA;20220715;20230317;;;20230317160000;
AGF2;X9;XDV   230317P22.00;EquityOption;XDV;Put;22.0000;;20230317;XDV;OA;20220715;20230317;;;20230317160000;
AHF2;X9;XDV   230616C22.00;EquityOption;XDV;Call;22.0000;;20230616;XDV;OA;20220715;20230616;;;20230616160000;
AIF2;X9;XDV   230616P22.00;EquityOption;XDV;Put;22.0000;;20230616;XDV;OA;20220715;20230616;;;20230616160000;
MOC1;YH;ETHH  230120C6.25;EquityOption;ETHH;Call;6.2500;;20230120;ETHH.B;OA;20220715;20230120;;;20230120160000;
MPC1;YH;ETHH  230120P6.25;EquityOption;ETHH;Put;6.2500;;20230120;ETHH.B;OA;20220715;20230120;;;20230120160000;
MQC1;YH;ETHH  230120C6.50;EquityOption;ETHH;Call;6.5000;;20230120;ETHH.B;OA;20220715;20230120;;;20230120160000;
MRC1;YH;ETHH  230120P6.50;EquityOption;ETHH;Put;6.5000;;20230120;ETHH.B;OA;20220715;20230120;;;20230120160000;
MAV1;ZC;ZUE   230120C53.00;EquityOption;ZUE;Call;53.0000;;20230120;ZUE;OA;20220715;20230120;;;20230120160000;
MBV1;ZC;ZUE   230120P53.00;EquityOption;ZUE;Put;53.0000;;20230120;ZUE;OA;20220715;20230120;;;20230120160000;
M271;ZI;BTCQ  230120C5.25;EquityOption;BTCQ;Call;5.2500;;20230120;BTCQ;OA;20220715;20230120;;;20230120160000;
M371;ZI;BTCQ  230120P5.25;EquityOption;BTCQ;Put;5.2500;;20230120;BTCQ;OA;20220715;20230120;;;20230120160000;
MYX1;ZU;ZUB   230120C26.50;EquityOption;ZUB;Call;26.5000;;20230120;ZUB;OA;20220715;20230120;;;20230120160000;
MZX1;ZU;ZUB   230120P26.50;EquityOption;ZUB;Put;26.5000;;20230120;ZUB;OA;20220715;20230120;;;20230120160000;
M0Y1;ZU;ZUB   230120C26.25;EquityOption;ZUB;Call;26.2500;;20230120;ZUB;OA;20220715;20230120;;;20230120160000;
M1Y1;ZU;ZUB   230120P26.25;EquityOption;ZUB;Put;26.2500;;20230120;ZUB;OA;20220715;20230120;;;20230120160000;
MST4;MJ;HMMJ  230120C4.75;EquityOption;HMMJ;Call;4.7500;;20230120;HMMJ;OA;20220715;20230120;;;20230120160000;
MTT4;MJ;HMMJ  230120P4.75;EquityOption;HMMJ;Put;4.7500;;20230120;HMMJ;OA;20220715;20230120;;;20230120160000;
MA01;DB;HXT   220819C40.00;EquityOption;HXT;Call;40.0000;;20220819;HXT;OA;20220715;20220819;;;20220819160000;
MB01;DB;HXT   220819P40.00;EquityOption;HXT;Put;40.0000;;20220819;HXT;OA;20220715;20220819;;;20220819160000;
MC01;DB;HXT   221021C40.00;EquityOption;HXT;Call;40.0000;;20221021;HXT;OA;20220715;20221021;;;20221021160000;
MD01;DB;HXT   221021P40.00;EquityOption;HXT;Put;40.0000;;20221021;HXT;OA;20220715;20221021;;;20221021160000;
ME01;DB;HXT   221118C40.00;EquityOption;HXT;Call;40.0000;;20221118;HXT;OA;20220715;20221118;;;20221118160000;
MF01;DB;HXT   221118P40.00;EquityOption;HXT;Put;40.0000;;20221118;HXT;OA;20220715;20221118;;;20221118160000;
MG01;DB;HXT   230120C40.00;EquityOption;HXT;Call;40.0000;;20230120;HXT;OA;20220715;20230120;;;20230120160000;
MH01;DB;HXT   230120P40.00;EquityOption;HXT;Put;40.0000;;20230120;HXT;OA;20220715;20230120;;;20230120160000;
MI01;DB;HXT   230317C35.00;EquityOption;HXT;Call;35.0000;;20230317;HXT;OA;20220715;20230317;;;20230317160000;
MJ01;DB;HXT   230317P35.00;EquityOption;HXT;Put;35.0000;;20230317;HXT;OA;20220715;20230317;;;20230317160000;
MK01;DB;HXT   230616C35.00;EquityOption;HXT;Call;35.0000;;20230616;HXT;OA;20220715;20230616;;;20230616160000;
ML01;DB;HXT   230616P35.00;EquityOption;HXT;Put;35.0000;;20230616;HXT;OA;20220715;20230616;;;20230616160000;
MAF0;HT;HOG   230120C7.75;EquityOption;HOG;Call;7.7500;;20230120;HOG;OA;20220715;20230120;;;20230120160000;
MBF0;HT;HOG   230120P7.75;EquityOption;HOG;Put;7.7500;;20230120;HOG;OA;20220715;20230120;;;20230120160000;
A2VG;B4;BMO   220722C112.00;EquityOption;BMO;Call;112.0000;;20220722;BMO;OE;20220715;20220722;;;20220722160000;
A3VG;B4;BMO   220722P112.00;EquityOption;BMO;Put;112.0000;;20220722;BMO;OE;20220715;20220722;;;20220722160000;
A4VG;B4;BMO   220729C114.00;EquityOption;BMO;Call;114.0000;;20220729;BMO;OE;20220715;20220729;;;20220729160000;
A5VG;B4;BMO   220729P114.00;EquityOption;BMO;Put;114.0000;;20220729;BMO;OE;20220715;20220729;;;20220729160000;
A6VG;B4;BMO   220729C112.00;EquityOption;BMO;Call;112.0000;;20220729;BMO;OE;20220715;20220729;;;20220729160000;
A7VG;B4;BMO   220729P112.00;EquityOption;BMO;Put;112.0000;;20220729;BMO;OE;20220715;20220729;;;20220729160000;
A8VG;B4;BMO   220805C114.00;EquityOption;BMO;Call;114.0000;;20220805;BMO;OE;20220715;20220805;;;20220805160000;
A9VG;B4;BMO   220805P114.00;EquityOption;BMO;Put;114.0000;;20220805;BMO;OE;20220715;20220805;;;20220805160000;
AAVG;B4;BMO   220805C112.00;EquityOption;BMO;Call;112.0000;;20220805;BMO;OE;20220715;20220805;;;20220805160000;
ABVG;B4;BMO   220805P112.00;EquityOption;BMO;Put;112.0000;;20220805;BMO;OE;20220715;20220805;;;20220805160000;
ACVG;B4;BMO   220819C98.00;EquityOption;BMO;Call;98.0000;;20220819;BMO;OE;20220715;20220819;;;20220819160000;
ADVG;B4;BMO   220819P98.00;EquityOption;BMO;Put;98.0000;;20220819;BMO;OE;20220715;20220819;;;20220819160000;
AEVG;B4;BMO   220819C96.00;EquityOption;BMO;Call;96.0000;;20220819;BMO;OE;20220715;20220819;;;20220819160000;
AFVG;B4;BMO   220819P96.00;EquityOption;BMO;Put;96.0000;;20220819;BMO;OE;20220715;20220819;;;20220819160000;
AGVG;B4;BMO   220819C94.00;EquityOption;BMO;Call;94.0000;;20220819;BMO;OE;20220715;20220819;;;20220819160000;
AHVG;B4;BMO   220819P94.00;EquityOption;BMO;Put;94.0000;;20220819;BMO;OE;20220715;20220819;;;20220819160000;
AIVG;B4;BMO   220916C98.00;EquityOption;BMO;Call;98.0000;;20220916;BMO;OE;20220715;20220916;;;20220916160000;
AJVG;B4;BMO   220916P98.00;EquityOption;BMO;Put;98.0000;;20220916;BMO;OE;20220715;20220916;;;20220916160000;
AKVG;B4;BMO   220916C96.00;EquityOption;BMO;Call;96.0000;;20220916;BMO;OE;20220715;20220916;;;20220916160000;
ALVG;B4;BMO   220916P96.00;EquityOption;BMO;Put;96.0000;;20220916;BMO;OE;20220715;20220916;;;20220916160000;
AMVG;B4;BMO   220916C94.00;EquityOption;BMO;Call;94.0000;;20220916;BMO;OE;20220715;20220916;;;20220916160000;
ANVG;B4;BMO   220916P94.00;EquityOption;BMO;Put;94.0000;;20220916;BMO;OE;20220715;20220916;;;20220916160000;
AOVG;B4;BMO   221021C98.00;EquityOption;BMO;Call;98.0000;;20221021;BMO;OE;20220715;20221021;;;20221021160000;
APVG;B4;BMO   221021P98.00;EquityOption;BMO;Put;98.0000;;20221021;BMO;OE;20220715;20221021;;;20221021160000;
AQVG;B4;BMO   221021C96.00;EquityOption;BMO;Call;96.0000;;20221021;BMO;OE;20220715;20221021;;;20221021160000;
ARVG;B4;BMO   221021P96.00;EquityOption;BMO;Put;96.0000;;20221021;BMO;OE;20220715;20221021;;;20221021160000;
ASVG;B4;BMO   221021C94.00;EquityOption;BMO;Call;94.0000;;20221021;BMO;OE;20220715;20221021;;;20221021160000;
ATVG;B4;BMO   221021P94.00;EquityOption;BMO;Put;94.0000;;20221021;BMO;OE;20220715;20221021;;;20221021160000;
AUVG;B4;BMO   221118C98.00;EquityOption;BMO;Call;98.0000;;20221118;BMO;OE;20220715;20221118;;;20221118160000;
AVVG;B4;BMO   221118P98.00;EquityOption;BMO;Put;98.0000;;20221118;BMO;OE;20220715;20221118;;;20221118160000;
AWVG;B4;BMO   221118C96.00;EquityOption;BMO;Call;96.0000;;20221118;BMO;OE;20220715;20221118;;;20221118160000;
AXVG;B4;BMO   221118P96.00;EquityOption;BMO;Put;96.0000;;20221118;BMO;OE;20220715;20221118;;;20221118160000;
AYVG;B4;BMO   221118C94.00;EquityOption;BMO;Call;94.0000;;20221118;BMO;OE;20220715;20221118;;;20221118160000;
AZVG;B4;BMO   221118P94.00;EquityOption;BMO;Put;94.0000;;20221118;BMO;OE;20220715;20221118;;;20221118160000;
A0WG;B4;BMO   221216C98.00;EquityOption;BMO;Call;98.0000;;20221216;BMO;OE;20220715;20221216;;;20221216160000;
A1WG;B4;BMO   221216P98.00;EquityOption;BMO;Put;98.0000;;20221216;BMO;OE;20220715;20221216;;;20221216160000;
A2WG;B4;BMO   221216C96.00;EquityOption;BMO;Call;96.0000;;20221216;BMO;OE;20220715;20221216;;;20221216160000;
A3WG;B4;BMO   221216P96.00;EquityOption;BMO;Put;96.0000;;20221216;BMO;OE;20220715;20221216;;;20221216160000;
A4WG;B4;BMO   221216C94.00;EquityOption;BMO;Call;94.0000;;20221216;BMO;OE;20220715;20221216;;;20221216160000;
A5WG;B4;BMO   221216P94.00;EquityOption;BMO;Put;94.0000;;20221216;BMO;OE;20220715;20221216;;;20221216160000;
AGK2;B6;BIR   230120C9.25;EquityOption;BIR;Call;9.2500;;20230120;BIR;OE;20220715;20230120;;;20230120160000;
AHK2;B6;BIR   230120P9.25;EquityOption;BIR;Put;9.2500;;20230120;BIR;OE;20220715;20230120;;;20230120160000;
ARLF;C5;CNQ   220722C57.00;EquityOption;CNQ;Call;57.0000;;20220722;CNQ;OE;20220715;20220722;;;20220722160000;
ASLF;C5;CNQ   220722P57.00;EquityOption;CNQ;Put;57.0000;;20220722;CNQ;OE;20220715;20220722;;;20220722160000;
ATLF;C5;CNQ   220729C57.00;EquityOption;CNQ;Call;57.0000;;20220729;CNQ;OE;20220715;20220729;;;20220729160000;
AULF;C5;CNQ   220729P57.00;EquityOption;CNQ;Put;57.0000;;20220729;CNQ;OE;20220715;20220729;;;20220729160000;
AVLF;C5;CNQ   220805C57.00;EquityOption;CNQ;Call;57.0000;;20220805;CNQ;OE;20220715;20220805;;;20220805160000;
AWLF;C5;CNQ   220805P57.00;EquityOption;CNQ;Put;57.0000;;20220805;CNQ;OE;20220715;20220805;;;20220805160000;
AXLF;C5;CNQ   220819C49.00;EquityOption;CNQ;Call;49.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
AYLF;C5;CNQ   220819P49.00;EquityOption;CNQ;Put;49.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
AZLF;C5;CNQ   220819C48.00;EquityOption;CNQ;Call;48.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
A0MF;C5;CNQ   220819P48.00;EquityOption;CNQ;Put;48.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
A1MF;C5;CNQ   220916C49.00;EquityOption;CNQ;Call;49.0000;;20220916;CNQ;OE;20220715;20220916;;;20220916160000;
A2MF;C5;CNQ   220916P49.00;EquityOption;CNQ;Put;49.0000;;20220916;CNQ;OE;20220715;20220916;;;20220916160000;
A3MF;C5;CNQ   221021C49.00;EquityOption;CNQ;Call;49.0000;;20221021;CNQ;OE;20220715;20221021;;;20221021160000;
A4MF;C5;CNQ   221021P49.00;EquityOption;CNQ;Put;49.0000;;20221021;CNQ;OE;20220715;20221021;;;20221021160000;
A5MF;C5;CNQ   221021C48.00;EquityOption;CNQ;Call;48.0000;;20221021;CNQ;OE;20220715;20221021;;;20221021160000;
A6MF;C5;CNQ   221021P48.00;EquityOption;CNQ;Put;48.0000;;20221021;CNQ;OE;20220715;20221021;;;20221021160000;
A7MF;C5;CNQ   221118C49.00;EquityOption;CNQ;Call;49.0000;;20221118;CNQ;OE;20220715;20221118;;;20221118160000;
A8MF;C5;CNQ   221118P49.00;EquityOption;CNQ;Put;49.0000;;20221118;CNQ;OE;20220715;20221118;;;20221118160000;
A9MF;C5;CNQ   221118C48.00;EquityOption;CNQ;Call;48.0000;;20221118;CNQ;OE;20220715;20221118;;;20221118160000;
AAMF;C5;CNQ   221118P48.00;EquityOption;CNQ;Put;48.0000;;20221118;CNQ;OE;20220715;20221118;;;20221118160000;
ABMF;C5;CNQ   221216C49.00;EquityOption;CNQ;Call;49.0000;;20221216;CNQ;OE;20220715;20221216;;;20221216160000;
ACMF;C5;CNQ   221216P49.00;EquityOption;CNQ;Put;49.0000;;20221216;CNQ;OE;20220715;20221216;;;20221216160000;
ADMF;C5;CNQ   230120C49.00;EquityOption;CNQ;Call;49.0000;;20230120;CNQ;OE;20220715;20230120;;;20230120160000;
AEMF;C5;CNQ   230120P49.00;EquityOption;CNQ;Put;49.0000;;20230120;CNQ;OE;20220715;20230120;;;20230120160000;
AFMF;C5;CNQ   230120C48.00;EquityOption;CNQ;Call;48.0000;;20230120;CNQ;OE;20220715;20230120;;;20230120160000;
AGMF;C5;CNQ   230120P48.00;EquityOption;CNQ;Put;48.0000;;20230120;CNQ;OE;20220715;20230120;;;20230120160000;
A10A;D2;CPG   250117C7.00;EquityOption;CPG;Call;7.0000;;20250117;CPG;OE;20220715;20250117;;;20250117160000;
A20A;D2;CPG   250117P7.00;EquityOption;CPG;Put;7.0000;;20250117;CPG;OE;20220715;20250117;;;20250117160000;
MS96;F5;FTS   220722C66.00;EquityOption;FTS;Call;66.0000;;20220722;FTS;OE;20220715;20220722;;;20220722160000;
MT96;F5;FTS   220722P66.00;EquityOption;FTS;Put;66.0000;;20220722;FTS;OE;20220715;20220722;;;20220722160000;
MU96;F5;FTS   220729C66.00;EquityOption;FTS;Call;66.0000;;20220729;FTS;OE;20220715;20220729;;;20220729160000;
MV96;F5;FTS   220729P66.00;EquityOption;FTS;Put;66.0000;;20220729;FTS;OE;20220715;20220729;;;20220729160000;
MW96;F5;FTS   220805C66.00;EquityOption;FTS;Call;66.0000;;20220805;FTS;OE;20220715;20220805;;;20220805160000;
MX96;F5;FTS   220805P66.00;EquityOption;FTS;Put;66.0000;;20220805;FTS;OE;20220715;20220805;;;20220805160000;
MY96;F5;FTS   230616C75.00;EquityOption;FTS;Call;75.0000;;20230616;FTS;OE;20220715;20230616;;;20230616160000;
MZ96;F5;FTS   230616P75.00;EquityOption;FTS;Put;75.0000;;20230616;FTS;OE;20220715;20230616;;;20230616160000;
MVG2;H0;HBM   230317C2.00;EquityOption;HBM;Call;2.0000;;20230317;HBM;OE;20220715;20230317;;;20230317160000;
MWG2;H0;HBM   230317P2.00;EquityOption;HBM;Put;2.0000;;20230317;HBM;OE;20220715;20230317;;;20230317160000;
MXG2;H0;HBM   230616C2.00;EquityOption;HBM;Call;2.0000;;20230616;HBM;OE;20220715;20230616;;;20230616160000;
MYG2;H0;HBM   230616P2.00;EquityOption;HBM;Put;2.0000;;20230616;HBM;OE;20220715;20230616;;;20230616160000;
A3C4;I1;IMO   221021C49.00;EquityOption;IMO;Call;49.0000;;20221021;IMO;OE;20220715;20221021;;;20221021160000;
A4C4;I1;IMO   221021P49.00;EquityOption;IMO;Put;49.0000;;20221021;IMO;OE;20220715;20221021;;;20221021160000;
A5C4;I1;IMO   221118C49.00;EquityOption;IMO;Call;49.0000;;20221118;IMO;OE;20220715;20221118;;;20221118160000;
A6C4;I1;IMO   221118P49.00;EquityOption;IMO;Put;49.0000;;20221118;IMO;OE;20220715;20221118;;;20221118160000;
A7C4;I1;IMO   221216C49.00;EquityOption;IMO;Call;49.0000;;20221216;IMO;OE;20220715;20221216;;;20221216160000;
A8C4;I1;IMO   221216P49.00;EquityOption;IMO;Put;49.0000;;20221216;IMO;OE;20220715;20221216;;;20221216160000;
A9C4;I1;IMO   230120C49.00;EquityOption;IMO;Call;49.0000;;20230120;IMO;OE;20220715;20230120;;;20230120160000;
AAC4;I1;IMO   230120P49.00;EquityOption;IMO;Put;49.0000;;20230120;IMO;OE;20220715;20230120;;;20230120160000;
MSA1;L1;LUN   230317C5.00;EquityOption;LUN;Call;5.0000;;20230317;LUN;OE;20220715;20230317;;;20230317160000;
MTA1;L1;LUN   230317P5.00;EquityOption;LUN;Put;5.0000;;20230317;LUN;OE;20220715;20230317;;;20230317160000;
MUA1;L1;LUN   230616C5.00;EquityOption;LUN;Call;5.0000;;20230616;LUN;OE;20220715;20230616;;;20230616160000;
MVA1;L1;LUN   230616P5.00;EquityOption;LUN;Put;5.0000;;20230616;LUN;OE;20220715;20230616;;;20230616160000;
APMD;N0;NA    220805C80.00;EquityOption;NA;Call;80.0000;;20220805;NA;OE;20220715;20220805;;;20220805160000;
AQMD;N0;NA    220805P80.00;EquityOption;NA;Put;80.0000;;20220805;NA;OE;20220715;20220805;;;20220805160000;
ARMD;N0;NA    250117C70.00;EquityOption;NA;Call;70.0000;;20250117;NA;OE;20220715;20250117;;;20250117160000;
ASMD;N0;NA    250117P70.00;EquityOption;NA;Put;70.0000;;20250117;NA;OE;20220715;20250117;;;20250117160000;
AKHD;Q0;ABX   220722C19.00;EquityOption;ABX;Call;19.0000;;20220722;ABX;OE;20220715;20220722;;;20220722160000;
ALHD;Q0;ABX   220722P19.00;EquityOption;ABX;Put;19.0000;;20220722;ABX;OE;20220715;20220722;;;20220722160000;
AMHD;Q0;ABX   220722C18.50;EquityOption;ABX;Call;18.5000;;20220722;ABX;OE;20220715;20220722;;;20220722160000;
ANHD;Q0;ABX   220722P18.50;EquityOption;ABX;Put;18.5000;;20220722;ABX;OE;20220715;20220722;;;20220722160000;
AOHD;Q0;ABX   220729C19.00;EquityOption;ABX;Call;19.0000;;20220729;ABX;OE;20220715;20220729;;;20220729160000;
APHD;Q0;ABX   220729P19.00;EquityOption;ABX;Put;19.0000;;20220729;ABX;OE;20220715;20220729;;;20220729160000;
AQHD;Q0;ABX   220729C18.50;EquityOption;ABX;Call;18.5000;;20220729;ABX;OE;20220715;20220729;;;20220729160000;
ARHD;Q0;ABX   220729P18.50;EquityOption;ABX;Put;18.5000;;20220729;ABX;OE;20220715;20220729;;;20220729160000;
ASHD;Q0;ABX   220805C19.00;EquityOption;ABX;Call;19.0000;;20220805;ABX;OE;20220715;20220805;;;20220805160000;
ATHD;Q0;ABX   220805P19.00;EquityOption;ABX;Put;19.0000;;20220805;ABX;OE;20220715;20220805;;;20220805160000;
AUHD;Q0;ABX   220805C18.50;EquityOption;ABX;Call;18.5000;;20220805;ABX;OE;20220715;20220805;;;20220805160000;
AVHD;Q0;ABX   220805P18.50;EquityOption;ABX;Put;18.5000;;20220805;ABX;OE;20220715;20220805;;;20220805160000;
AWHD;Q0;ABX   220819C16.50;EquityOption;ABX;Call;16.5000;;20220819;ABX;OE;20220715;20220819;;;20220819160000;
AXHD;Q0;ABX   220819P16.50;EquityOption;ABX;Put;16.5000;;20220819;ABX;OE;20220715;20220819;;;20220819160000;
AYHD;Q0;ABX   220916C16.50;EquityOption;ABX;Call;16.5000;;20220916;ABX;OE;20220715;20220916;;;20220916160000;
AZHD;Q0;ABX   220916P16.50;EquityOption;ABX;Put;16.5000;;20220916;ABX;OE;20220715;20220916;;;20220916160000;
A0ID;Q0;ABX   221021C16.50;EquityOption;ABX;Call;16.5000;;20221021;ABX;OE;20220715;20221021;;;20221021160000;
A1ID;Q0;ABX   221021P16.50;EquityOption;ABX;Put;16.5000;;20221021;ABX;OE;20220715;20221021;;;20221021160000;
A2ID;Q0;ABX   221118C16.50;EquityOption;ABX;Call;16.5000;;20221118;ABX;OE;20220715;20221118;;;20221118160000;
