InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYQ0;G5;GIL   201016C14.00;EquityOption;GIL;Call;14.000;;20201016170000;GIL;OE;20200319;20201016;;;
MZQ0;G5;GIL   201016P14.00;EquityOption;GIL;Put;14.000;;20201016170000;GIL;OE;20200319;20201016;;;
M0R0;G5;GIL   201016C13.00;EquityOption;GIL;Call;13.000;;20201016170000;GIL;OE;20200319;20201016;;;
M1R0;G5;GIL   201016P13.00;EquityOption;GIL;Put;13.000;;20201016170000;GIL;OE;20200319;20201016;;;
MYH0;I0;IGM   200515C26.00;EquityOption;IGM;Call;26.000;;20200515170000;IGM;OE;20200319;20200515;;;
MZH0;I0;IGM   200515P26.00;EquityOption;IGM;Put;26.000;;20200515170000;IGM;OE;20200319;20200515;;;
MM99;JS;SHOP  200327C468.00;EquityOption;SHOP;Call;468.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MN99;JS;SHOP  200327P468.00;EquityOption;SHOP;Put;468.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MO99;JS;SHOP  200327C466.00;EquityOption;SHOP;Call;466.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MP99;JS;SHOP  200327P466.00;EquityOption;SHOP;Put;466.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MQ99;JS;SHOP  200327C464.00;EquityOption;SHOP;Call;464.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MR99;JS;SHOP  200327P464.00;EquityOption;SHOP;Put;464.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MS99;JS;SHOP  200327C462.00;EquityOption;SHOP;Call;462.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MT99;JS;SHOP  200327P462.00;EquityOption;SHOP;Put;462.000;;20200327170000;SHOP;OE;20200319;20200327;;;
MU99;JS;SHOP  200403C468.00;EquityOption;SHOP;Call;468.000;;20200403170000;SHOP;OE;20200319;20200403;;;
MV99;JS;SHOP  200403P468.00;EquityOption;SHOP;Put;468.000;;20200403170000;SHOP;OE;20200319;20200403;;;
MW99;JS;SHOP  200403C466.00;EquityOption;SHOP;Call;466.000;;20200403170000;SHOP;OE;20200319;20200403;;;
MX99;JS;SHOP  200403P466.00;EquityOption;SHOP;Put;466.000;;20200403170000;SHOP;OE;20200319;20200403;;;
MY99;JS;SHOP  200403C464.00;EquityOption;SHOP;Call;464.000;;20200403170000;SHOP;OE;20200319;20200403;;;
MZ99;JS;SHOP  200403P464.00;EquityOption;SHOP;Put;464.000;;20200403170000;SHOP;OE;20200319;20200403;;;
M0A9;JS;SHOP  200403C462.00;EquityOption;SHOP;Call;462.000;;20200403170000;SHOP;OE;20200319;20200403;;;
M1A9;JS;SHOP  200403P462.00;EquityOption;SHOP;Put;462.000;;20200403170000;SHOP;OE;20200319;20200403;;;
M2A9;JS;SHOP  200409C468.00;EquityOption;SHOP;Call;468.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M3A9;JS;SHOP  200409P468.00;EquityOption;SHOP;Put;468.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M4A9;JS;SHOP  200409C466.00;EquityOption;SHOP;Call;466.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M5A9;JS;SHOP  200409P466.00;EquityOption;SHOP;Put;466.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M6A9;JS;SHOP  200409C464.00;EquityOption;SHOP;Call;464.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M7A9;JS;SHOP  200409P464.00;EquityOption;SHOP;Put;464.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M8A9;JS;SHOP  200409C462.00;EquityOption;SHOP;Call;462.000;;20200409170000;SHOP;OE;20200319;20200409;;;
M9A9;JS;SHOP  200409P462.00;EquityOption;SHOP;Put;462.000;;20200409170000;SHOP;OE;20200319;20200409;;;
MAA9;JS;SHOP  200515C475.00;EquityOption;SHOP;Call;475.000;;20200515170000;SHOP;OE;20200319;20200515;;;
MBA9;JS;SHOP  200515P475.00;EquityOption;SHOP;Put;475.000;;20200515170000;SHOP;OE;20200319;20200515;;;
MCA9;JS;SHOP  200515C465.00;EquityOption;SHOP;Call;465.000;;20200515170000;SHOP;OE;20200319;20200515;;;
MDA9;JS;SHOP  200515P465.00;EquityOption;SHOP;Put;465.000;;20200515170000;SHOP;OE;20200319;20200515;;;
ANF2;K5;CPX   200327C21.00;EquityOption;CPX;Call;21.000;;20200327170000;CPX;OE;20200319;20200327;;;
AOF2;K5;CPX   200327P21.00;EquityOption;CPX;Put;21.000;;20200327170000;CPX;OE;20200319;20200327;;;
APF2;K5;CPX   200327C20.50;EquityOption;CPX;Call;20.500;;20200327170000;CPX;OE;20200319;20200327;;;
AQF2;K5;CPX   200327P20.50;EquityOption;CPX;Put;20.500;;20200327170000;CPX;OE;20200319;20200327;;;
ARF2;K5;CPX   200327C20.00;EquityOption;CPX;Call;20.000;;20200327170000;CPX;OE;20200319;20200327;;;
ASF2;K5;CPX   200327P20.00;EquityOption;CPX;Put;20.000;;20200327170000;CPX;OE;20200319;20200327;;;
ATF2;K5;CPX   200327C19.50;EquityOption;CPX;Call;19.500;;20200327170000;CPX;OE;20200319;20200327;;;
AUF2;K5;CPX   200327P19.50;EquityOption;CPX;Put;19.500;;20200327170000;CPX;OE;20200319;20200327;;;
AVF2;K5;CPX   200327C19.00;EquityOption;CPX;Call;19.000;;20200327170000;CPX;OE;20200319;20200327;;;
AWF2;K5;CPX   200327P19.00;EquityOption;CPX;Put;19.000;;20200327170000;CPX;OE;20200319;20200327;;;
AXF2;K5;CPX   200403C21.00;EquityOption;CPX;Call;21.000;;20200403170000;CPX;OE;20200319;20200403;;;
AYF2;K5;CPX   200403P21.00;EquityOption;CPX;Put;21.000;;20200403170000;CPX;OE;20200319;20200403;;;
AZF2;K5;CPX   200403C20.50;EquityOption;CPX;Call;20.500;;20200403170000;CPX;OE;20200319;20200403;;;
A0G2;K5;CPX   200403P20.50;EquityOption;CPX;Put;20.500;;20200403170000;CPX;OE;20200319;20200403;;;
A1G2;K5;CPX   200403C20.00;EquityOption;CPX;Call;20.000;;20200403170000;CPX;OE;20200319;20200403;;;
A2G2;K5;CPX   200403P20.00;EquityOption;CPX;Put;20.000;;20200403170000;CPX;OE;20200319;20200403;;;
A3G2;K5;CPX   200403C19.50;EquityOption;CPX;Call;19.500;;20200403170000;CPX;OE;20200319;20200403;;;
A4G2;K5;CPX   200403P19.50;EquityOption;CPX;Put;19.500;;20200403170000;CPX;OE;20200319;20200403;;;
A5G2;K5;CPX   200403C19.00;EquityOption;CPX;Call;19.000;;20200403170000;CPX;OE;20200319;20200403;;;
A6G2;K5;CPX   200403P19.00;EquityOption;CPX;Put;19.000;;20200403170000;CPX;OE;20200319;20200403;;;
A7G2;K5;CPX   200409C21.00;EquityOption;CPX;Call;21.000;;20200409170000;CPX;OE;20200319;20200409;;;
A8G2;K5;CPX   200409P21.00;EquityOption;CPX;Put;21.000;;20200409170000;CPX;OE;20200319;20200409;;;
A9G2;K5;CPX   200409C20.50;EquityOption;CPX;Call;20.500;;20200409170000;CPX;OE;20200319;20200409;;;
AAG2;K5;CPX   200409P20.50;EquityOption;CPX;Put;20.500;;20200409170000;CPX;OE;20200319;20200409;;;
ABG2;K5;CPX   200409C20.00;EquityOption;CPX;Call;20.000;;20200409170000;CPX;OE;20200319;20200409;;;
ACG2;K5;CPX   200409P20.00;EquityOption;CPX;Put;20.000;;20200409170000;CPX;OE;20200319;20200409;;;
ADG2;K5;CPX   200409C19.50;EquityOption;CPX;Call;19.500;;20200409170000;CPX;OE;20200319;20200409;;;
AEG2;K5;CPX   200409P19.50;EquityOption;CPX;Put;19.500;;20200409170000;CPX;OE;20200319;20200409;;;
AFG2;K5;CPX   200409C19.00;EquityOption;CPX;Call;19.000;;20200409170000;CPX;OE;20200319;20200409;;;
AGG2;K5;CPX   200409P19.00;EquityOption;CPX;Put;19.000;;20200409170000;CPX;OE;20200319;20200409;;;
AHG2;K5;CPX   200417C20.00;EquityOption;CPX;Call;20.000;;20200417170000;CPX;OE;20200319;20200417;;;
AIG2;K5;CPX   200417P20.00;EquityOption;CPX;Put;20.000;;20200417170000;CPX;OE;20200319;20200417;;;
AJG2;K5;CPX   200417C19.00;EquityOption;CPX;Call;19.000;;20200417170000;CPX;OE;20200319;20200417;;;
AKG2;K5;CPX   200417P19.00;EquityOption;CPX;Put;19.000;;20200417170000;CPX;OE;20200319;20200417;;;
ALG2;K5;CPX   200515C20.00;EquityOption;CPX;Call;20.000;;20200515170000;CPX;OE;20200319;20200515;;;
AMG2;K5;CPX   200515P20.00;EquityOption;CPX;Put;20.000;;20200515170000;CPX;OE;20200319;20200515;;;
ANG2;K5;CPX   200515C19.00;EquityOption;CPX;Call;19.000;;20200515170000;CPX;OE;20200319;20200515;;;
AOG2;K5;CPX   200515P19.00;EquityOption;CPX;Put;19.000;;20200515170000;CPX;OE;20200319;20200515;;;
APG2;K5;CPX   200717C20.00;EquityOption;CPX;Call;20.000;;20200717170000;CPX;OE;20200319;20200717;;;
AQG2;K5;CPX   200717P20.00;EquityOption;CPX;Put;20.000;;20200717170000;CPX;OE;20200319;20200717;;;
ARG2;K5;CPX   200717C19.00;EquityOption;CPX;Call;19.000;;20200717170000;CPX;OE;20200319;20200717;;;
ASG2;K5;CPX   200717P19.00;EquityOption;CPX;Put;19.000;;20200717170000;CPX;OE;20200319;20200717;;;
ATG2;K5;CPX   201016C20.00;EquityOption;CPX;Call;20.000;;20201016170000;CPX;OE;20200319;20201016;;;
AUG2;K5;CPX   201016P20.00;EquityOption;CPX;Put;20.000;;20201016170000;CPX;OE;20200319;20201016;;;
AVG2;K5;CPX   201016C19.00;EquityOption;CPX;Call;19.000;;20201016170000;CPX;OE;20200319;20201016;;;
AWG2;K5;CPX   201016P19.00;EquityOption;CPX;Put;19.000;;20201016170000;CPX;OE;20200319;20201016;;;
M8D0;MY;MTY   200417C16.00;EquityOption;MTY;Call;16.000;;20200417170000;MTY;OE;20200319;20200417;;;
M9D0;MY;MTY   200417P16.00;EquityOption;MTY;Put;16.000;;20200417170000;MTY;OE;20200319;20200417;;;
MAD0;MY;MTY   200417C17.00;EquityOption;MTY;Call;17.000;;20200417170000;MTY;OE;20200319;20200417;;;
MBD0;MY;MTY   200417P17.00;EquityOption;MTY;Put;17.000;;20200417170000;MTY;OE;20200319;20200417;;;
MCD0;MY;MTY   200417C18.00;EquityOption;MTY;Call;18.000;;20200417170000;MTY;OE;20200319;20200417;;;
MDD0;MY;MTY   200417P18.00;EquityOption;MTY;Put;18.000;;20200417170000;MTY;OE;20200319;20200417;;;
MED0;MY;MTY   200417C15.00;EquityOption;MTY;Call;15.000;;20200417170000;MTY;OE;20200319;20200417;;;
MFD0;MY;MTY   200417P15.00;EquityOption;MTY;Put;15.000;;20200417170000;MTY;OE;20200319;20200417;;;
MGD0;MY;MTY   200417C14.00;EquityOption;MTY;Call;14.000;;20200417170000;MTY;OE;20200319;20200417;;;
MHD0;MY;MTY   200417P14.00;EquityOption;MTY;Put;14.000;;20200417170000;MTY;OE;20200319;20200417;;;
MID0;MY;MTY   200515C16.00;EquityOption;MTY;Call;16.000;;20200515170000;MTY;OE;20200319;20200515;;;
MJD0;MY;MTY   200515P16.00;EquityOption;MTY;Put;16.000;;20200515170000;MTY;OE;20200319;20200515;;;
MKD0;MY;MTY   200515C17.00;EquityOption;MTY;Call;17.000;;20200515170000;MTY;OE;20200319;20200515;;;
MLD0;MY;MTY   200515P17.00;EquityOption;MTY;Put;17.000;;20200515170000;MTY;OE;20200319;20200515;;;
MMD0;MY;MTY   200515C18.00;EquityOption;MTY;Call;18.000;;20200515170000;MTY;OE;20200319;20200515;;;
MND0;MY;MTY   200515P18.00;EquityOption;MTY;Put;18.000;;20200515170000;MTY;OE;20200319;20200515;;;
MOD0;MY;MTY   200515C15.00;EquityOption;MTY;Call;15.000;;20200515170000;MTY;OE;20200319;20200515;;;
MPD0;MY;MTY   200515P15.00;EquityOption;MTY;Put;15.000;;20200515170000;MTY;OE;20200319;20200515;;;
MQD0;MY;MTY   200515C14.00;EquityOption;MTY;Call;14.000;;20200515170000;MTY;OE;20200319;20200515;;;
MRD0;MY;MTY   200515P14.00;EquityOption;MTY;Put;14.000;;20200515170000;MTY;OE;20200319;20200515;;;
MSD0;MY;MTY   200717C16.00;EquityOption;MTY;Call;16.000;;20200717170000;MTY;OE;20200319;20200717;;;
MTD0;MY;MTY   200717P16.00;EquityOption;MTY;Put;16.000;;20200717170000;MTY;OE;20200319;20200717;;;
MUD0;MY;MTY   200717C17.00;EquityOption;MTY;Call;17.000;;20200717170000;MTY;OE;20200319;20200717;;;
MVD0;MY;MTY   200717P17.00;EquityOption;MTY;Put;17.000;;20200717170000;MTY;OE;20200319;20200717;;;
MWD0;MY;MTY   200717C18.00;EquityOption;MTY;Call;18.000;;20200717170000;MTY;OE;20200319;20200717;;;
MXD0;MY;MTY   200717P18.00;EquityOption;MTY;Put;18.000;;20200717170000;MTY;OE;20200319;20200717;;;
MYD0;MY;MTY   200717C15.00;EquityOption;MTY;Call;15.000;;20200717170000;MTY;OE;20200319;20200717;;;
MZD0;MY;MTY   200717P15.00;EquityOption;MTY;Put;15.000;;20200717170000;MTY;OE;20200319;20200717;;;
M0E0;MY;MTY   200717C14.00;EquityOption;MTY;Call;14.000;;20200717170000;MTY;OE;20200319;20200717;;;
M1E0;MY;MTY   200717P14.00;EquityOption;MTY;Put;14.000;;20200717170000;MTY;OE;20200319;20200717;;;
M2E0;MY;MTY   201016C16.00;EquityOption;MTY;Call;16.000;;20201016170000;MTY;OE;20200319;20201016;;;
M3E0;MY;MTY   201016P16.00;EquityOption;MTY;Put;16.000;;20201016170000;MTY;OE;20200319;20201016;;;
M4E0;MY;MTY   201016C17.00;EquityOption;MTY;Call;17.000;;20201016170000;MTY;OE;20200319;20201016;;;
M5E0;MY;MTY   201016P17.00;EquityOption;MTY;Put;17.000;;20201016170000;MTY;OE;20200319;20201016;;;
M6E0;MY;MTY   201016C18.00;EquityOption;MTY;Call;18.000;;20201016170000;MTY;OE;20200319;20201016;;;
M7E0;MY;MTY   201016P18.00;EquityOption;MTY;Put;18.000;;20201016170000;MTY;OE;20200319;20201016;;;
M8E0;MY;MTY   201016C15.00;EquityOption;MTY;Call;15.000;;20201016170000;MTY;OE;20200319;20201016;;;
M9E0;MY;MTY   201016P15.00;EquityOption;MTY;Put;15.000;;20201016170000;MTY;OE;20200319;20201016;;;
MAE0;MY;MTY   201016C14.00;EquityOption;MTY;Call;14.000;;20201016170000;MTY;OE;20200319;20201016;;;
MBE0;MY;MTY   201016P14.00;EquityOption;MTY;Put;14.000;;20201016170000;MTY;OE;20200319;20201016;;;
MMK0;NF;NFI   200417C18.00;EquityOption;NFI;Call;18.000;;20200417170000;NFI;OE;20200319;20200417;;;
MNK0;NF;NFI   200417P18.00;EquityOption;NFI;Put;18.000;;20200417170000;NFI;OE;20200319;20200417;;;
MOK0;NF;NFI   200417C17.00;EquityOption;NFI;Call;17.000;;20200417170000;NFI;OE;20200319;20200417;;;
MPK0;NF;NFI   200417P17.00;EquityOption;NFI;Put;17.000;;20200417170000;NFI;OE;20200319;20200417;;;
MQK0;NF;NFI   200417C16.00;EquityOption;NFI;Call;16.000;;20200417170000;NFI;OE;20200319;20200417;;;
MRK0;NF;NFI   200417P16.00;EquityOption;NFI;Put;16.000;;20200417170000;NFI;OE;20200319;20200417;;;
MSK0;NF;NFI   200515C18.00;EquityOption;NFI;Call;18.000;;20200515170000;NFI;OE;20200319;20200515;;;
MTK0;NF;NFI   200515P18.00;EquityOption;NFI;Put;18.000;;20200515170000;NFI;OE;20200319;20200515;;;
MUK0;NF;NFI   200515C17.00;EquityOption;NFI;Call;17.000;;20200515170000;NFI;OE;20200319;20200515;;;
MVK0;NF;NFI   200515P17.00;EquityOption;NFI;Put;17.000;;20200515170000;NFI;OE;20200319;20200515;;;
MWK0;NF;NFI   200515C16.00;EquityOption;NFI;Call;16.000;;20200515170000;NFI;OE;20200319;20200515;;;
MXK0;NF;NFI   200515P16.00;EquityOption;NFI;Put;16.000;;20200515170000;NFI;OE;20200319;20200515;;;
MYK0;NF;NFI   200717C18.00;EquityOption;NFI;Call;18.000;;20200717170000;NFI;OE;20200319;20200717;;;
MZK0;NF;NFI   200717P18.00;EquityOption;NFI;Put;18.000;;20200717170000;NFI;OE;20200319;20200717;;;
M0L0;NF;NFI   200717C17.00;EquityOption;NFI;Call;17.000;;20200717170000;NFI;OE;20200319;20200717;;;
M1L0;NF;NFI   200717P17.00;EquityOption;NFI;Put;17.000;;20200717170000;NFI;OE;20200319;20200717;;;
M2L0;NF;NFI   200717C16.00;EquityOption;NFI;Call;16.000;;20200717170000;NFI;OE;20200319;20200717;;;
M3L0;NF;NFI   200717P16.00;EquityOption;NFI;Put;16.000;;20200717170000;NFI;OE;20200319;20200717;;;
M4L0;NF;NFI   201016C18.00;EquityOption;NFI;Call;18.000;;20201016170000;NFI;OE;20200319;20201016;;;
M5L0;NF;NFI   201016P18.00;EquityOption;NFI;Put;18.000;;20201016170000;NFI;OE;20200319;20201016;;;
M6L0;NF;NFI   201016C17.00;EquityOption;NFI;Call;17.000;;20201016170000;NFI;OE;20200319;20201016;;;
M7L0;NF;NFI   201016P17.00;EquityOption;NFI;Put;17.000;;20201016170000;NFI;OE;20200319;20201016;;;
M8L0;NF;NFI   201016C16.00;EquityOption;NFI;Call;16.000;;20201016170000;NFI;OE;20200319;20201016;;;
M9L0;NF;NFI   201016P16.00;EquityOption;NFI;Put;16.000;;20201016170000;NFI;OE;20200319;20201016;;;
MYF0;NH;NWH   200417C5.00;EquityOption;NWH;Call;5.000;;20200417170000;NWHu;OE;20200319;20200417;;;
MZF0;NH;NWH   200417P5.00;EquityOption;NWH;Put;5.000;;20200417170000;NWHu;OE;20200319;20200417;;;
M0G0;NH;NWH   200515C5.00;EquityOption;NWH;Call;5.000;;20200515170000;NWHu;OE;20200319;20200515;;;
M1G0;NH;NWH   200515P5.00;EquityOption;NWH;Put;5.000;;20200515170000;NWHu;OE;20200319;20200515;;;
M2G0;NH;NWH   200717C5.00;EquityOption;NWH;Call;5.000;;20200717170000;NWHu;OE;20200319;20200717;;;
M3G0;NH;NWH   200717P5.00;EquityOption;NWH;Put;5.000;;20200717170000;NWHu;OE;20200319;20200717;;;
M4G0;NH;NWH   201016C5.00;EquityOption;NWH;Call;5.000;;20201016170000;NWHu;OE;20200319;20201016;;;
M5G0;NH;NWH   201016P5.00;EquityOption;NWH;Put;5.000;;20201016170000;NWHu;OE;20200319;20201016;;;
ME62;NT;NTR   200327C35.00;EquityOption;NTR;Call;35.000;;20200327170000;NTR;OE;20200319;20200327;;;
MF62;NT;NTR   200327P35.00;EquityOption;NTR;Put;35.000;;20200327170000;NTR;OE;20200319;20200327;;;
MG62;NT;NTR   200327C34.50;EquityOption;NTR;Call;34.500;;20200327170000;NTR;OE;20200319;20200327;;;
MH62;NT;NTR   200327P34.50;EquityOption;NTR;Put;34.500;;20200327170000;NTR;OE;20200319;20200327;;;
MI62;NT;NTR   200327C34.00;EquityOption;NTR;Call;34.000;;20200327170000;NTR;OE;20200319;20200327;;;
MJ62;NT;NTR   200327P34.00;EquityOption;NTR;Put;34.000;;20200327170000;NTR;OE;20200319;20200327;;;
MK62;NT;NTR   200327C33.50;EquityOption;NTR;Call;33.500;;20200327170000;NTR;OE;20200319;20200327;;;
ML62;NT;NTR   200327P33.50;EquityOption;NTR;Put;33.500;;20200327170000;NTR;OE;20200319;20200327;;;
MM62;NT;NTR   200403C35.00;EquityOption;NTR;Call;35.000;;20200403170000;NTR;OE;20200319;20200403;;;
MN62;NT;NTR   200403P35.00;EquityOption;NTR;Put;35.000;;20200403170000;NTR;OE;20200319;20200403;;;
MO62;NT;NTR   200403C34.50;EquityOption;NTR;Call;34.500;;20200403170000;NTR;OE;20200319;20200403;;;
MP62;NT;NTR   200403P34.50;EquityOption;NTR;Put;34.500;;20200403170000;NTR;OE;20200319;20200403;;;
MQ62;NT;NTR   200403C34.00;EquityOption;NTR;Call;34.000;;20200403170000;NTR;OE;20200319;20200403;;;
MR62;NT;NTR   200403P34.00;EquityOption;NTR;Put;34.000;;20200403170000;NTR;OE;20200319;20200403;;;
MS62;NT;NTR   200403C33.50;EquityOption;NTR;Call;33.500;;20200403170000;NTR;OE;20200319;20200403;;;
MT62;NT;NTR   200403P33.50;EquityOption;NTR;Put;33.500;;20200403170000;NTR;OE;20200319;20200403;;;
MU62;NT;NTR   200409C35.00;EquityOption;NTR;Call;35.000;;20200409170000;NTR;OE;20200319;20200409;;;
MV62;NT;NTR   200409P35.00;EquityOption;NTR;Put;35.000;;20200409170000;NTR;OE;20200319;20200409;;;
MW62;NT;NTR   200409C34.50;EquityOption;NTR;Call;34.500;;20200409170000;NTR;OE;20200319;20200409;;;
MX62;NT;NTR   200409P34.50;EquityOption;NTR;Put;34.500;;20200409170000;NTR;OE;20200319;20200409;;;
MY62;NT;NTR   200409C34.00;EquityOption;NTR;Call;34.000;;20200409170000;NTR;OE;20200319;20200409;;;
MZ62;NT;NTR   200409P34.00;EquityOption;NTR;Put;34.000;;20200409170000;NTR;OE;20200319;20200409;;;
M072;NT;NTR   200409C33.50;EquityOption;NTR;Call;33.500;;20200409170000;NTR;OE;20200319;20200409;;;
M172;NT;NTR   200409P33.50;EquityOption;NTR;Put;33.500;;20200409170000;NTR;OE;20200319;20200409;;;
M272;NT;NTR   200417C32.00;EquityOption;NTR;Call;32.000;;20200417170000;NTR;OE;20200319;20200417;;;
M372;NT;NTR   200417P32.00;EquityOption;NTR;Put;32.000;;20200417170000;NTR;OE;20200319;20200417;;;
M472;NT;NTR   200515C32.00;EquityOption;NTR;Call;32.000;;20200515170000;NTR;OE;20200319;20200515;;;
M572;NT;NTR   200515P32.00;EquityOption;NTR;Put;32.000;;20200515170000;NTR;OE;20200319;20200515;;;
M672;NT;NTR   200717C32.00;EquityOption;NTR;Call;32.000;;20200717170000;NTR;OE;20200319;20200717;;;
M772;NT;NTR   200717P32.00;EquityOption;NTR;Put;32.000;;20200717170000;NTR;OE;20200319;20200717;;;
M872;NT;NTR   201016C32.00;EquityOption;NTR;Call;32.000;;20201016170000;NTR;OE;20200319;20201016;;;
M972;NT;NTR   201016P32.00;EquityOption;NTR;Put;32.000;;20201016170000;NTR;OE;20200319;20201016;;;
MA72;NT;NTR   210115C32.00;EquityOption;NTR;Call;32.000;;20210115170000;NTR;OE;20200319;20210115;;;
MB72;NT;NTR   210115P32.00;EquityOption;NTR;Put;32.000;;20210115170000;NTR;OE;20200319;20210115;;;
MC72;NT;NTR   220121C32.00;EquityOption;NTR;Call;32.000;;20220121170000;NTR;OE;20200319;20220121;;;
MD72;NT;NTR   220121P32.00;EquityOption;NTR;Put;32.000;;20220121170000;NTR;OE;20200319;20220121;;;
M801;NX;ACO   200417C32.00;EquityOption;ACO;Call;32.000;;20200417170000;ACO.X;OE;20200319;20200417;;;
M901;NX;ACO   200417P32.00;EquityOption;ACO;Put;32.000;;20200417170000;ACO.X;OE;20200319;20200417;;;
MA01;NX;ACO   200417C30.00;EquityOption;ACO;Call;30.000;;20200417170000;ACO.X;OE;20200319;20200417;;;
MB01;NX;ACO   200417P30.00;EquityOption;ACO;Put;30.000;;20200417170000;ACO.X;OE;20200319;20200417;;;
MC01;NX;ACO   200515C32.00;EquityOption;ACO;Call;32.000;;20200515170000;ACO.X;OE;20200319;20200515;;;
MD01;NX;ACO   200515P32.00;EquityOption;ACO;Put;32.000;;20200515170000;ACO.X;OE;20200319;20200515;;;
ME01;NX;ACO   200515C30.00;EquityOption;ACO;Call;30.000;;20200515170000;ACO.X;OE;20200319;20200515;;;
MF01;NX;ACO   200515P30.00;EquityOption;ACO;Put;30.000;;20200515170000;ACO.X;OE;20200319;20200515;;;
MG01;NX;ACO   200717C32.00;EquityOption;ACO;Call;32.000;;20200717170000;ACO.X;OE;20200319;20200717;;;
MH01;NX;ACO   200717P32.00;EquityOption;ACO;Put;32.000;;20200717170000;ACO.X;OE;20200319;20200717;;;
MI01;NX;ACO   200717C30.00;EquityOption;ACO;Call;30.000;;20200717170000;ACO.X;OE;20200319;20200717;;;
MJ01;NX;ACO   200717P30.00;EquityOption;ACO;Put;30.000;;20200717170000;ACO.X;OE;20200319;20200717;;;
MK01;NX;ACO   201016C32.00;EquityOption;ACO;Call;32.000;;20201016170000;ACO.X;OE;20200319;20201016;;;
ML01;NX;ACO   201016P32.00;EquityOption;ACO;Put;32.000;;20201016170000;ACO.X;OE;20200319;20201016;;;
MM01;NX;ACO   201016C30.00;EquityOption;ACO;Call;30.000;;20201016170000;ACO.X;OE;20200319;20201016;;;
MN01;NX;ACO   201016P30.00;EquityOption;ACO;Put;30.000;;20201016170000;ACO.X;OE;20200319;20201016;;;
AY33;P3;PD    200417C0.50;EquityOption;PD;Call;0.500;;20200417170000;PD;OE;20200319;20200417;;;
AZ33;P3;PD    200417P0.50;EquityOption;PD;Put;0.500;;20200417170000;PD;OE;20200319;20200417;;;
A043;P3;PD    200515C0.50;EquityOption;PD;Call;0.500;;20200515170000;PD;OE;20200319;20200515;;;
A143;P3;PD    200515P0.50;EquityOption;PD;Put;0.500;;20200515170000;PD;OE;20200319;20200515;;;
A243;P3;PD    200717C0.50;EquityOption;PD;Call;0.500;;20200717170000;PD;OE;20200319;20200717;;;
A343;P3;PD    200717P0.50;EquityOption;PD;Put;0.500;;20200717170000;PD;OE;20200319;20200717;;;
A443;P3;PD    201016C0.50;EquityOption;PD;Call;0.500;;20201016170000;PD;OE;20200319;20201016;;;
A543;P3;PD    201016P0.50;EquityOption;PD;Put;0.500;;20201016170000;PD;OE;20200319;20201016;;;
A643;P3;PD    210115C0.50;EquityOption;PD;Call;0.500;;20210115170000;PD;OE;20200319;20210115;;;
A743;P3;PD    210115P0.50;EquityOption;PD;Put;0.500;;20210115170000;PD;OE;20200319;20210115;;;
A843;P3;PD    220121C0.50;EquityOption;PD;Call;0.500;;20220121170000;PD;OE;20200319;20220121;;;
A943;P3;PD    220121P0.50;EquityOption;PD;Put;0.500;;20220121170000;PD;OE;20200319;20220121;;;
M4Q0;P5;PAAS  200515C18.00;EquityOption;PAAS;Call;18.000;;20200515170000;PAAS;OE;20200319;20200515;;;
M5Q0;P5;PAAS  200515P18.00;EquityOption;PAAS;Put;18.000;;20200515170000;PAAS;OE;20200319;20200515;;;
MQ20;PR;PRMW  200417C10.00;EquityOption;PRMW;Call;10.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MR20;PR;PRMW  200417P10.00;EquityOption;PRMW;Put;10.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MS20;PR;PRMW  200417C11.00;EquityOption;PRMW;Call;11.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MT20;PR;PRMW  200417P11.00;EquityOption;PRMW;Put;11.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MU20;PR;PRMW  200417C9.00;EquityOption;PRMW;Call;9.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MV20;PR;PRMW  200417P9.00;EquityOption;PRMW;Put;9.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MW20;PR;PRMW  200417C8.00;EquityOption;PRMW;Call;8.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MX20;PR;PRMW  200417P8.00;EquityOption;PRMW;Put;8.000;;20200417170000;PRMW;OE;20200319;20200417;;;
MY20;PR;PRMW  200515C10.00;EquityOption;PRMW;Call;10.000;;20200515170000;PRMW;OE;20200319;20200515;;;
