InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MV00;XF;FXNV20;Future;FXN;;;;20201016170000;XFN;FE;20200418;20201016;;;
MV00;GX;FXGV20;Future;FXG;;;;20201016170000;XGD;FE;20200418;20201016;;;
MV00;YC;FICV20;Future;FIC;;;;20201016170000;XIC;FE;20200418;20201016;;;
MV00;XU;FIUV20;Future;FIU;;;;20201016170000;XIU;FE;20200418;20201016;;;
MV00;YE;FXEV20;Future;FXE;;;;20201016170000;XRE;FE;20200418;20201016;;;
M810;YR;FYRV20;Future;FYR;;;;20201016170000;YRI;FE;20200418;20201016;;;
ME00;5H;BYIV20;Future;BYI;;;;20201016170000;YRI;FE;20200418;20201016;YR;M810;
MV00;ZN;FZNV20;Future;FZN;;;;20201016170000;ZCN;FE;20200418;20201016;;;
MV00;YB;FZBV20;Future;FZB;;;;20201016170000;ZEB;FE;20200418;20201016;;;
MV00;UF;FZUV20;Future;FZU;;;;20201016170000;ZUT;FE;20200418;20201016;;;
MGL0;EV;EDV   201218C27.00;EquityOption;EDV;Call;27.000;;20201218170000;EDV;OE;20200417;20201218;;;
MHL0;EV;EDV   201218P27.00;EquityOption;EDV;Put;27.000;;20201218170000;EDV;OE;20200417;20201218;;;
MIL0;EV;EDV   201218C28.00;EquityOption;EDV;Call;28.000;;20201218170000;EDV;OE;20200417;20201218;;;
MJL0;EV;EDV   201218P28.00;EquityOption;EDV;Put;28.000;;20201218170000;EDV;OE;20200417;20201218;;;
MKL0;EV;EDV   201218C29.00;EquityOption;EDV;Call;29.000;;20201218170000;EDV;OE;20200417;20201218;;;
MLL0;EV;EDV   201218P29.00;EquityOption;EDV;Put;29.000;;20201218170000;EDV;OE;20200417;20201218;;;
MIR0;Q2;BAM   200619C54.00;EquityOption;BAM;Call;54.000;;20200619170000;BAM.A;OE;20200417;20200619;;;
MJR0;Q2;BAM   200619P54.00;EquityOption;BAM;Put;54.000;;20200619170000;BAM.A;OE;20200417;20200619;;;
AITC;B4;BMO   200918C54.00;EquityOption;BMO;Call;54.000;;20200918170000;BMO;OE;20200418;20200918;;;
AJTC;B4;BMO   200918P54.00;EquityOption;BMO;Put;54.000;;20200918170000;BMO;OE;20200418;20200918;;;
AKTC;B4;BMO   200918C56.00;EquityOption;BMO;Call;56.000;;20200918170000;BMO;OE;20200418;20200918;;;
ALTC;B4;BMO   200918P56.00;EquityOption;BMO;Put;56.000;;20200918170000;BMO;OE;20200418;20200918;;;
AMTC;B4;BMO   200918C58.00;EquityOption;BMO;Call;58.000;;20200918170000;BMO;OE;20200418;20200918;;;
ANTC;B4;BMO   200918P58.00;EquityOption;BMO;Put;58.000;;20200918170000;BMO;OE;20200418;20200918;;;
AOTC;B4;BMO   200918C60.00;EquityOption;BMO;Call;60.000;;20200918170000;BMO;OE;20200418;20200918;;;
APTC;B4;BMO   200918P60.00;EquityOption;BMO;Put;60.000;;20200918170000;BMO;OE;20200418;20200918;;;
AQTC;B4;BMO   200918C62.00;EquityOption;BMO;Call;62.000;;20200918170000;BMO;OE;20200418;20200918;;;
ARTC;B4;BMO   200918P62.00;EquityOption;BMO;Put;62.000;;20200918170000;BMO;OE;20200418;20200918;;;
ASTC;B4;BMO   200918C64.00;EquityOption;BMO;Call;64.000;;20200918170000;BMO;OE;20200418;20200918;;;
ATTC;B4;BMO   200918P64.00;EquityOption;BMO;Put;64.000;;20200918170000;BMO;OE;20200418;20200918;;;
AUTC;B4;BMO   200918C66.00;EquityOption;BMO;Call;66.000;;20200918170000;BMO;OE;20200418;20200918;;;
AVTC;B4;BMO   200918P66.00;EquityOption;BMO;Put;66.000;;20200918170000;BMO;OE;20200418;20200918;;;
AWTC;B4;BMO   200918C68.00;EquityOption;BMO;Call;68.000;;20200918170000;BMO;OE;20200418;20200918;;;
AXTC;B4;BMO   200918P68.00;EquityOption;BMO;Put;68.000;;20200918170000;BMO;OE;20200418;20200918;;;
AYTC;B4;BMO   200918C70.00;EquityOption;BMO;Call;70.000;;20200918170000;BMO;OE;20200418;20200918;;;
AZTC;B4;BMO   200918P70.00;EquityOption;BMO;Put;70.000;;20200918170000;BMO;OE;20200418;20200918;;;
A0UC;B4;BMO   200918C72.00;EquityOption;BMO;Call;72.000;;20200918170000;BMO;OE;20200418;20200918;;;
A1UC;B4;BMO   200918P72.00;EquityOption;BMO;Put;72.000;;20200918170000;BMO;OE;20200418;20200918;;;
A2UC;B4;BMO   200918C74.00;EquityOption;BMO;Call;74.000;;20200918170000;BMO;OE;20200418;20200918;;;
A3UC;B4;BMO   200918P74.00;EquityOption;BMO;Put;74.000;;20200918170000;BMO;OE;20200418;20200918;;;
A4UC;B4;BMO   200918C76.00;EquityOption;BMO;Call;76.000;;20200918170000;BMO;OE;20200418;20200918;;;
A5UC;B4;BMO   200918P76.00;EquityOption;BMO;Put;76.000;;20200918170000;BMO;OE;20200418;20200918;;;
A6UC;B4;BMO   200918C78.00;EquityOption;BMO;Call;78.000;;20200918170000;BMO;OE;20200418;20200918;;;
A7UC;B4;BMO   200918P78.00;EquityOption;BMO;Put;78.000;;20200918170000;BMO;OE;20200418;20200918;;;
A8UC;B4;BMO   200918C80.00;EquityOption;BMO;Call;80.000;;20200918170000;BMO;OE;20200418;20200918;;;
A9UC;B4;BMO   200918P80.00;EquityOption;BMO;Put;80.000;;20200918170000;BMO;OE;20200418;20200918;;;
AAUC;B4;BMO   200918C82.00;EquityOption;BMO;Call;82.000;;20200918170000;BMO;OE;20200418;20200918;;;
ABUC;B4;BMO   200918P82.00;EquityOption;BMO;Put;82.000;;20200918170000;BMO;OE;20200418;20200918;;;
MKR0;G5;GIL   200515C26.00;EquityOption;GIL;Call;26.000;;20200515170000;GIL;OE;20200417;20200515;;;
MLR0;G5;GIL   200515P26.00;EquityOption;GIL;Put;26.000;;20200515170000;GIL;OE;20200417;20200515;;;
M2S0;63;PVG   200619C8.00;EquityOption;PVG;Call;8.000;;20200619170000;PVG;OE;20200418;20200619;;;
M3S0;63;PVG   200619P8.00;EquityOption;PVG;Put;8.000;;20200619170000;PVG;OE;20200418;20200619;;;
MAF1;92;CGX   200619C16.00;EquityOption;CGX;Call;16.000;;20200619170000;CGX;OE;20200418;20200619;;;
MBF1;92;CGX   200619P16.00;EquityOption;CGX;Put;16.000;;20200619170000;CGX;OE;20200418;20200619;;;
MGO0;AC;ACQ   200619C9.00;EquityOption;ACQ;Call;9.000;;20200619170000;ACQ;OE;20200418;20200619;;;
MHO0;AC;ACQ   200619P9.00;EquityOption;ACQ;Put;9.000;;20200619170000;ACQ;OE;20200418;20200619;;;
MSN0;DS;DSG   200515C60.00;EquityOption;DSG;Call;60.000;;20200515170000;DSG;OE;20200418;20200515;;;
MTN0;DS;DSG   200515P60.00;EquityOption;DSG;Put;60.000;;20200515170000;DSG;OE;20200418;20200515;;;
MUN0;DS;DSG   200619C60.00;EquityOption;DSG;Call;60.000;;20200619170000;DSG;OE;20200418;20200619;;;
MVN0;DS;DSG   200619P60.00;EquityOption;DSG;Put;60.000;;20200619170000;DSG;OE;20200418;20200619;;;
AHB2;Q3;CIX   200619C16.00;EquityOption;CIX;Call;16.000;;20200619170000;CIX;OE;20200418;20200619;;;
AIB2;Q3;CIX   200619P16.00;EquityOption;CIX;Put;16.000;;20200619170000;CIX;OE;20200418;20200619;;;
M6I1;Z1;CAR   200619C52.00;EquityOption;CAR;Call;52.000;;20200619170000;CARu;OE;20200418;20200619;;;
M7I1;Z1;CAR   200619P52.00;EquityOption;CAR;Put;52.000;;20200619170000;CARu;OE;20200418;20200619;;;
M8A1;Z5;SMF   200619C2.00;EquityOption;SMF;Call;2.000;;20200619170000;SMF;OE;20200418;20200619;;;
M9A1;Z5;SMF   200619P2.00;EquityOption;SMF;Put;2.000;;20200619170000;SMF;OE;20200418;20200619;;;
M891;ZP;ZPR   200717C7.10;EquityOption;ZPR;Call;7.100;;20200717170000;ZPR;OE;20200418;20200717;;;
M991;ZP;ZPR   200717P7.10;EquityOption;ZPR;Put;7.100;;20200717170000;ZPR;OE;20200418;20200717;;;
M7X5;0R;BB    200501C8.00;EquityOption;BB;Call;8.000;;20200501170000;BB;OE;20200418;20200501;;;
M8X5;0R;BB    200501P8.00;EquityOption;BB;Put;8.000;;20200501170000;BB;OE;20200418;20200501;;;
M9X5;0R;BB    200508C8.00;EquityOption;BB;Call;8.000;;20200508170000;BB;OE;20200418;20200508;;;
MAX5;0R;BB    200508P8.00;EquityOption;BB;Put;8.000;;20200508170000;BB;OE;20200418;20200508;;;
AY69;A5;AEM   200515C82.00;EquityOption;AEM;Call;82.000;;20200515170000;AEM;OE;20200418;20200515;;;
AZ69;A5;AEM   200515P82.00;EquityOption;AEM;Put;82.000;;20200515170000;AEM;OE;20200418;20200515;;;
A079;A5;AEM   200515C84.00;EquityOption;AEM;Call;84.000;;20200515170000;AEM;OE;20200418;20200515;;;
A179;A5;AEM   200515P84.00;EquityOption;AEM;Put;84.000;;20200515170000;AEM;OE;20200418;20200515;;;
A279;A5;AEM   200515C86.00;EquityOption;AEM;Call;86.000;;20200515170000;AEM;OE;20200418;20200515;;;
A379;A5;AEM   200515P86.00;EquityOption;AEM;Put;86.000;;20200515170000;AEM;OE;20200418;20200515;;;
A479;A5;AEM   200515C88.00;EquityOption;AEM;Call;88.000;;20200515170000;AEM;OE;20200418;20200515;;;
A579;A5;AEM   200515P88.00;EquityOption;AEM;Put;88.000;;20200515170000;AEM;OE;20200418;20200515;;;
A679;A5;AEM   200515C90.00;EquityOption;AEM;Call;90.000;;20200515170000;AEM;OE;20200418;20200515;;;
A779;A5;AEM   200515P90.00;EquityOption;AEM;Put;90.000;;20200515170000;AEM;OE;20200418;20200515;;;
A879;A5;AEM   201218C82.00;EquityOption;AEM;Call;82.000;;20201218170000;AEM;OE;20200418;20201218;;;
A979;A5;AEM   201218P82.00;EquityOption;AEM;Put;82.000;;20201218170000;AEM;OE;20200418;20201218;;;
AA79;A5;AEM   201218C84.00;EquityOption;AEM;Call;84.000;;20201218170000;AEM;OE;20200418;20201218;;;
AB79;A5;AEM   201218P84.00;EquityOption;AEM;Put;84.000;;20201218170000;AEM;OE;20200418;20201218;;;
AC79;A5;AEM   201218C86.00;EquityOption;AEM;Call;86.000;;20201218170000;AEM;OE;20200418;20201218;;;
AD79;A5;AEM   201218P86.00;EquityOption;AEM;Put;86.000;;20201218170000;AEM;OE;20200418;20201218;;;
AE79;A5;AEM   201218C88.00;EquityOption;AEM;Call;88.000;;20201218170000;AEM;OE;20200418;20201218;;;
AF79;A5;AEM   201218P88.00;EquityOption;AEM;Put;88.000;;20201218170000;AEM;OE;20200418;20201218;;;
AG79;A5;AEM   201218C90.00;EquityOption;AEM;Call;90.000;;20201218170000;AEM;OE;20200418;20201218;;;
AH79;A5;AEM   201218P90.00;EquityOption;AEM;Put;90.000;;20201218170000;AEM;OE;20200418;20201218;;;
AI79;A5;AEM   201218C68.00;EquityOption;AEM;Call;68.000;;20201218170000;AEM;OE;20200418;20201218;;;
AJ79;A5;AEM   201218P68.00;EquityOption;AEM;Put;68.000;;20201218170000;AEM;OE;20200418;20201218;;;
AK79;A5;AEM   201218C66.00;EquityOption;AEM;Call;66.000;;20201218170000;AEM;OE;20200418;20201218;;;
AL79;A5;AEM   201218P66.00;EquityOption;AEM;Put;66.000;;20201218170000;AEM;OE;20200418;20201218;;;
AM79;A5;AEM   201218C64.00;EquityOption;AEM;Call;64.000;;20201218170000;AEM;OE;20200418;20201218;;;
AN79;A5;AEM   201218P64.00;EquityOption;AEM;Put;64.000;;20201218170000;AEM;OE;20200418;20201218;;;
AO79;A5;AEM   201218C62.00;EquityOption;AEM;Call;62.000;;20201218170000;AEM;OE;20200418;20201218;;;
AP79;A5;AEM   201218P62.00;EquityOption;AEM;Put;62.000;;20201218170000;AEM;OE;20200418;20201218;;;
AQ79;A5;AEM   201218C60.00;EquityOption;AEM;Call;60.000;;20201218170000;AEM;OE;20200418;20201218;;;
AR79;A5;AEM   201218P60.00;EquityOption;AEM;Put;60.000;;20201218170000;AEM;OE;20200418;20201218;;;
MAL0;A8;ATA   200515C20.00;EquityOption;ATA;Call;20.000;;20200515170000;ATA;OE;20200418;20200515;;;
MBL0;A8;ATA   200515P20.00;EquityOption;ATA;Put;20.000;;20200515170000;ATA;OE;20200418;20200515;;;
MCL0;A8;ATA   200515C21.00;EquityOption;ATA;Call;21.000;;20200515170000;ATA;OE;20200418;20200515;;;
MDL0;A8;ATA   200515P21.00;EquityOption;ATA;Put;21.000;;20200515170000;ATA;OE;20200418;20200515;;;
MEL0;A8;ATA   200619C20.00;EquityOption;ATA;Call;20.000;;20200619170000;ATA;OE;20200418;20200619;;;
MFL0;A8;ATA   200619P20.00;EquityOption;ATA;Put;20.000;;20200619170000;ATA;OE;20200418;20200619;;;
MGL0;A8;ATA   200619C21.00;EquityOption;ATA;Call;21.000;;20200619170000;ATA;OE;20200418;20200619;;;
MHL0;A8;ATA   200619P21.00;EquityOption;ATA;Put;21.000;;20200619170000;ATA;OE;20200418;20200619;;;
MW01;CI;CIGI  200619C68.00;EquityOption;CIGI;Call;68.000;;20200619170000;CIGI;OE;20200418;20200619;;;
MX01;CI;CIGI  200619P68.00;EquityOption;CIGI;Put;68.000;;20200619170000;CIGI;OE;20200418;20200619;;;
MA82;D4;DOL   200424C45.50;EquityOption;DOL;Call;45.500;;20200424170000;DOL;OE;20200418;20200424;;;
MB82;D4;DOL   200424P45.50;EquityOption;DOL;Put;45.500;;20200424170000;DOL;OE;20200418;20200424;;;
MC82;D4;DOL   200424C46.00;EquityOption;DOL;Call;46.000;;20200424170000;DOL;OE;20200418;20200424;;;
MD82;D4;DOL   200424P46.00;EquityOption;DOL;Put;46.000;;20200424170000;DOL;OE;20200418;20200424;;;
ME82;D4;DOL   200501C45.50;EquityOption;DOL;Call;45.500;;20200501170000;DOL;OE;20200418;20200501;;;
MF82;D4;DOL   200501P45.50;EquityOption;DOL;Put;45.500;;20200501170000;DOL;OE;20200418;20200501;;;
MG82;D4;DOL   200501C46.00;EquityOption;DOL;Call;46.000;;20200501170000;DOL;OE;20200418;20200501;;;
MH82;D4;DOL   200501P46.00;EquityOption;DOL;Put;46.000;;20200501170000;DOL;OE;20200418;20200501;;;
MI82;D4;DOL   200508C45.50;EquityOption;DOL;Call;45.500;;20200508170000;DOL;OE;20200418;20200508;;;
MJ82;D4;DOL   200508P45.50;EquityOption;DOL;Put;45.500;;20200508170000;DOL;OE;20200418;20200508;;;
MK82;D4;DOL   200508C46.00;EquityOption;DOL;Call;46.000;;20200508170000;DOL;OE;20200418;20200508;;;
ML82;D4;DOL   200508P46.00;EquityOption;DOL;Put;46.000;;20200508170000;DOL;OE;20200418;20200508;;;
M2Q0;EB;WTE   200619C17.00;EquityOption;WTE;Call;17.000;;20200619170000;WTE;OE;20200418;20200619;;;
M3Q0;EB;WTE   200619P17.00;EquityOption;WTE;Put;17.000;;20200619170000;WTE;OE;20200418;20200619;;;
MQV0;QB;QSR   200619C66.00;EquityOption;QSR;Call;66.000;;20200619170000;QSR;OE;20200418;20200619;;;
MRV0;QB;QSR   200619P66.00;EquityOption;QSR;Put;66.000;;20200619170000;QSR;OE;20200418;20200619;;;
MSV0;QB;QSR   200619C68.00;EquityOption;QSR;Call;68.000;;20200619170000;QSR;OE;20200418;20200619;;;
MTV0;QB;QSR   200619P68.00;EquityOption;QSR;Put;68.000;;20200619170000;QSR;OE;20200418;20200619;;;
MQO0;WA;WCN   200515C135.00;EquityOption;WCN;Call;135.000;;20200515170000;WCN;OE;20200418;20200515;;;
MRO0;WA;WCN   200515P135.00;EquityOption;WCN;Put;135.000;;20200515170000;WCN;OE;20200418;20200515;;;
MSO0;WA;WCN   200619C135.00;EquityOption;WCN;Call;135.000;;20200619170000;WCN;OE;20200418;20200619;;;
MTO0;WA;WCN   200619P135.00;EquityOption;WCN;Put;135.000;;20200619170000;WCN;OE;20200418;20200619;;;
MGT0;J4;HNU   200918C6.00;EquityOption;HNU;Call;6.000;;20200918170000;HNU;OE;20200418;20200918;;;
MHT0;J4;HNU   200918P6.00;EquityOption;HNU;Put;6.000;;20200918170000;HNU;OE;20200418;20200918;;;
MKS0;J5;HND   200918C11.00;EquityOption;HND;Call;11.000;;20200918170000;HND;OE;20200418;20200918;;;
MLS0;J5;HND   200918P11.00;EquityOption;HND;Put;11.000;;20200918170000;HND;OE;20200418;20200918;;;
MIJ0;96;GEI   200515C22.00;EquityOption;GEI;Call;22.000;;20200515170000;GEI;OE;20200418;20200515;;;
MJJ0;96;GEI   200515P22.00;EquityOption;GEI;Put;22.000;;20200515170000;GEI;OE;20200418;20200515;;;
MKJ0;96;GEI   200619C22.00;EquityOption;GEI;Call;22.000;;20200619170000;GEI;OE;20200418;20200619;;;
MLJ0;96;GEI   200619P22.00;EquityOption;GEI;Put;22.000;;20200619170000;GEI;OE;20200418;20200619;;;
MML0;EV;EDV   200619C22.00;EquityOption;EDV;Call;22.000;;20200619170000;EDV;OE;20200418;20200619;;;
MNL0;EV;EDV   200619P22.00;EquityOption;EDV;Put;22.000;;20200619170000;EDV;OE;20200418;20200619;;;
MYW0;S4;SW    200515C13.00;EquityOption;SW;Call;13.000;;20200515170000;SW;OE;20200418;20200515;;;
MZW0;S4;SW    200515P13.00;EquityOption;SW;Put;13.000;;20200515170000;SW;OE;20200418;20200515;;;
M0X0;S4;SW    200619C13.00;EquityOption;SW;Call;13.000;;20200619170000;SW;OE;20200418;20200619;;;
M1X0;S4;SW    200619P13.00;EquityOption;SW;Put;13.000;;20200619170000;SW;OE;20200418;20200619;;;
MSU0;TX;TXG   200619C13.00;EquityOption;TXG;Call;13.000;;20200619170000;TXG;OE;20200418;20200619;;;
MTU0;TX;TXG   200619P13.00;EquityOption;TXG;Put;13.000;;20200619170000;TXG;OE;20200418;20200619;;;
MMU0;O2;ONEX  200515C64.00;EquityOption;ONEX;Call;64.000;;20200515170000;ONEX;OE;20200418;20200515;;;
MNU0;O2;ONEX  200515P64.00;EquityOption;ONEX;Put;64.000;;20200515170000;ONEX;OE;20200418;20200515;;;
MOU0;O2;ONEX  201218C64.00;EquityOption;ONEX;Call;64.000;;20201218170000;ONEX;OE;20200418;20201218;;;
MPU0;O2;ONEX  201218P64.00;EquityOption;ONEX;Put;64.000;;20201218170000;ONEX;OE;20200418;20201218;;;
MQK0;VK;VFV   200717C76.00;EquityOption;VFV;Call;76.000;;20200717170000;VFV;OE;20200418;20200717;;;
MRK0;VK;VFV   200717P76.00;EquityOption;VFV;Put;76.000;;20200717170000;VFV;OE;20200418;20200717;;;
MSK0;VK;VFV   201218C76.00;EquityOption;VFV;Call;76.000;;20201218170000;VFV;OE;20200418;20201218;;;
MTK0;VK;VFV   201218P76.00;EquityOption;VFV;Put;76.000;;20201218170000;VFV;OE;20200418;20201218;;;
MOT2;XR;ZSP   200619C45.25;EquityOption;ZSP;Call;45.250;;20200619170000;ZSP;OE;20200418;20200619;;;
MPT2;XR;ZSP   200619P45.25;EquityOption;ZSP;Put;45.250;;20200619170000;ZSP;OE;20200418;20200619;;;
MQT2;XR;ZSP   200619C45.50;EquityOption;ZSP;Call;45.500;;20200619170000;ZSP;OE;20200418;20200619;;;
MRT2;XR;ZSP   200619P45.50;EquityOption;ZSP;Put;45.500;;20200619170000;ZSP;OE;20200418;20200619;;;
MST2;XR;ZSP   200619C45.75;EquityOption;ZSP;Call;45.750;;20200619170000;ZSP;OE;20200418;20200619;;;
MTT2;XR;ZSP   200619P45.75;EquityOption;ZSP;Put;45.750;;20200619170000;ZSP;OE;20200418;20200619;;;
MUT2;XR;ZSP   200717C45.25;EquityOption;ZSP;Call;45.250;;20200717170000;ZSP;OE;20200418;20200717;;;
MVT2;XR;ZSP   200717P45.25;EquityOption;ZSP;Put;45.250;;20200717170000;ZSP;OE;20200418;20200717;;;
MWT2;XR;ZSP   200717C45.50;EquityOption;ZSP;Call;45.500;;20200717170000;ZSP;OE;20200418;20200717;;;
MXT2;XR;ZSP   200717P45.50;EquityOption;ZSP;Put;45.500;;20200717170000;ZSP;OE;20200418;20200717;;;
MYT2;XR;ZSP   200717C45.75;EquityOption;ZSP;Call;45.750;;20200717170000;ZSP;OE;20200418;20200717;;;
MZT2;XR;ZSP   200717P45.75;EquityOption;ZSP;Put;45.750;;20200717170000;ZSP;OE;20200418;20200717;;;
MUB4;V6;ATD   200424C40.50;EquityOption;ATD;Call;40.500;;20200424170000;ATD.B;OE;20200418;20200424;;;
MVB4;V6;ATD   200424P40.50;EquityOption;ATD;Put;40.500;;20200424170000;ATD.B;OE;20200418;20200424;;;
MWB4;V6;ATD   200424C41.00;EquityOption;ATD;Call;41.000;;20200424170000;ATD.B;OE;20200418;20200424;;;
MXB4;V6;ATD   200424P41.00;EquityOption;ATD;Put;41.000;;20200424170000;ATD.B;OE;20200418;20200424;;;
MYB4;V6;ATD   200424C41.50;EquityOption;ATD;Call;41.500;;20200424170000;ATD.B;OE;20200418;20200424;;;
MZB4;V6;ATD   200424P41.50;EquityOption;ATD;Put;41.500;;20200424170000;ATD.B;OE;20200418;20200424;;;
M0C4;V6;ATD   200424C42.00;EquityOption;ATD;Call;42.000;;20200424170000;ATD.B;OE;20200418;20200424;;;
M1C4;V6;ATD   200424P42.00;EquityOption;ATD;Put;42.000;;20200424170000;ATD.B;OE;20200418;20200424;;;
M2C4;V6;ATD   200501C40.50;EquityOption;ATD;Call;40.500;;20200501170000;ATD.B;OE;20200418;20200501;;;
M3C4;V6;ATD   200501P40.50;EquityOption;ATD;Put;40.500;;20200501170000;ATD.B;OE;20200418;20200501;;;
M4C4;V6;ATD   200501C41.00;EquityOption;ATD;Call;41.000;;20200501170000;ATD.B;OE;20200418;20200501;;;
M5C4;V6;ATD   200501P41.00;EquityOption;ATD;Put;41.000;;20200501170000;ATD.B;OE;20200418;20200501;;;
M6C4;V6;ATD   200501C41.50;EquityOption;ATD;Call;41.500;;20200501170000;ATD.B;OE;20200418;20200501;;;
M7C4;V6;ATD   200501P41.50;EquityOption;ATD;Put;41.500;;20200501170000;ATD.B;OE;20200418;20200501;;;
M8C4;V6;ATD   200501C42.00;EquityOption;ATD;Call;42.000;;20200501170000;ATD.B;OE;20200418;20200501;;;
M9C4;V6;ATD   200501P42.00;EquityOption;ATD;Put;42.000;;20200501170000;ATD.B;OE;20200418;20200501;;;
MAC4;V6;ATD   200508C40.50;EquityOption;ATD;Call;40.500;;20200508170000;ATD.B;OE;20200418;20200508;;;
MBC4;V6;ATD   200508P40.50;EquityOption;ATD;Put;40.500;;20200508170000;ATD.B;OE;20200418;20200508;;;
MCC4;V6;ATD   200508C41.00;EquityOption;ATD;Call;41.000;;20200508170000;ATD.B;OE;20200418;20200508;;;
MDC4;V6;ATD   200508P41.00;EquityOption;ATD;Put;41.000;;20200508170000;ATD.B;OE;20200418;20200508;;;
MEC4;V6;ATD   200508C41.50;EquityOption;ATD;Call;41.500;;20200508170000;ATD.B;OE;20200418;20200508;;;
MFC4;V6;ATD   200508P41.50;EquityOption;ATD;Put;41.500;;20200508170000;ATD.B;OE;20200418;20200508;;;
MGC4;V6;ATD   200508C42.00;EquityOption;ATD;Call;42.000;;20200508170000;ATD.B;OE;20200418;20200508;;;
MHC4;V6;ATD   200508P42.00;EquityOption;ATD;Put;42.000;;20200508170000;ATD.B;OE;20200418;20200508;;;
M280;1Q;MSI   200515C38.00;EquityOption;MSI;Call;38.000;;20200515170000;MSI;OE;20200418;20200515;;;
M380;1Q;MSI   200515P38.00;EquityOption;MSI;Put;38.000;;20200515170000;MSI;OE;20200418;20200515;;;
M480;1Q;MSI   200619C38.00;EquityOption;MSI;Call;38.000;;20200619170000;MSI;OE;20200418;20200619;;;
M580;1Q;MSI   200619P38.00;EquityOption;MSI;Put;38.000;;20200619170000;MSI;OE;20200418;20200619;;;
MXX9;JS;SHOP  200424C820.00;EquityOption;SHOP;Call;820.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MYX9;JS;SHOP  200424P820.00;EquityOption;SHOP;Put;820.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MZX9;JS;SHOP  200424C830.00;EquityOption;SHOP;Call;830.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M0Y9;JS;SHOP  200424P830.00;EquityOption;SHOP;Put;830.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M1Y9;JS;SHOP  200424C840.00;EquityOption;SHOP;Call;840.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M2Y9;JS;SHOP  200424P840.00;EquityOption;SHOP;Put;840.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M3Y9;JS;SHOP  200424C850.00;EquityOption;SHOP;Call;850.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M4Y9;JS;SHOP  200424P850.00;EquityOption;SHOP;Put;850.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M5Y9;JS;SHOP  200424C860.00;EquityOption;SHOP;Call;860.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M6Y9;JS;SHOP  200424P860.00;EquityOption;SHOP;Put;860.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M7Y9;JS;SHOP  200424C810.00;EquityOption;SHOP;Call;810.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M8Y9;JS;SHOP  200424P810.00;EquityOption;SHOP;Put;810.000;;20200424170000;SHOP;OE;20200418;20200424;;;
M9Y9;JS;SHOP  200424C800.00;EquityOption;SHOP;Call;800.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MAY9;JS;SHOP  200424P800.00;EquityOption;SHOP;Put;800.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MBY9;JS;SHOP  200424C790.00;EquityOption;SHOP;Call;790.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MCY9;JS;SHOP  200424P790.00;EquityOption;SHOP;Put;790.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MDY9;JS;SHOP  200424C780.00;EquityOption;SHOP;Call;780.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MEY9;JS;SHOP  200424P780.00;EquityOption;SHOP;Put;780.000;;20200424170000;SHOP;OE;20200418;20200424;;;
MFY9;JS;SHOP  200501C820.00;EquityOption;SHOP;Call;820.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MGY9;JS;SHOP  200501P820.00;EquityOption;SHOP;Put;820.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MHY9;JS;SHOP  200501C830.00;EquityOption;SHOP;Call;830.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MIY9;JS;SHOP  200501P830.00;EquityOption;SHOP;Put;830.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MJY9;JS;SHOP  200501C840.00;EquityOption;SHOP;Call;840.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MKY9;JS;SHOP  200501P840.00;EquityOption;SHOP;Put;840.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MLY9;JS;SHOP  200501C850.00;EquityOption;SHOP;Call;850.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MMY9;JS;SHOP  200501P850.00;EquityOption;SHOP;Put;850.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MNY9;JS;SHOP  200501C860.00;EquityOption;SHOP;Call;860.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MOY9;JS;SHOP  200501P860.00;EquityOption;SHOP;Put;860.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MPY9;JS;SHOP  200501C810.00;EquityOption;SHOP;Call;810.000;;20200501170000;SHOP;OE;20200418;20200501;;;
