InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A609;X1;XGD   200501P21.00;EquityOption;XGD;Put;21.000;;20200501170000;XGD;OE;20200414;20200501;;;
A709;X1;XGD   200508C20.00;EquityOption;XGD;Call;20.000;;20200508170000;XGD;OE;20200414;20200508;;;
A809;X1;XGD   200508P20.00;EquityOption;XGD;Put;20.000;;20200508170000;XGD;OE;20200414;20200508;;;
A909;X1;XGD   200508C20.50;EquityOption;XGD;Call;20.500;;20200508170000;XGD;OE;20200414;20200508;;;
AA09;X1;XGD   200508P20.50;EquityOption;XGD;Put;20.500;;20200508170000;XGD;OE;20200414;20200508;;;
AB09;X1;XGD   200508C21.00;EquityOption;XGD;Call;21.000;;20200508170000;XGD;OE;20200414;20200508;;;
AC09;X1;XGD   200508P21.00;EquityOption;XGD;Put;21.000;;20200508170000;XGD;OE;20200414;20200508;;;
AD09;X1;XGD   200515C19.75;EquityOption;XGD;Call;19.750;;20200515170000;XGD;OE;20200414;20200515;;;
AE09;X1;XGD   200515P19.75;EquityOption;XGD;Put;19.750;;20200515170000;XGD;OE;20200414;20200515;;;
AF09;X1;XGD   200515C20.25;EquityOption;XGD;Call;20.250;;20200515170000;XGD;OE;20200414;20200515;;;
AG09;X1;XGD   200515P20.25;EquityOption;XGD;Put;20.250;;20200515170000;XGD;OE;20200414;20200515;;;
AH09;X1;XGD   200515C20.50;EquityOption;XGD;Call;20.500;;20200515170000;XGD;OE;20200414;20200515;;;
AI09;X1;XGD   200515P20.50;EquityOption;XGD;Put;20.500;;20200515170000;XGD;OE;20200414;20200515;;;
AJ09;X1;XGD   200515C20.75;EquityOption;XGD;Call;20.750;;20200515170000;XGD;OE;20200414;20200515;;;
AK09;X1;XGD   200515P20.75;EquityOption;XGD;Put;20.750;;20200515170000;XGD;OE;20200414;20200515;;;
AL09;X1;XGD   200515C22.00;EquityOption;XGD;Call;22.000;;20200515170000;XGD;OE;20200414;20200515;;;
AM09;X1;XGD   200515P22.00;EquityOption;XGD;Put;22.000;;20200515170000;XGD;OE;20200414;20200515;;;
AN09;X1;XGD   200515C23.00;EquityOption;XGD;Call;23.000;;20200515170000;XGD;OE;20200414;20200515;;;
AO09;X1;XGD   200515P23.00;EquityOption;XGD;Put;23.000;;20200515170000;XGD;OE;20200414;20200515;;;
AP09;X1;XGD   200619C19.75;EquityOption;XGD;Call;19.750;;20200619170000;XGD;OE;20200414;20200619;;;
AQ09;X1;XGD   200619P19.75;EquityOption;XGD;Put;19.750;;20200619170000;XGD;OE;20200414;20200619;;;
AR09;X1;XGD   200619C20.25;EquityOption;XGD;Call;20.250;;20200619170000;XGD;OE;20200414;20200619;;;
AS09;X1;XGD   200619P20.25;EquityOption;XGD;Put;20.250;;20200619170000;XGD;OE;20200414;20200619;;;
AT09;X1;XGD   200619C20.50;EquityOption;XGD;Call;20.500;;20200619170000;XGD;OE;20200414;20200619;;;
AU09;X1;XGD   200619P20.50;EquityOption;XGD;Put;20.500;;20200619170000;XGD;OE;20200414;20200619;;;
AV09;X1;XGD   200619C20.75;EquityOption;XGD;Call;20.750;;20200619170000;XGD;OE;20200414;20200619;;;
AW09;X1;XGD   200619P20.75;EquityOption;XGD;Put;20.750;;20200619170000;XGD;OE;20200414;20200619;;;
AX09;X1;XGD   200619C22.00;EquityOption;XGD;Call;22.000;;20200619170000;XGD;OE;20200414;20200619;;;
AY09;X1;XGD   200619P22.00;EquityOption;XGD;Put;22.000;;20200619170000;XGD;OE;20200414;20200619;;;
AZ09;X1;XGD   200619C23.00;EquityOption;XGD;Call;23.000;;20200619170000;XGD;OE;20200414;20200619;;;
A019;X1;XGD   200619P23.00;EquityOption;XGD;Put;23.000;;20200619170000;XGD;OE;20200414;20200619;;;
A119;X1;XGD   200918C22.00;EquityOption;XGD;Call;22.000;;20200918170000;XGD;OE;20200414;20200918;;;
A219;X1;XGD   200918P22.00;EquityOption;XGD;Put;22.000;;20200918170000;XGD;OE;20200414;20200918;;;
A319;X1;XGD   200918C23.00;EquityOption;XGD;Call;23.000;;20200918170000;XGD;OE;20200414;20200918;;;
A419;X1;XGD   200918P23.00;EquityOption;XGD;Put;23.000;;20200918170000;XGD;OE;20200414;20200918;;;
A519;X1;XGD   201218C22.00;EquityOption;XGD;Call;22.000;;20201218170000;XGD;OE;20200414;20201218;;;
A619;X1;XGD   201218P22.00;EquityOption;XGD;Put;22.000;;20201218170000;XGD;OE;20200414;20201218;;;
A719;X1;XGD   201218C23.00;EquityOption;XGD;Call;23.000;;20201218170000;XGD;OE;20200414;20201218;;;
A819;X1;XGD   201218P23.00;EquityOption;XGD;Put;23.000;;20201218170000;XGD;OE;20200414;20201218;;;
A919;X1;XGD   210319C21.00;EquityOption;XGD;Call;21.000;;20210319170000;XGD;OE;20200414;20210319;;;
AA19;X1;XGD   210319P21.00;EquityOption;XGD;Put;21.000;;20210319170000;XGD;OE;20200414;20210319;;;
AB19;X1;XGD   220318C21.00;EquityOption;XGD;Call;21.000;;20220318170000;XGD;OE;20200414;20220318;;;
AC19;X1;XGD   220318P21.00;EquityOption;XGD;Put;21.000;;20220318170000;XGD;OE;20200414;20220318;;;
MK00;UM;BNOJ20;Future;BNO;;;;20200417170000;CRON;FE;20200414;20200417;QI;MF00;
