InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXD1;JR;LB    211217P34.00;EquityOption;LB;Put;34.0000;;20211217;LB;OE;20211125;20211217;;;20211217160000;
MYD1;JR;LB    220121C34.00;EquityOption;LB;Call;34.0000;;20220121;LB;OE;20211125;20220121;;;20220121160000;
MZD1;JR;LB    220121P34.00;EquityOption;LB;Put;34.0000;;20220121;LB;OE;20211125;20220121;;;20220121160000;
M0E1;JR;LB    220218C34.00;EquityOption;LB;Call;34.0000;;20220218;LB;OE;20211125;20220218;;;20220218160000;
M1E1;JR;LB    220218P34.00;EquityOption;LB;Put;34.0000;;20220218;LB;OE;20211125;20220218;;;20220218160000;
M2E1;JR;LB    220318C34.00;EquityOption;LB;Call;34.0000;;20220318;LB;OE;20211125;20220318;;;20220318160000;
M3E1;JR;LB    220318P34.00;EquityOption;LB;Put;34.0000;;20220318;LB;OE;20211125;20220318;;;20220318160000;
M4E1;JR;LB    220414C34.00;EquityOption;LB;Call;34.0000;;20220414;LB;OE;20211125;20220414;;;20220414160000;
M5E1;JR;LB    220414P34.00;EquityOption;LB;Put;34.0000;;20220414;LB;OE;20211125;20220414;;;20220414160000;
M6E1;JR;LB    220520C34.00;EquityOption;LB;Call;34.0000;;20220520;LB;OE;20211125;20220520;;;20220520160000;
M7E1;JR;LB    220520P34.00;EquityOption;LB;Put;34.0000;;20220520;LB;OE;20211125;20220520;;;20220520160000;
M8Y0;LX;BLX   220414C33.00;EquityOption;BLX;Call;33.0000;;20220414;BLX;OE;20211125;20220414;;;20220414160000;
M9Y0;LX;BLX   220414P33.00;EquityOption;BLX;Put;33.0000;;20220414;BLX;OE;20211125;20220414;;;20220414160000;
MAY0;LX;BLX   220520C33.00;EquityOption;BLX;Call;33.0000;;20220520;BLX;OE;20211125;20220520;;;20220520160000;
MBY0;LX;BLX   220520P33.00;EquityOption;BLX;Put;33.0000;;20220520;BLX;OE;20211125;20220520;;;20220520160000;
MM81;PS;PSK   211224C15.00;EquityOption;PSK;Call;15.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MN81;PS;PSK   211224P15.00;EquityOption;PSK;Put;15.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MO81;PS;PSK   211224C15.50;EquityOption;PSK;Call;15.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MP81;PS;PSK   211224P15.50;EquityOption;PSK;Put;15.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MQ81;PS;PSK   211224C16.00;EquityOption;PSK;Call;16.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MR81;PS;PSK   211224P16.00;EquityOption;PSK;Put;16.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MS81;PS;PSK   211224C16.50;EquityOption;PSK;Call;16.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MT81;PS;PSK   211224P16.50;EquityOption;PSK;Put;16.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MU81;PS;PSK   211224C17.00;EquityOption;PSK;Call;17.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MV81;PS;PSK   211224P17.00;EquityOption;PSK;Put;17.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MW81;PS;PSK   211224C14.50;EquityOption;PSK;Call;14.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MX81;PS;PSK   211224P14.50;EquityOption;PSK;Put;14.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MY81;PS;PSK   211224C14.00;EquityOption;PSK;Call;14.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
MZ81;PS;PSK   211224P14.00;EquityOption;PSK;Put;14.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
M091;PS;PSK   211224C13.50;EquityOption;PSK;Call;13.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
M191;PS;PSK   211224P13.50;EquityOption;PSK;Put;13.5000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
M291;PS;PSK   211224C13.00;EquityOption;PSK;Call;13.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
M391;PS;PSK   211224P13.00;EquityOption;PSK;Put;13.0000;;20211224;PSK;OE;20211125;20211224;;;20211224160000;
M061;PX;PBH   211217C100.00;EquityOption;PBH;Call;100.0000;;20211217;PBH;OE;20211125;20211217;;;20211217160000;
M161;PX;PBH   211217P100.00;EquityOption;PBH;Put;100.0000;;20211217;PBH;OE;20211125;20211217;;;20211217160000;
M261;PX;PBH   220121C100.00;EquityOption;PBH;Call;100.0000;;20220121;PBH;OE;20211125;20220121;;;20220121160000;
M361;PX;PBH   220121P100.00;EquityOption;PBH;Put;100.0000;;20220121;PBH;OE;20211125;20220121;;;20220121160000;
M461;PX;PBH   220218C100.00;EquityOption;PBH;Call;100.0000;;20220218;PBH;OE;20211125;20220218;;;20220218160000;
M561;PX;PBH   220218P100.00;EquityOption;PBH;Put;100.0000;;20220218;PBH;OE;20211125;20220218;;;20220218160000;
M661;PX;PBH   220414C100.00;EquityOption;PBH;Call;100.0000;;20220414;PBH;OE;20211125;20220414;;;20220414160000;
M761;PX;PBH   220414P100.00;EquityOption;PBH;Put;100.0000;;20220414;PBH;OE;20211125;20220414;;;20220414160000;
M861;PX;PBH   220520C100.00;EquityOption;PBH;Call;100.0000;;20220520;PBH;OE;20211125;20220520;;;20220520160000;
M961;PX;PBH   220520P100.00;EquityOption;PBH;Put;100.0000;;20220520;PBH;OE;20211125;20220520;;;20220520160000;
M2H1;S4;SW    220617C25.00;EquityOption;SW;Call;25.0000;;20220617;SW;OE;20211125;20220617;;;20220617160000;
M3H1;S4;SW    220617P25.00;EquityOption;SW;Put;25.0000;;20220617;SW;OE;20211125;20220617;;;20220617160000;
M4H1;S4;SW    220916C25.00;EquityOption;SW;Call;25.0000;;20220916;SW;OE;20211125;20220916;;;20220916160000;
M5H1;S4;SW    220916P25.00;EquityOption;SW;Put;25.0000;;20220916;SW;OE;20211125;20220916;;;20220916160000;
M071;X8;XRE   211224C20.50;EquityOption;XRE;Call;20.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M171;X8;XRE   211224P20.50;EquityOption;XRE;Put;20.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M271;X8;XRE   211224C21.00;EquityOption;XRE;Call;21.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M371;X8;XRE   211224P21.00;EquityOption;XRE;Put;21.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M471;X8;XRE   211224C21.50;EquityOption;XRE;Call;21.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M571;X8;XRE   211224P21.50;EquityOption;XRE;Put;21.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M671;X8;XRE   211224C22.00;EquityOption;XRE;Call;22.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M771;X8;XRE   211224P22.00;EquityOption;XRE;Put;22.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M871;X8;XRE   211224C22.50;EquityOption;XRE;Call;22.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
M971;X8;XRE   211224P22.50;EquityOption;XRE;Put;22.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MA71;X8;XRE   211224C20.00;EquityOption;XRE;Call;20.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MB71;X8;XRE   211224P20.00;EquityOption;XRE;Put;20.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MC71;X8;XRE   211224C19.50;EquityOption;XRE;Call;19.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MD71;X8;XRE   211224P19.50;EquityOption;XRE;Put;19.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
ME71;X8;XRE   211224C19.00;EquityOption;XRE;Call;19.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MF71;X8;XRE   211224P19.00;EquityOption;XRE;Put;19.0000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MG71;X8;XRE   211224C18.50;EquityOption;XRE;Call;18.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MH71;X8;XRE   211224P18.50;EquityOption;XRE;Put;18.5000;;20211224;XRE;OA;20211125;20211224;;;20211224160000;
MU64;XR;ZSP   211224C65.00;EquityOption;ZSP;Call;65.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MV64;XR;ZSP   211224P65.00;EquityOption;ZSP;Put;65.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MW64;XR;ZSP   211224C66.00;EquityOption;ZSP;Call;66.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MX64;XR;ZSP   211224P66.00;EquityOption;ZSP;Put;66.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MY64;XR;ZSP   211224C67.00;EquityOption;ZSP;Call;67.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MZ64;XR;ZSP   211224P67.00;EquityOption;ZSP;Put;67.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M074;XR;ZSP   211224C68.00;EquityOption;ZSP;Call;68.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M174;XR;ZSP   211224P68.00;EquityOption;ZSP;Put;68.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M274;XR;ZSP   211224C69.00;EquityOption;ZSP;Call;69.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M374;XR;ZSP   211224P69.00;EquityOption;ZSP;Put;69.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M474;XR;ZSP   211224C64.00;EquityOption;ZSP;Call;64.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M574;XR;ZSP   211224P64.00;EquityOption;ZSP;Put;64.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M674;XR;ZSP   211224C63.00;EquityOption;ZSP;Call;63.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M774;XR;ZSP   211224P63.00;EquityOption;ZSP;Put;63.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M874;XR;ZSP   211224C62.00;EquityOption;ZSP;Call;62.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
M974;XR;ZSP   211224P62.00;EquityOption;ZSP;Put;62.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MA74;XR;ZSP   211224C61.00;EquityOption;ZSP;Call;61.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MB74;XR;ZSP   211224P61.00;EquityOption;ZSP;Put;61.0000;;20211224;ZSP;OA;20211125;20211224;;;20211224160000;
MIM0;ZT;ZUT   220218C23.50;EquityOption;ZUT;Call;23.5000;;20220218;ZUT;OA;20211125;20220218;;;20220218160000;
MJM0;ZT;ZUT   220218P23.50;EquityOption;ZUT;Put;23.5000;;20220218;ZUT;OA;20211125;20220218;;;20220218160000;
MQA4;46;PPL   211224C39.50;EquityOption;PPL;Call;39.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MRA4;46;PPL   211224P39.50;EquityOption;PPL;Put;39.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MSA4;46;PPL   211224C40.00;EquityOption;PPL;Call;40.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MTA4;46;PPL   211224P40.00;EquityOption;PPL;Put;40.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MUA4;46;PPL   211224C40.50;EquityOption;PPL;Call;40.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MVA4;46;PPL   211224P40.50;EquityOption;PPL;Put;40.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MWA4;46;PPL   211224C41.00;EquityOption;PPL;Call;41.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MXA4;46;PPL   211224P41.00;EquityOption;PPL;Put;41.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MYA4;46;PPL   211224C41.50;EquityOption;PPL;Call;41.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
MZA4;46;PPL   211224P41.50;EquityOption;PPL;Put;41.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M0B4;46;PPL   211224C39.00;EquityOption;PPL;Call;39.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M1B4;46;PPL   211224P39.00;EquityOption;PPL;Put;39.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M2B4;46;PPL   211224C38.50;EquityOption;PPL;Call;38.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M3B4;46;PPL   211224P38.50;EquityOption;PPL;Put;38.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M4B4;46;PPL   211224C38.00;EquityOption;PPL;Call;38.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M5B4;46;PPL   211224P38.00;EquityOption;PPL;Put;38.0000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M6B4;46;PPL   211224C37.50;EquityOption;PPL;Call;37.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
M7B4;46;PPL   211224P37.50;EquityOption;PPL;Put;37.5000;;20211224;PPL;OE;20211125;20211224;;;20211224160000;
ANPD;B5;BNS   211224C83.00;EquityOption;BNS;Call;83.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AOPD;B5;BNS   211224P83.00;EquityOption;BNS;Put;83.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
APPD;B5;BNS   211224C84.00;EquityOption;BNS;Call;84.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AQPD;B5;BNS   211224P84.00;EquityOption;BNS;Put;84.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
ARPD;B5;BNS   211224C85.00;EquityOption;BNS;Call;85.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
ASPD;B5;BNS   211224P85.00;EquityOption;BNS;Put;85.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
ATPD;B5;BNS   211224C86.00;EquityOption;BNS;Call;86.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AUPD;B5;BNS   211224P86.00;EquityOption;BNS;Put;86.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AVPD;B5;BNS   211224C87.00;EquityOption;BNS;Call;87.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AWPD;B5;BNS   211224P87.00;EquityOption;BNS;Put;87.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AXPD;B5;BNS   211224C82.00;EquityOption;BNS;Call;82.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AYPD;B5;BNS   211224P82.00;EquityOption;BNS;Put;82.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
AZPD;B5;BNS   211224C81.00;EquityOption;BNS;Call;81.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
A0QD;B5;BNS   211224P81.00;EquityOption;BNS;Put;81.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
A1QD;B5;BNS   211224C80.00;EquityOption;BNS;Call;80.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
A2QD;B5;BNS   211224P80.00;EquityOption;BNS;Put;80.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
A3QD;B5;BNS   211224C79.00;EquityOption;BNS;Call;79.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
A4QD;B5;BNS   211224P79.00;EquityOption;BNS;Put;79.0000;;20211224;BNS;OE;20211125;20211224;;;20211224160000;
MCD3;OV;OVV   211203C49.00;EquityOption;OVV;Call;49.0000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MDD3;OV;OVV   211203P49.00;EquityOption;OVV;Put;49.0000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MED3;OV;OVV   211203C49.50;EquityOption;OVV;Call;49.5000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MFD3;OV;OVV   211203P49.50;EquityOption;OVV;Put;49.5000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MGD3;OV;OVV   211203C50.00;EquityOption;OVV;Call;50.0000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MHD3;OV;OVV   211203P50.00;EquityOption;OVV;Put;50.0000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MID3;OV;OVV   211203C51.00;EquityOption;OVV;Call;51.0000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MJD3;OV;OVV   211203P51.00;EquityOption;OVV;Put;51.0000;;20211203;OVV;OE;20211125;20211203;;;20211203160000;
MKD3;OV;OVV   211210C49.00;EquityOption;OVV;Call;49.0000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MLD3;OV;OVV   211210P49.00;EquityOption;OVV;Put;49.0000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MMD3;OV;OVV   211210C49.50;EquityOption;OVV;Call;49.5000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MND3;OV;OVV   211210P49.50;EquityOption;OVV;Put;49.5000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MOD3;OV;OVV   211210C50.00;EquityOption;OVV;Call;50.0000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MPD3;OV;OVV   211210P50.00;EquityOption;OVV;Put;50.0000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MQD3;OV;OVV   211210C51.00;EquityOption;OVV;Call;51.0000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MRD3;OV;OVV   211210P51.00;EquityOption;OVV;Put;51.0000;;20211210;OVV;OE;20211125;20211210;;;20211210160000;
MSD3;OV;OVV   211224C48.50;EquityOption;OVV;Call;48.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MTD3;OV;OVV   211224P48.50;EquityOption;OVV;Put;48.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MUD3;OV;OVV   211224C49.00;EquityOption;OVV;Call;49.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MVD3;OV;OVV   211224P49.00;EquityOption;OVV;Put;49.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MWD3;OV;OVV   211224C49.50;EquityOption;OVV;Call;49.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MXD3;OV;OVV   211224P49.50;EquityOption;OVV;Put;49.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MYD3;OV;OVV   211224C50.00;EquityOption;OVV;Call;50.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MZD3;OV;OVV   211224P50.00;EquityOption;OVV;Put;50.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M0E3;OV;OVV   211224C51.00;EquityOption;OVV;Call;51.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M1E3;OV;OVV   211224P51.00;EquityOption;OVV;Put;51.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M2E3;OV;OVV   211224C48.00;EquityOption;OVV;Call;48.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M3E3;OV;OVV   211224P48.00;EquityOption;OVV;Put;48.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M4E3;OV;OVV   211224C47.50;EquityOption;OVV;Call;47.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M5E3;OV;OVV   211224P47.50;EquityOption;OVV;Put;47.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M6E3;OV;OVV   211224C47.00;EquityOption;OVV;Call;47.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M7E3;OV;OVV   211224P47.00;EquityOption;OVV;Put;47.0000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M8E3;OV;OVV   211224C46.50;EquityOption;OVV;Call;46.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
M9E3;OV;OVV   211224P46.50;EquityOption;OVV;Put;46.5000;;20211224;OVV;OE;20211125;20211224;;;20211224160000;
MAE3;OV;OVV   220520C54.00;EquityOption;OVV;Call;54.0000;;20220520;OVV;OE;20211125;20220520;;;20220520160000;
MBE3;OV;OVV   220520P54.00;EquityOption;OVV;Put;54.0000;;20220520;OVV;OE;20211125;20220520;;;20220520160000;
MCE3;OV;OVV   220520C56.00;EquityOption;OVV;Call;56.0000;;20220520;OVV;OE;20211125;20220520;;;20220520160000;
MDE3;OV;OVV   220520P56.00;EquityOption;OVV;Put;56.0000;;20220520;OVV;OE;20211125;20220520;;;20220520160000;
AKJ9;R2;RCI   211224C59.00;EquityOption;RCI;Call;59.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
ALJ9;R2;RCI   211224P59.00;EquityOption;RCI;Put;59.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AMJ9;R2;RCI   211224C60.00;EquityOption;RCI;Call;60.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
ANJ9;R2;RCI   211224P60.00;EquityOption;RCI;Put;60.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AOJ9;R2;RCI   211224C61.00;EquityOption;RCI;Call;61.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
APJ9;R2;RCI   211224P61.00;EquityOption;RCI;Put;61.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AQJ9;R2;RCI   211224C62.00;EquityOption;RCI;Call;62.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
ARJ9;R2;RCI   211224P62.00;EquityOption;RCI;Put;62.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
ASJ9;R2;RCI   211224C63.00;EquityOption;RCI;Call;63.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
ATJ9;R2;RCI   211224P63.00;EquityOption;RCI;Put;63.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AUJ9;R2;RCI   211224C58.00;EquityOption;RCI;Call;58.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AVJ9;R2;RCI   211224P58.00;EquityOption;RCI;Put;58.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AWJ9;R2;RCI   211224C57.00;EquityOption;RCI;Call;57.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AXJ9;R2;RCI   211224P57.00;EquityOption;RCI;Put;57.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AYJ9;R2;RCI   211224C56.00;EquityOption;RCI;Call;56.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
AZJ9;R2;RCI   211224P56.00;EquityOption;RCI;Put;56.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
A0K9;R2;RCI   211224C55.00;EquityOption;RCI;Call;55.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
A1K9;R2;RCI   211224P55.00;EquityOption;RCI;Put;55.0000;;20211224;RCI.B;OE;20211125;20211224;;;20211224160000;
M6Y7;T1;TECK  211224C34.00;EquityOption;TECK;Call;34.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
M7Y7;T1;TECK  211224P34.00;EquityOption;TECK;Put;34.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
M8Y7;T1;TECK  211224C34.50;EquityOption;TECK;Call;34.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
M9Y7;T1;TECK  211224P34.50;EquityOption;TECK;Put;34.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MAY7;T1;TECK  211224C35.00;EquityOption;TECK;Call;35.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MBY7;T1;TECK  211224P35.00;EquityOption;TECK;Put;35.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MCY7;T1;TECK  211224C35.50;EquityOption;TECK;Call;35.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MDY7;T1;TECK  211224P35.50;EquityOption;TECK;Put;35.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MEY7;T1;TECK  211224C36.00;EquityOption;TECK;Call;36.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MFY7;T1;TECK  211224P36.00;EquityOption;TECK;Put;36.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MGY7;T1;TECK  211224C33.50;EquityOption;TECK;Call;33.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MHY7;T1;TECK  211224P33.50;EquityOption;TECK;Put;33.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MIY7;T1;TECK  211224C33.00;EquityOption;TECK;Call;33.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MJY7;T1;TECK  211224P33.00;EquityOption;TECK;Put;33.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MKY7;T1;TECK  211224C32.50;EquityOption;TECK;Call;32.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MLY7;T1;TECK  211224P32.50;EquityOption;TECK;Put;32.5000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MMY7;T1;TECK  211224C32.00;EquityOption;TECK;Call;32.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MNY7;T1;TECK  211224P32.00;EquityOption;TECK;Put;32.0000;;20211224;TECK.B;OE;20211125;20211224;;;20211224160000;
MCE6;V6;ATD   211210C47.50;EquityOption;ATD;Call;47.5000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MDE6;V6;ATD   211210P47.50;EquityOption;ATD;Put;47.5000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MEE6;V6;ATD   211210C47.00;EquityOption;ATD;Call;47.0000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MFE6;V6;ATD   211210P47.00;EquityOption;ATD;Put;47.0000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MGE6;V6;ATD   211210C46.50;EquityOption;ATD;Call;46.5000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MHE6;V6;ATD   211210P46.50;EquityOption;ATD;Put;46.5000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MIE6;V6;ATD   211210C46.00;EquityOption;ATD;Call;46.0000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MJE6;V6;ATD   211210P46.00;EquityOption;ATD;Put;46.0000;;20211210;ATD.B;OE;20211125;20211210;;;20211210160000;
MKE6;V6;ATD   211224C48.00;EquityOption;ATD;Call;48.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MLE6;V6;ATD   211224P48.00;EquityOption;ATD;Put;48.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MME6;V6;ATD   211224C48.50;EquityOption;ATD;Call;48.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MNE6;V6;ATD   211224P48.50;EquityOption;ATD;Put;48.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MOE6;V6;ATD   211224C49.00;EquityOption;ATD;Call;49.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MPE6;V6;ATD   211224P49.00;EquityOption;ATD;Put;49.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
