InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZYG;C0;CM    230317P130.00;EquityOption;CM;Put;130.0000;;20230317;CM;OE;20220316;20220513;;;20230317160000;
AAMG;B4;BMO   220610C141.00;EquityOption;BMO;Call;141.0000;;20220610;BMO;OE;20220513;20220610;;;20220610160000;
ABMG;B4;BMO   220610P141.00;EquityOption;BMO;Put;141.0000;;20220610;BMO;OE;20220513;20220610;;;20220610160000;
ALCD;N0;NA    220610C96.00;EquityOption;NA;Call;96.0000;;20220610;NA;OE;20220513;20220610;;;20220610160000;
AMCD;N0;NA    220610P96.00;EquityOption;NA;Put;96.0000;;20220610;NA;OE;20220513;20220610;;;20220610160000;
MSB1;EV;EDV   221216C33.00;EquityOption;EDV;Call;33.0000;;20221216;EDV;OE;20220513;20221216;;;20221216160000;
MTB1;EV;EDV   221216P33.00;EquityOption;EDV;Put;33.0000;;20221216;EDV;OE;20220513;20221216;;;20221216160000;
MUB1;EV;EDV   230120C33.00;EquityOption;EDV;Call;33.0000;;20230120;EDV;OE;20220513;20230120;;;20230120160000;
MVB1;EV;EDV   230120P33.00;EquityOption;EDV;Put;33.0000;;20230120;EDV;OE;20220513;20230120;;;20230120160000;
AD3F;T0;TD    220617C97.00;EquityOption;TD;Call;97.0000;;20220617;TD;OE;20220513;20220617;;;20220617160000;
AE3F;T0;TD    220617P97.00;EquityOption;TD;Put;97.0000;;20220617;TD;OE;20220513;20220617;;;20220617160000;
MKG6;OX;OBWQ22C10000;FutureOption;OBW;Call;100.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MLG6;OX;OBWQ22P10000;FutureOption;OBW;Put;100.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MMG6;OX;OBWQ22C9600;FutureOption;OBW;Call;96.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MNG6;OX;OBWQ22P9600;FutureOption;OBW;Put;96.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MOG6;OX;OBWQ22C96125;FutureOption;OBW;Call;96.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MPG6;OX;OBWQ22P96125;FutureOption;OBW;Put;96.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MQG6;OX;OBWQ22C9625;FutureOption;OBW;Call;96.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MRG6;OX;OBWQ22P9625;FutureOption;OBW;Put;96.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MSG6;OX;OBWQ22C96375;FutureOption;OBW;Call;96.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MTG6;OX;OBWQ22P96375;FutureOption;OBW;Put;96.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MUG6;OX;OBWQ22C9650;FutureOption;OBW;Call;96.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MVG6;OX;OBWQ22P9650;FutureOption;OBW;Put;96.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MWG6;OX;OBWQ22C96625;FutureOption;OBW;Call;96.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MXG6;OX;OBWQ22P96625;FutureOption;OBW;Put;96.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MYG6;OX;OBWQ22C9675;FutureOption;OBW;Call;96.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MZG6;OX;OBWQ22P9675;FutureOption;OBW;Put;96.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M0H6;OX;OBWQ22C96875;FutureOption;OBW;Call;96.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M1H6;OX;OBWQ22P96875;FutureOption;OBW;Put;96.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M2H6;OX;OBWQ22C9700;FutureOption;OBW;Call;97.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M3H6;OX;OBWQ22P9700;FutureOption;OBW;Put;97.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M4H6;OX;OBWQ22C97125;FutureOption;OBW;Call;97.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M5H6;OX;OBWQ22P97125;FutureOption;OBW;Put;97.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M6H6;OX;OBWQ22C9725;FutureOption;OBW;Call;97.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M7H6;OX;OBWQ22P9725;FutureOption;OBW;Put;97.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M8H6;OX;OBWQ22C97375;FutureOption;OBW;Call;97.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M9H6;OX;OBWQ22P97375;FutureOption;OBW;Put;97.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MAH6;OX;OBWQ22C9750;FutureOption;OBW;Call;97.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MBH6;OX;OBWQ22P9750;FutureOption;OBW;Put;97.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MCH6;OX;OBWQ22C97625;FutureOption;OBW;Call;97.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MDH6;OX;OBWQ22P97625;FutureOption;OBW;Put;97.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MEH6;OX;OBWQ22C9775;FutureOption;OBW;Call;97.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MFH6;OX;OBWQ22P9775;FutureOption;OBW;Put;97.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MGH6;OX;OBWQ22C97875;FutureOption;OBW;Call;97.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MHH6;OX;OBWQ22P97875;FutureOption;OBW;Put;97.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MIH6;OX;OBWQ22C9800;FutureOption;OBW;Call;98.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MJH6;OX;OBWQ22P9800;FutureOption;OBW;Put;98.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MKH6;OX;OBWQ22C98125;FutureOption;OBW;Call;98.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MLH6;OX;OBWQ22P98125;FutureOption;OBW;Put;98.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MMH6;OX;OBWQ22C9825;FutureOption;OBW;Call;98.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MNH6;OX;OBWQ22P9825;FutureOption;OBW;Put;98.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MOH6;OX;OBWQ22C98375;FutureOption;OBW;Call;98.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MPH6;OX;OBWQ22P98375;FutureOption;OBW;Put;98.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MQH6;OX;OBWQ22C9850;FutureOption;OBW;Call;98.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MRH6;OX;OBWQ22P9850;FutureOption;OBW;Put;98.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MSH6;OX;OBWQ22C98625;FutureOption;OBW;Call;98.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MTH6;OX;OBWQ22P98625;FutureOption;OBW;Put;98.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MUH6;OX;OBWQ22C9875;FutureOption;OBW;Call;98.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MVH6;OX;OBWQ22P9875;FutureOption;OBW;Put;98.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MWH6;OX;OBWQ22C98875;FutureOption;OBW;Call;98.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MXH6;OX;OBWQ22P98875;FutureOption;OBW;Put;98.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MYH6;OX;OBWQ22C9900;FutureOption;OBW;Call;99.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MZH6;OX;OBWQ22P9900;FutureOption;OBW;Put;99.0000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M0I6;OX;OBWQ22C99125;FutureOption;OBW;Call;99.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M1I6;OX;OBWQ22P99125;FutureOption;OBW;Put;99.1250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M2I6;OX;OBWQ22C9925;FutureOption;OBW;Call;99.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M3I6;OX;OBWQ22P9925;FutureOption;OBW;Put;99.2500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M4I6;OX;OBWQ22C99375;FutureOption;OBW;Call;99.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M5I6;OX;OBWQ22P99375;FutureOption;OBW;Put;99.3750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M6I6;OX;OBWQ22C9950;FutureOption;OBW;Call;99.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M7I6;OX;OBWQ22P9950;FutureOption;OBW;Put;99.5000;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M8I6;OX;OBWQ22C99625;FutureOption;OBW;Call;99.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
M9I6;OX;OBWQ22P99625;FutureOption;OBW;Put;99.6250;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MAI6;OX;OBWQ22C9975;FutureOption;OBW;Call;99.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MBI6;OX;OBWQ22P9975;FutureOption;OBW;Put;99.7500;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MCI6;OX;OBWQ22C99875;FutureOption;OBW;Call;99.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
MDI6;OX;OBWQ22P99875;FutureOption;OBW;Put;99.8750;20230918;20220812;BAXU23;PU;20220514;20220812;;;20220812163000;
AI8H;C0;CM    220520C100.00;EquityOption;CM;Call;100.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AJ8H;C0;CM    220520P100.00;EquityOption;CM;Put;100.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AK8H;C0;CM    220520C55.00;EquityOption;CM;Call;55.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AL8H;C0;CM    220520P55.00;EquityOption;CM;Put;55.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AM8H;C0;CM    220520C57.50;EquityOption;CM;Call;57.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AN8H;C0;CM    220520P57.50;EquityOption;CM;Put;57.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AO8H;C0;CM    220520C60.00;EquityOption;CM;Call;60.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AP8H;C0;CM    220520P60.00;EquityOption;CM;Put;60.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AQ8H;C0;CM    220520C62.50;EquityOption;CM;Call;62.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AR8H;C0;CM    220520P62.50;EquityOption;CM;Put;62.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AS8H;C0;CM    220520C65.00;EquityOption;CM;Call;65.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AT8H;C0;CM    220520P65.00;EquityOption;CM;Put;65.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AU8H;C0;CM    220520C67.50;EquityOption;CM;Call;67.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AV8H;C0;CM    220520P67.50;EquityOption;CM;Put;67.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AW8H;C0;CM    220520C69.00;EquityOption;CM;Call;69.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AX8H;C0;CM    220520P69.00;EquityOption;CM;Put;69.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AY8H;C0;CM    220520C70.00;EquityOption;CM;Call;70.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AZ8H;C0;CM    220520P70.00;EquityOption;CM;Put;70.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A09H;C0;CM    220520C71.00;EquityOption;CM;Call;71.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A19H;C0;CM    220520P71.00;EquityOption;CM;Put;71.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A29H;C0;CM    220520C72.00;EquityOption;CM;Call;72.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A39H;C0;CM    220520P72.00;EquityOption;CM;Put;72.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A49H;C0;CM    220520C72.50;EquityOption;CM;Call;72.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A59H;C0;CM    220520P72.50;EquityOption;CM;Put;72.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A69H;C0;CM    220520C73.00;EquityOption;CM;Call;73.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A79H;C0;CM    220520P73.00;EquityOption;CM;Put;73.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A89H;C0;CM    220520C74.00;EquityOption;CM;Call;74.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A99H;C0;CM    220520P74.00;EquityOption;CM;Put;74.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AA9H;C0;CM    220520C75.00;EquityOption;CM;Call;75.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AB9H;C0;CM    220520P75.00;EquityOption;CM;Put;75.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AC9H;C0;CM    220520C76.00;EquityOption;CM;Call;76.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AD9H;C0;CM    220520P76.00;EquityOption;CM;Put;76.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AE9H;C0;CM    220520C77.00;EquityOption;CM;Call;77.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AF9H;C0;CM    220520P77.00;EquityOption;CM;Put;77.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AG9H;C0;CM    220520C77.50;EquityOption;CM;Call;77.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AH9H;C0;CM    220520P77.50;EquityOption;CM;Put;77.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AI9H;C0;CM    220520C78.00;EquityOption;CM;Call;78.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AJ9H;C0;CM    220520P78.00;EquityOption;CM;Put;78.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AK9H;C0;CM    220520C80.00;EquityOption;CM;Call;80.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AL9H;C0;CM    220520P80.00;EquityOption;CM;Put;80.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AM9H;C0;CM    220520C82.50;EquityOption;CM;Call;82.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AN9H;C0;CM    220520P82.50;EquityOption;CM;Put;82.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AO9H;C0;CM    220520C85.00;EquityOption;CM;Call;85.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AP9H;C0;CM    220520P85.00;EquityOption;CM;Put;85.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AQ9H;C0;CM    220520C87.50;EquityOption;CM;Call;87.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AR9H;C0;CM    220520P87.50;EquityOption;CM;Put;87.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AS9H;C0;CM    220520C90.00;EquityOption;CM;Call;90.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AT9H;C0;CM    220520P90.00;EquityOption;CM;Put;90.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AU9H;C0;CM    220520C92.50;EquityOption;CM;Call;92.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AV9H;C0;CM    220520P92.50;EquityOption;CM;Put;92.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AW9H;C0;CM    220520C95.00;EquityOption;CM;Call;95.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AX9H;C0;CM    220520P95.00;EquityOption;CM;Put;95.0000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AY9H;C0;CM    220520C97.50;EquityOption;CM;Call;97.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
AZ9H;C0;CM    220520P97.50;EquityOption;CM;Put;97.5000;;20220520;CM;OE;20220514;20220520;;;20220520160000;
A0AH;C0;CM    220527C64.00;EquityOption;CM;Call;64.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A1AH;C0;CM    220527P64.00;EquityOption;CM;Put;64.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A2AH;C0;CM    220527C65.00;EquityOption;CM;Call;65.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A3AH;C0;CM    220527P65.00;EquityOption;CM;Put;65.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A4AH;C0;CM    220527C66.00;EquityOption;CM;Call;66.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A5AH;C0;CM    220527P66.00;EquityOption;CM;Put;66.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A6AH;C0;CM    220527C67.00;EquityOption;CM;Call;67.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A7AH;C0;CM    220527P67.00;EquityOption;CM;Put;67.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A8AH;C0;CM    220527C68.00;EquityOption;CM;Call;68.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
A9AH;C0;CM    220527P68.00;EquityOption;CM;Put;68.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AAAH;C0;CM    220527C69.00;EquityOption;CM;Call;69.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ABAH;C0;CM    220527P69.00;EquityOption;CM;Put;69.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ACAH;C0;CM    220527C70.00;EquityOption;CM;Call;70.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ADAH;C0;CM    220527P70.00;EquityOption;CM;Put;70.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AEAH;C0;CM    220527C71.00;EquityOption;CM;Call;71.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AFAH;C0;CM    220527P71.00;EquityOption;CM;Put;71.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AGAH;C0;CM    220527C72.00;EquityOption;CM;Call;72.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AHAH;C0;CM    220527P72.00;EquityOption;CM;Put;72.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AIAH;C0;CM    220527C73.00;EquityOption;CM;Call;73.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AJAH;C0;CM    220527P73.00;EquityOption;CM;Put;73.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AKAH;C0;CM    220527C74.00;EquityOption;CM;Call;74.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ALAH;C0;CM    220527P74.00;EquityOption;CM;Put;74.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AMAH;C0;CM    220527C75.00;EquityOption;CM;Call;75.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ANAH;C0;CM    220527P75.00;EquityOption;CM;Put;75.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AOAH;C0;CM    220527C76.00;EquityOption;CM;Call;76.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
APAH;C0;CM    220527P76.00;EquityOption;CM;Put;76.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
AQAH;C0;CM    220527C77.00;EquityOption;CM;Call;77.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ARAH;C0;CM    220527P77.00;EquityOption;CM;Put;77.0000;;20220527;CM;OE;20220514;20220527;;;20220527160000;
ASAH;C0;CM    220603C64.00;EquityOption;CM;Call;64.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
ATAH;C0;CM    220603P64.00;EquityOption;CM;Put;64.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AUAH;C0;CM    220603C65.00;EquityOption;CM;Call;65.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AVAH;C0;CM    220603P65.00;EquityOption;CM;Put;65.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AWAH;C0;CM    220603C66.00;EquityOption;CM;Call;66.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AXAH;C0;CM    220603P66.00;EquityOption;CM;Put;66.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AYAH;C0;CM    220603C67.00;EquityOption;CM;Call;67.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AZAH;C0;CM    220603P67.00;EquityOption;CM;Put;67.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A0BH;C0;CM    220603C68.00;EquityOption;CM;Call;68.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A1BH;C0;CM    220603P68.00;EquityOption;CM;Put;68.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A2BH;C0;CM    220603C69.00;EquityOption;CM;Call;69.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A3BH;C0;CM    220603P69.00;EquityOption;CM;Put;69.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A4BH;C0;CM    220603C70.00;EquityOption;CM;Call;70.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A5BH;C0;CM    220603P70.00;EquityOption;CM;Put;70.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A6BH;C0;CM    220603C71.00;EquityOption;CM;Call;71.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A7BH;C0;CM    220603P71.00;EquityOption;CM;Put;71.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A8BH;C0;CM    220603C72.00;EquityOption;CM;Call;72.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
A9BH;C0;CM    220603P72.00;EquityOption;CM;Put;72.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AABH;C0;CM    220603C73.00;EquityOption;CM;Call;73.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
ABBH;C0;CM    220603P73.00;EquityOption;CM;Put;73.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
ACBH;C0;CM    220603C74.00;EquityOption;CM;Call;74.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
ADBH;C0;CM    220603P74.00;EquityOption;CM;Put;74.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AEBH;C0;CM    220603C75.00;EquityOption;CM;Call;75.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AFBH;C0;CM    220603P75.00;EquityOption;CM;Put;75.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AGBH;C0;CM    220603C76.00;EquityOption;CM;Call;76.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AHBH;C0;CM    220603P76.00;EquityOption;CM;Put;76.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AIBH;C0;CM    220603C77.00;EquityOption;CM;Call;77.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AJBH;C0;CM    220603P77.00;EquityOption;CM;Put;77.0000;;20220603;CM;OE;20220514;20220603;;;20220603160000;
AKBH;C0;CM    220610C64.00;EquityOption;CM;Call;64.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
ALBH;C0;CM    220610P64.00;EquityOption;CM;Put;64.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AMBH;C0;CM    220610C65.00;EquityOption;CM;Call;65.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
ANBH;C0;CM    220610P65.00;EquityOption;CM;Put;65.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AOBH;C0;CM    220610C66.00;EquityOption;CM;Call;66.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
APBH;C0;CM    220610P66.00;EquityOption;CM;Put;66.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AQBH;C0;CM    220610C67.00;EquityOption;CM;Call;67.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
ARBH;C0;CM    220610P67.00;EquityOption;CM;Put;67.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
ASBH;C0;CM    220610C68.00;EquityOption;CM;Call;68.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
ATBH;C0;CM    220610P68.00;EquityOption;CM;Put;68.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AUBH;C0;CM    220610C69.00;EquityOption;CM;Call;69.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AVBH;C0;CM    220610P69.00;EquityOption;CM;Put;69.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AWBH;C0;CM    220610C70.00;EquityOption;CM;Call;70.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AXBH;C0;CM    220610P70.00;EquityOption;CM;Put;70.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AYBH;C0;CM    220610C71.00;EquityOption;CM;Call;71.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
AZBH;C0;CM    220610P71.00;EquityOption;CM;Put;71.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
A0CH;C0;CM    220610C72.00;EquityOption;CM;Call;72.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
A1CH;C0;CM    220610P72.00;EquityOption;CM;Put;72.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
A2CH;C0;CM    220610C74.00;EquityOption;CM;Call;74.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
A3CH;C0;CM    220610P74.00;EquityOption;CM;Put;74.0000;;20220610;CM;OE;20220514;20220610;;;20220610160000;
A4CH;C0;CM    220617C100.00;EquityOption;CM;Call;100.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A5CH;C0;CM    220617P100.00;EquityOption;CM;Put;100.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A6CH;C0;CM    220617C55.00;EquityOption;CM;Call;55.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A7CH;C0;CM    220617P55.00;EquityOption;CM;Put;55.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A8CH;C0;CM    220617C57.50;EquityOption;CM;Call;57.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
