InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXF1;A4;ARE   230421P15.00;EquityOption;ARE;Put;15.0000;;20230421;ARE;OE;20230304;20230421;;;20230421160000;
MYF1;A4;ARE   230519C13.50;EquityOption;ARE;Call;13.5000;;20230519;ARE;OE;20230304;20230519;;;20230519160000;
MZF1;A4;ARE   230519P13.50;EquityOption;ARE;Put;13.5000;;20230519;ARE;OE;20230304;20230519;;;20230519160000;
M0G1;A4;ARE   230519C15.00;EquityOption;ARE;Call;15.0000;;20230519;ARE;OE;20230304;20230519;;;20230519160000;
M1G1;A4;ARE   230519P15.00;EquityOption;ARE;Put;15.0000;;20230519;ARE;OE;20230304;20230519;;;20230519160000;
M2G1;A4;ARE   230616C13.50;EquityOption;ARE;Call;13.5000;;20230616;ARE;OE;20230304;20230616;;;20230616160000;
M3G1;A4;ARE   230616P13.50;EquityOption;ARE;Put;13.5000;;20230616;ARE;OE;20230304;20230616;;;20230616160000;
M4G1;A4;ARE   230721C13.50;EquityOption;ARE;Call;13.5000;;20230721;ARE;OE;20230304;20230721;;;20230721160000;
M5G1;A4;ARE   230721P13.50;EquityOption;ARE;Put;13.5000;;20230721;ARE;OE;20230304;20230721;;;20230721160000;
M6G1;A4;ARE   230721C15.00;EquityOption;ARE;Call;15.0000;;20230721;ARE;OE;20230304;20230721;;;20230721160000;
M7G1;A4;ARE   230721P15.00;EquityOption;ARE;Put;15.0000;;20230721;ARE;OE;20230304;20230721;;;20230721160000;
M8G1;A4;ARE   230818C13.50;EquityOption;ARE;Call;13.5000;;20230818;ARE;OE;20230304;20230818;;;20230818160000;
M9G1;A4;ARE   230818P13.50;EquityOption;ARE;Put;13.5000;;20230818;ARE;OE;20230304;20230818;;;20230818160000;
MAG1;A4;ARE   230818C15.00;EquityOption;ARE;Call;15.0000;;20230818;ARE;OE;20230304;20230818;;;20230818160000;
MBG1;A4;ARE   230818P15.00;EquityOption;ARE;Put;15.0000;;20230818;ARE;OE;20230304;20230818;;;20230818160000;
MQD1;EL;SSL   230818C8.50;EquityOption;SSL;Call;8.5000;;20230818;SSL;OE;20230304;20230818;;;20230818160000;
MRD1;EL;SSL   230818P8.50;EquityOption;SSL;Put;8.5000;;20230818;SSL;OE;20230304;20230818;;;20230818160000;
MIT1;G5;GIL   230317C49.00;EquityOption;GIL;Call;49.0000;;20230317;GIL;OE;20230304;20230317;;;20230317160000;
MJT1;G5;GIL   230317P49.00;EquityOption;GIL;Put;49.0000;;20230317;GIL;OE;20230304;20230317;;;20230317160000;
MKT1;G5;GIL   230421C49.00;EquityOption;GIL;Call;49.0000;;20230421;GIL;OE;20230304;20230421;;;20230421160000;
MLT1;G5;GIL   230421P49.00;EquityOption;GIL;Put;49.0000;;20230421;GIL;OE;20230304;20230421;;;20230421160000;
MMT1;G5;GIL   230519C49.00;EquityOption;GIL;Call;49.0000;;20230519;GIL;OE;20230304;20230519;;;20230519160000;
MNT1;G5;GIL   230519P49.00;EquityOption;GIL;Put;49.0000;;20230519;GIL;OE;20230304;20230519;;;20230519160000;
MOT1;G5;GIL   230616C49.00;EquityOption;GIL;Call;49.0000;;20230616;GIL;OE;20230304;20230616;;;20230616160000;
MPT1;G5;GIL   230616P49.00;EquityOption;GIL;Put;49.0000;;20230616;GIL;OE;20230304;20230616;;;20230616160000;
MQT1;G5;GIL   230721C49.00;EquityOption;GIL;Call;49.0000;;20230721;GIL;OE;20230304;20230721;;;20230721160000;
MRT1;G5;GIL   230721P49.00;EquityOption;GIL;Put;49.0000;;20230721;GIL;OE;20230304;20230721;;;20230721160000;
MST1;G5;GIL   230818C49.00;EquityOption;GIL;Call;49.0000;;20230818;GIL;OE;20230304;20230818;;;20230818160000;
MTT1;G5;GIL   230818P49.00;EquityOption;GIL;Put;49.0000;;20230818;GIL;OE;20230304;20230818;;;20230818160000;
MUT1;G5;GIL   230915C60.00;EquityOption;GIL;Call;60.0000;;20230915;GIL;OE;20230304;20230915;;;20230915160000;
MVT1;G5;GIL   230915P60.00;EquityOption;GIL;Put;60.0000;;20230915;GIL;OE;20230304;20230915;;;20230915160000;
MWT1;G5;GIL   231215C60.00;EquityOption;GIL;Call;60.0000;;20231215;GIL;OE;20230304;20231215;;;20231215160000;
MXT1;G5;GIL   231215P60.00;EquityOption;GIL;Put;60.0000;;20231215;GIL;OE;20230304;20231215;;;20231215160000;
MUA1;S8;SVM   230818C5.25;EquityOption;SVM;Call;5.2500;;20230818;SVM;OE;20230304;20230818;;;20230818160000;
MVA1;S8;SVM   230818P5.25;EquityOption;SVM;Put;5.2500;;20230818;SVM;OE;20230304;20230818;;;20230818160000;
MC41;V8;SPB   230818C14.00;EquityOption;SPB;Call;14.0000;;20230818;SPB;OE;20230304;20230818;;;20230818160000;
MD41;V8;SPB   230818P14.00;EquityOption;SPB;Put;14.0000;;20230818;SPB;OE;20230304;20230818;;;20230818160000;
A433;W2;XIN   230317C32.25;EquityOption;XIN;Call;32.2500;;20230317;XIN;OA;20230304;20230317;;;20230317160000;
A533;W2;XIN   230317P32.25;EquityOption;XIN;Put;32.2500;;20230317;XIN;OA;20230304;20230317;;;20230317160000;
A633;W2;XIN   230421C32.25;EquityOption;XIN;Call;32.2500;;20230421;XIN;OA;20230304;20230421;;;20230421160000;
A733;W2;XIN   230421P32.25;EquityOption;XIN;Put;32.2500;;20230421;XIN;OA;20230304;20230421;;;20230421160000;
A833;W2;XIN   230519C32.25;EquityOption;XIN;Call;32.2500;;20230519;XIN;OA;20230304;20230519;;;20230519160000;
A933;W2;XIN   230519P32.25;EquityOption;XIN;Put;32.2500;;20230519;XIN;OA;20230304;20230519;;;20230519160000;
AA33;W2;XIN   230616C32.25;EquityOption;XIN;Call;32.2500;;20230616;XIN;OA;20230304;20230616;;;20230616160000;
AB33;W2;XIN   230616P32.25;EquityOption;XIN;Put;32.2500;;20230616;XIN;OA;20230304;20230616;;;20230616160000;
AC33;W2;XIN   230721C32.25;EquityOption;XIN;Call;32.2500;;20230721;XIN;OA;20230304;20230721;;;20230721160000;
AD33;W2;XIN   230721P32.25;EquityOption;XIN;Put;32.2500;;20230721;XIN;OA;20230304;20230721;;;20230721160000;
AE33;W2;XIN   230818C32.25;EquityOption;XIN;Call;32.2500;;20230818;XIN;OA;20230304;20230818;;;20230818160000;
AF33;W2;XIN   230818P32.25;EquityOption;XIN;Put;32.2500;;20230818;XIN;OA;20230304;20230818;;;20230818160000;
AZMC;X4;XEG   230310C18.50;EquityOption;XEG;Call;18.5000;;20230310;XEG;OA;20230304;20230310;;;20230310160000;
A0NC;X4;XEG   230310P18.50;EquityOption;XEG;Put;18.5000;;20230310;XEG;OA;20230304;20230310;;;20230310160000;
A1NC;X4;XEG   230324C18.50;EquityOption;XEG;Call;18.5000;;20230324;XEG;OA;20230304;20230324;;;20230324160000;
A2NC;X4;XEG   230324P18.50;EquityOption;XEG;Put;18.5000;;20230324;XEG;OA;20230304;20230324;;;20230324160000;
A3NC;X4;XEG   230331C18.50;EquityOption;XEG;Call;18.5000;;20230331;XEG;OA;20230304;20230331;;;20230331160000;
A4NC;X4;XEG   230331P18.50;EquityOption;XEG;Put;18.5000;;20230331;XEG;OA;20230304;20230331;;;20230331160000;
MA05;17;ALA   230331C26.00;EquityOption;ALA;Call;26.0000;;20230331;ALA;OE;20230304;20230331;;;20230331160000;
MB05;17;ALA   230331P26.00;EquityOption;ALA;Put;26.0000;;20230331;ALA;OE;20230304;20230331;;;20230331160000;
ME34;1V;ARX   230324C18.00;EquityOption;ARX;Call;18.0000;;20230324;ARX;OE;20230304;20230324;;;20230324160000;
MF34;1V;ARX   230324P18.00;EquityOption;ARX;Put;18.0000;;20230324;ARX;OE;20230304;20230324;;;20230324160000;
MG34;1V;ARX   230331C18.00;EquityOption;ARX;Call;18.0000;;20230331;ARX;OE;20230304;20230331;;;20230331160000;
MH34;1V;ARX   230331P18.00;EquityOption;ARX;Put;18.0000;;20230331;ARX;OE;20230304;20230331;;;20230331160000;
MAW5;29;FR    230331C9.75;EquityOption;FR;Call;9.7500;;20230331;FR;OE;20230304;20230331;;;20230331160000;
MBW5;29;FR    230331P9.75;EquityOption;FR;Put;9.7500;;20230331;FR;OE;20230304;20230331;;;20230331160000;
AFKD;B0;BCE   230331C65.00;EquityOption;BCE;Call;65.0000;;20230331;BCE;OE;20230304;20230331;;;20230331160000;
AGKD;B0;BCE   230331P65.00;EquityOption;BCE;Put;65.0000;;20230331;BCE;OE;20230304;20230331;;;20230331160000;
AJO9;E9;CVE   230324C28.50;EquityOption;CVE;Call;28.5000;;20230324;CVE;OE;20230304;20230324;;;20230324160000;
AKO9;E9;CVE   230324P28.50;EquityOption;CVE;Put;28.5000;;20230324;CVE;OE;20230304;20230324;;;20230324160000;
ALO9;E9;CVE   230331C28.50;EquityOption;CVE;Call;28.5000;;20230331;CVE;OE;20230304;20230331;;;20230331160000;
AMO9;E9;CVE   230331P28.50;EquityOption;CVE;Put;28.5000;;20230331;CVE;OE;20230304;20230331;;;20230331160000;
MXML;JS;SHOP  230324C63.00;EquityOption;SHOP;Call;63.0000;;20230324;SHOP;OE;20230304;20230324;;;20230324160000;
MYML;JS;SHOP  230324P63.00;EquityOption;SHOP;Put;63.0000;;20230324;SHOP;OE;20230304;20230324;;;20230324160000;
MZML;JS;SHOP  230331C61.00;EquityOption;SHOP;Call;61.0000;;20230331;SHOP;OE;20230304;20230331;;;20230331160000;
M0NL;JS;SHOP  230331P61.00;EquityOption;SHOP;Put;61.0000;;20230331;SHOP;OE;20230304;20230331;;;20230331160000;
M1NL;JS;SHOP  230331C62.00;EquityOption;SHOP;Call;62.0000;;20230331;SHOP;OE;20230304;20230331;;;20230331160000;
M2NL;JS;SHOP  230331P62.00;EquityOption;SHOP;Put;62.0000;;20230331;SHOP;OE;20230304;20230331;;;20230331160000;
M3NL;JS;SHOP  230331C63.00;EquityOption;SHOP;Call;63.0000;;20230331;SHOP;OE;20230304;20230331;;;20230331160000;
M4NL;JS;SHOP  230331P63.00;EquityOption;SHOP;Put;63.0000;;20230331;SHOP;OE;20230304;20230331;;;20230331160000;
AZ7B;S3;SLF   230331C71.00;EquityOption;SLF;Call;71.0000;;20230331;SLF;OE;20230304;20230331;;;20230331160000;
A08B;S3;SLF   230331P71.00;EquityOption;SLF;Put;71.0000;;20230331;SLF;OE;20230304;20230331;;;20230331160000;
MI72;SD;STLC  230310C64.00;EquityOption;STLC;Call;64.0000;;20230310;STLC;OE;20230304;20230310;;;20230310160000;
MJ72;SD;STLC  230310P64.00;EquityOption;STLC;Put;64.0000;;20230310;STLC;OE;20230304;20230310;;;20230310160000;
MK72;SD;STLC  230317C68.00;EquityOption;STLC;Call;68.0000;;20230317;STLC;OE;20230304;20230317;;;20230317160000;
ML72;SD;STLC  230317P68.00;EquityOption;STLC;Put;68.0000;;20230317;STLC;OE;20230304;20230317;;;20230317160000;
MM72;SD;STLC  230324C64.00;EquityOption;STLC;Call;64.0000;;20230324;STLC;OE;20230304;20230324;;;20230324160000;
MN72;SD;STLC  230324P64.00;EquityOption;STLC;Put;64.0000;;20230324;STLC;OE;20230304;20230324;;;20230324160000;
MO72;SD;STLC  230331C64.00;EquityOption;STLC;Call;64.0000;;20230331;STLC;OE;20230304;20230331;;;20230331160000;
MP72;SD;STLC  230331P64.00;EquityOption;STLC;Put;64.0000;;20230331;STLC;OE;20230304;20230331;;;20230331160000;
MQ72;SD;STLC  230421C68.00;EquityOption;STLC;Call;68.0000;;20230421;STLC;OE;20230304;20230421;;;20230421160000;
MR72;SD;STLC  230421P68.00;EquityOption;STLC;Put;68.0000;;20230421;STLC;OE;20230304;20230421;;;20230421160000;
MS72;SD;STLC  230519C68.00;EquityOption;STLC;Call;68.0000;;20230519;STLC;OE;20230304;20230519;;;20230519160000;
MT72;SD;STLC  230519P68.00;EquityOption;STLC;Put;68.0000;;20230519;STLC;OE;20230304;20230519;;;20230519160000;
MU72;SD;STLC  230616C68.00;EquityOption;STLC;Call;68.0000;;20230616;STLC;OE;20230304;20230616;;;20230616160000;
MV72;SD;STLC  230616P68.00;EquityOption;STLC;Put;68.0000;;20230616;STLC;OE;20230304;20230616;;;20230616160000;
MW72;SD;STLC  230721C68.00;EquityOption;STLC;Call;68.0000;;20230721;STLC;OE;20230304;20230721;;;20230721160000;
MX72;SD;STLC  230721P68.00;EquityOption;STLC;Put;68.0000;;20230721;STLC;OE;20230304;20230721;;;20230721160000;
MY72;SD;STLC  230818C68.00;EquityOption;STLC;Call;68.0000;;20230818;STLC;OE;20230304;20230818;;;20230818160000;
MZ72;SD;STLC  230818P68.00;EquityOption;STLC;Put;68.0000;;20230818;STLC;OE;20230304;20230818;;;20230818160000;
AW0D;T5;TRP   230331C60.00;EquityOption;TRP;Call;60.0000;;20230331;TRP;OE;20230304;20230331;;;20230331160000;
AX0D;T5;TRP   230331P60.00;EquityOption;TRP;Put;60.0000;;20230331;TRP;OE;20230304;20230331;;;20230331160000;
MFK7;UR;ACB   230818C2.50;EquityOption;ACB;Call;2.5000;;20230818;ACB;OE;20230304;20230818;;;20230818160000;
MGK7;UR;ACB   230818P2.50;EquityOption;ACB;Put;2.5000;;20230818;ACB;OE;20230304;20230818;;;20230818160000;
