InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJL6;H2;HSE   190809P10.50;EquityOption;HSE;Put;10.500;;20190809170000;HSE;OE;20190711;20190809;;;
AQI8;P4;ECA   190809C6.50;EquityOption;ECA;Call;6.500;;20190809170000;ECA;OE;20190711;20190809;;;
ARI8;P4;ECA   190809P6.50;EquityOption;ECA;Put;6.500;;20190809170000;ECA;OE;20190711;20190809;;;
ASI8;P4;ECA   190809C7.00;EquityOption;ECA;Call;7.000;;20190809170000;ECA;OE;20190711;20190809;;;
ATI8;P4;ECA   190809P7.00;EquityOption;ECA;Put;7.000;;20190809170000;ECA;OE;20190711;20190809;;;
AUI8;P4;ECA   190809C7.50;EquityOption;ECA;Call;7.500;;20190809170000;ECA;OE;20190711;20190809;;;
AVI8;P4;ECA   190809P7.50;EquityOption;ECA;Put;7.500;;20190809170000;ECA;OE;20190711;20190809;;;
AWI8;P4;ECA   190809C8.00;EquityOption;ECA;Call;8.000;;20190809170000;ECA;OE;20190711;20190809;;;
AXI8;P4;ECA   190809P8.00;EquityOption;ECA;Put;8.000;;20190809170000;ECA;OE;20190711;20190809;;;
AYI8;P4;ECA   190809C8.50;EquityOption;ECA;Call;8.500;;20190809170000;ECA;OE;20190711;20190809;;;
AZI8;P4;ECA   190809P8.50;EquityOption;ECA;Put;8.500;;20190809170000;ECA;OE;20190711;20190809;;;
A0J8;P4;ECA   190809C6.00;EquityOption;ECA;Call;6.000;;20190809170000;ECA;OE;20190711;20190809;;;
A1J8;P4;ECA   190809P6.00;EquityOption;ECA;Put;6.000;;20190809170000;ECA;OE;20190711;20190809;;;
A2J8;P4;ECA   190809C5.50;EquityOption;ECA;Call;5.500;;20190809170000;ECA;OE;20190711;20190809;;;
A3J8;P4;ECA   190809P5.50;EquityOption;ECA;Put;5.500;;20190809170000;ECA;OE;20190711;20190809;;;
A4J8;P4;ECA   190809C5.00;EquityOption;ECA;Call;5.000;;20190809170000;ECA;OE;20190711;20190809;;;
A5J8;P4;ECA   190809P5.00;EquityOption;ECA;Put;5.000;;20190809170000;ECA;OE;20190711;20190809;;;
A6J8;P4;ECA   190809C4.50;EquityOption;ECA;Call;4.500;;20190809170000;ECA;OE;20190711;20190809;;;
A7J8;P4;ECA   190809P4.50;EquityOption;ECA;Put;4.500;;20190809170000;ECA;OE;20190711;20190809;;;
M0U0;QS;IPL   190809C22.00;EquityOption;IPL;Call;22.000;;20190809170000;IPL;OE;20190711;20190809;;;
M1U0;QS;IPL   190809P22.00;EquityOption;IPL;Put;22.000;;20190809170000;IPL;OE;20190711;20190809;;;
M2U0;QS;IPL   190809C22.50;EquityOption;IPL;Call;22.500;;20190809170000;IPL;OE;20190711;20190809;;;
M3U0;QS;IPL   190809P22.50;EquityOption;IPL;Put;22.500;;20190809170000;IPL;OE;20190711;20190809;;;
M4U0;QS;IPL   190809C23.00;EquityOption;IPL;Call;23.000;;20190809170000;IPL;OE;20190711;20190809;;;
M5U0;QS;IPL   190809P23.00;EquityOption;IPL;Put;23.000;;20190809170000;IPL;OE;20190711;20190809;;;
M6U0;QS;IPL   190809C23.50;EquityOption;IPL;Call;23.500;;20190809170000;IPL;OE;20190711;20190809;;;
M7U0;QS;IPL   190809P23.50;EquityOption;IPL;Put;23.500;;20190809170000;IPL;OE;20190711;20190809;;;
M8U0;QS;IPL   190809C24.00;EquityOption;IPL;Call;24.000;;20190809170000;IPL;OE;20190711;20190809;;;
M9U0;QS;IPL   190809P24.00;EquityOption;IPL;Put;24.000;;20190809170000;IPL;OE;20190711;20190809;;;
MAU0;QS;IPL   190809C21.50;EquityOption;IPL;Call;21.500;;20190809170000;IPL;OE;20190711;20190809;;;
MBU0;QS;IPL   190809P21.50;EquityOption;IPL;Put;21.500;;20190809170000;IPL;OE;20190711;20190809;;;
MCU0;QS;IPL   190809C21.00;EquityOption;IPL;Call;21.000;;20190809170000;IPL;OE;20190711;20190809;;;
MDU0;QS;IPL   190809P21.00;EquityOption;IPL;Put;21.000;;20190809170000;IPL;OE;20190711;20190809;;;
MEU0;QS;IPL   190809C20.50;EquityOption;IPL;Call;20.500;;20190809170000;IPL;OE;20190711;20190809;;;
MFU0;QS;IPL   190809P20.50;EquityOption;IPL;Put;20.500;;20190809170000;IPL;OE;20190711;20190809;;;
MGU0;QS;IPL   190809C20.00;EquityOption;IPL;Call;20.000;;20190809170000;IPL;OE;20190711;20190809;;;
MHU0;QS;IPL   190809P20.00;EquityOption;IPL;Put;20.000;;20190809170000;IPL;OE;20190711;20190809;;;
A286;R2;RCI   190802C68.00;EquityOption;RCI;Call;68.000;;20190802170000;RCI.B;OE;20190711;20190802;;;
A386;R2;RCI   190802P68.00;EquityOption;RCI;Put;68.000;;20190802170000;RCI.B;OE;20190711;20190802;;;
A486;R2;RCI   190809C70.00;EquityOption;RCI;Call;70.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
A586;R2;RCI   190809P70.00;EquityOption;RCI;Put;70.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
A686;R2;RCI   190809C70.50;EquityOption;RCI;Call;70.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
A786;R2;RCI   190809P70.50;EquityOption;RCI;Put;70.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
A886;R2;RCI   190809C71.00;EquityOption;RCI;Call;71.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
A986;R2;RCI   190809P71.00;EquityOption;RCI;Put;71.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
AA86;R2;RCI   190809C71.50;EquityOption;RCI;Call;71.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
AB86;R2;RCI   190809P71.50;EquityOption;RCI;Put;71.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
AC86;R2;RCI   190809C72.00;EquityOption;RCI;Call;72.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
AD86;R2;RCI   190809P72.00;EquityOption;RCI;Put;72.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
AE86;R2;RCI   190809C69.50;EquityOption;RCI;Call;69.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
AF86;R2;RCI   190809P69.50;EquityOption;RCI;Put;69.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
AG86;R2;RCI   190809C69.00;EquityOption;RCI;Call;69.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
AH86;R2;RCI   190809P69.00;EquityOption;RCI;Put;69.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
AI86;R2;RCI   190809C68.50;EquityOption;RCI;Call;68.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
AJ86;R2;RCI   190809P68.50;EquityOption;RCI;Put;68.500;;20190809170000;RCI.B;OE;20190711;20190809;;;
AK86;R2;RCI   190809C68.00;EquityOption;RCI;Call;68.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
AL86;R2;RCI   190809P68.00;EquityOption;RCI;Put;68.000;;20190809170000;RCI.B;OE;20190711;20190809;;;
M6O2;VA;EFN   190809C10.00;EquityOption;EFN;Call;10.000;;20190809170000;EFN;OE;20190711;20190809;;;
M7O2;VA;EFN   190809P10.00;EquityOption;EFN;Put;10.000;;20190809170000;EFN;OE;20190711;20190809;;;
M8O2;VA;EFN   190809C10.50;EquityOption;EFN;Call;10.500;;20190809170000;EFN;OE;20190711;20190809;;;
M9O2;VA;EFN   190809P10.50;EquityOption;EFN;Put;10.500;;20190809170000;EFN;OE;20190711;20190809;;;
MAO2;VA;EFN   190809C11.00;EquityOption;EFN;Call;11.000;;20190809170000;EFN;OE;20190711;20190809;;;
MBO2;VA;EFN   190809P11.00;EquityOption;EFN;Put;11.000;;20190809170000;EFN;OE;20190711;20190809;;;
MCO2;VA;EFN   190809C11.50;EquityOption;EFN;Call;11.500;;20190809170000;EFN;OE;20190711;20190809;;;
MDO2;VA;EFN   190809P11.50;EquityOption;EFN;Put;11.500;;20190809170000;EFN;OE;20190711;20190809;;;
MEO2;VA;EFN   190809C12.00;EquityOption;EFN;Call;12.000;;20190809170000;EFN;OE;20190711;20190809;;;
MFO2;VA;EFN   190809P12.00;EquityOption;EFN;Put;12.000;;20190809170000;EFN;OE;20190711;20190809;;;
MGO2;VA;EFN   190809C9.50;EquityOption;EFN;Call;9.500;;20190809170000;EFN;OE;20190711;20190809;;;
MHO2;VA;EFN   190809P9.50;EquityOption;EFN;Put;9.500;;20190809170000;EFN;OE;20190711;20190809;;;
MIO2;VA;EFN   190809C9.00;EquityOption;EFN;Call;9.000;;20190809170000;EFN;OE;20190711;20190809;;;
MJO2;VA;EFN   190809P9.00;EquityOption;EFN;Put;9.000;;20190809170000;EFN;OE;20190711;20190809;;;
MKO2;VA;EFN   190809C8.50;EquityOption;EFN;Call;8.500;;20190809170000;EFN;OE;20190711;20190809;;;
MLO2;VA;EFN   190809P8.50;EquityOption;EFN;Put;8.500;;20190809170000;EFN;OE;20190711;20190809;;;
MMO2;VA;EFN   190809C8.00;EquityOption;EFN;Call;8.000;;20190809170000;EFN;OE;20190711;20190809;;;
MNO2;VA;EFN   190809P8.00;EquityOption;EFN;Put;8.000;;20190809170000;EFN;OE;20190711;20190809;;;
M812;VG;HBC   190809C10.00;EquityOption;HBC;Call;10.000;;20190809170000;HBC;OE;20190711;20190809;;;
M912;VG;HBC   190809P10.00;EquityOption;HBC;Put;10.000;;20190809170000;HBC;OE;20190711;20190809;;;
MA12;VG;HBC   190809C10.50;EquityOption;HBC;Call;10.500;;20190809170000;HBC;OE;20190711;20190809;;;
MB12;VG;HBC   190809P10.50;EquityOption;HBC;Put;10.500;;20190809170000;HBC;OE;20190711;20190809;;;
MC12;VG;HBC   190809C11.00;EquityOption;HBC;Call;11.000;;20190809170000;HBC;OE;20190711;20190809;;;
MD12;VG;HBC   190809P11.00;EquityOption;HBC;Put;11.000;;20190809170000;HBC;OE;20190711;20190809;;;
ME12;VG;HBC   190809C11.50;EquityOption;HBC;Call;11.500;;20190809170000;HBC;OE;20190711;20190809;;;
MF12;VG;HBC   190809P11.50;EquityOption;HBC;Put;11.500;;20190809170000;HBC;OE;20190711;20190809;;;
MG12;VG;HBC   190809C12.00;EquityOption;HBC;Call;12.000;;20190809170000;HBC;OE;20190711;20190809;;;
MH12;VG;HBC   190809P12.00;EquityOption;HBC;Put;12.000;;20190809170000;HBC;OE;20190711;20190809;;;
MI12;VG;HBC   190809C9.50;EquityOption;HBC;Call;9.500;;20190809170000;HBC;OE;20190711;20190809;;;
MJ12;VG;HBC   190809P9.50;EquityOption;HBC;Put;9.500;;20190809170000;HBC;OE;20190711;20190809;;;
MK12;VG;HBC   190809C9.00;EquityOption;HBC;Call;9.000;;20190809170000;HBC;OE;20190711;20190809;;;
ML12;VG;HBC   190809P9.00;EquityOption;HBC;Put;9.000;;20190809170000;HBC;OE;20190711;20190809;;;
MM12;VG;HBC   190809C8.50;EquityOption;HBC;Call;8.500;;20190809170000;HBC;OE;20190711;20190809;;;
MN12;VG;HBC   190809P8.50;EquityOption;HBC;Put;8.500;;20190809170000;HBC;OE;20190711;20190809;;;
MO12;VG;HBC   190809C8.00;EquityOption;HBC;Call;8.000;;20190809170000;HBC;OE;20190711;20190809;;;
MP12;VG;HBC   190809P8.00;EquityOption;HBC;Put;8.000;;20190809170000;HBC;OE;20190711;20190809;;;
MM84;T1;TECK  190809C28.00;EquityOption;TECK;Call;28.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MN84;T1;TECK  190809P28.00;EquityOption;TECK;Put;28.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MO84;T1;TECK  190809C28.50;EquityOption;TECK;Call;28.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
MP84;T1;TECK  190809P28.50;EquityOption;TECK;Put;28.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
MQ84;T1;TECK  190809C29.00;EquityOption;TECK;Call;29.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MR84;T1;TECK  190809P29.00;EquityOption;TECK;Put;29.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MS84;T1;TECK  190809C29.50;EquityOption;TECK;Call;29.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
MT84;T1;TECK  190809P29.50;EquityOption;TECK;Put;29.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
MU84;T1;TECK  190809C30.00;EquityOption;TECK;Call;30.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MV84;T1;TECK  190809P30.00;EquityOption;TECK;Put;30.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MW84;T1;TECK  190809C27.50;EquityOption;TECK;Call;27.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
MX84;T1;TECK  190809P27.50;EquityOption;TECK;Put;27.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
MY84;T1;TECK  190809C27.00;EquityOption;TECK;Call;27.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MZ84;T1;TECK  190809P27.00;EquityOption;TECK;Put;27.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
M094;T1;TECK  190809C26.50;EquityOption;TECK;Call;26.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
M194;T1;TECK  190809P26.50;EquityOption;TECK;Put;26.500;;20190809170000;TECK.B;OE;20190711;20190809;;;
M294;T1;TECK  190809C26.00;EquityOption;TECK;Call;26.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
M394;T1;TECK  190809P26.00;EquityOption;TECK;Put;26.000;;20190809170000;TECK.B;OE;20190711;20190809;;;
MU33;V6;ATD   190726C87.50;EquityOption;ATD;Call;87.500;;20190726170000;ATD.B;OE;20190711;20190726;;;
MV33;V6;ATD   190726P87.50;EquityOption;ATD;Put;87.500;;20190726170000;ATD.B;OE;20190711;20190726;;;
MW33;V6;ATD   190802C87.50;EquityOption;ATD;Call;87.500;;20190802170000;ATD.B;OE;20190711;20190802;;;
MX33;V6;ATD   190802P87.50;EquityOption;ATD;Put;87.500;;20190802170000;ATD.B;OE;20190711;20190802;;;
MY33;V6;ATD   190809C85.50;EquityOption;ATD;Call;85.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
MZ33;V6;ATD   190809P85.50;EquityOption;ATD;Put;85.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
M043;V6;ATD   190809C86.00;EquityOption;ATD;Call;86.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
M143;V6;ATD   190809P86.00;EquityOption;ATD;Put;86.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
M243;V6;ATD   190809C86.50;EquityOption;ATD;Call;86.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
M343;V6;ATD   190809P86.50;EquityOption;ATD;Put;86.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
M443;V6;ATD   190809C87.00;EquityOption;ATD;Call;87.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
M543;V6;ATD   190809P87.00;EquityOption;ATD;Put;87.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
M643;V6;ATD   190809C87.50;EquityOption;ATD;Call;87.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
M743;V6;ATD   190809P87.50;EquityOption;ATD;Put;87.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
M843;V6;ATD   190809C85.00;EquityOption;ATD;Call;85.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
M943;V6;ATD   190809P85.00;EquityOption;ATD;Put;85.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
MA43;V6;ATD   190809C84.50;EquityOption;ATD;Call;84.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
MB43;V6;ATD   190809P84.50;EquityOption;ATD;Put;84.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
MC43;V6;ATD   190809C84.00;EquityOption;ATD;Call;84.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
MD43;V6;ATD   190809P84.00;EquityOption;ATD;Put;84.000;;20190809170000;ATD.B;OE;20190711;20190809;;;
ME43;V6;ATD   190809C83.50;EquityOption;ATD;Call;83.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
MF43;V6;ATD   190809P83.50;EquityOption;ATD;Put;83.500;;20190809170000;ATD.B;OE;20190711;20190809;;;
MG43;V6;ATD   220121C90.00;EquityOption;ATD;Call;90.000;;20220121170000;ATD.B;OE;20190711;20220121;;;
MH43;V6;ATD   220121P90.00;EquityOption;ATD;Put;90.000;;20220121170000;ATD.B;OE;20190711;20220121;;;
MC71;70;AQN   190809C16.00;EquityOption;AQN;Call;16.000;;20190809170000;AQN;OE;20190711;20190809;;;
MD71;70;AQN   190809P16.00;EquityOption;AQN;Put;16.000;;20190809170000;AQN;OE;20190711;20190809;;;
ME71;70;AQN   190809C16.50;EquityOption;AQN;Call;16.500;;20190809170000;AQN;OE;20190711;20190809;;;
MF71;70;AQN   190809P16.50;EquityOption;AQN;Put;16.500;;20190809170000;AQN;OE;20190711;20190809;;;
MG71;70;AQN   190809C17.00;EquityOption;AQN;Call;17.000;;20190809170000;AQN;OE;20190711;20190809;;;
MH71;70;AQN   190809P17.00;EquityOption;AQN;Put;17.000;;20190809170000;AQN;OE;20190711;20190809;;;
MI71;70;AQN   190809C17.50;EquityOption;AQN;Call;17.500;;20190809170000;AQN;OE;20190711;20190809;;;
MJ71;70;AQN   190809P17.50;EquityOption;AQN;Put;17.500;;20190809170000;AQN;OE;20190711;20190809;;;
MK71;70;AQN   190809C18.00;EquityOption;AQN;Call;18.000;;20190809170000;AQN;OE;20190711;20190809;;;
ML71;70;AQN   190809P18.00;EquityOption;AQN;Put;18.000;;20190809170000;AQN;OE;20190711;20190809;;;
MM71;70;AQN   190809C15.50;EquityOption;AQN;Call;15.500;;20190809170000;AQN;OE;20190711;20190809;;;
MN71;70;AQN   190809P15.50;EquityOption;AQN;Put;15.500;;20190809170000;AQN;OE;20190711;20190809;;;
MO71;70;AQN   190809C15.00;EquityOption;AQN;Call;15.000;;20190809170000;AQN;OE;20190711;20190809;;;
MP71;70;AQN   190809P15.00;EquityOption;AQN;Put;15.000;;20190809170000;AQN;OE;20190711;20190809;;;
MQ71;70;AQN   190809C14.50;EquityOption;AQN;Call;14.500;;20190809170000;AQN;OE;20190711;20190809;;;
MR71;70;AQN   190809P14.50;EquityOption;AQN;Put;14.500;;20190809170000;AQN;OE;20190711;20190809;;;
MS71;70;AQN   190809C14.00;EquityOption;AQN;Call;14.000;;20190809170000;AQN;OE;20190711;20190809;;;
MT71;70;AQN   190809P14.00;EquityOption;AQN;Put;14.000;;20190809170000;AQN;OE;20190711;20190809;;;
MW81;D4;DOL   190809C49.00;EquityOption;DOL;Call;49.000;;20190809170000;DOL;OE;20190711;20190809;;;
MX81;D4;DOL   190809P49.00;EquityOption;DOL;Put;49.000;;20190809170000;DOL;OE;20190711;20190809;;;
MY81;D4;DOL   190809C49.50;EquityOption;DOL;Call;49.500;;20190809170000;DOL;OE;20190711;20190809;;;
MZ81;D4;DOL   190809P49.50;EquityOption;DOL;Put;49.500;;20190809170000;DOL;OE;20190711;20190809;;;
M091;D4;DOL   190809C50.00;EquityOption;DOL;Call;50.000;;20190809170000;DOL;OE;20190711;20190809;;;
M191;D4;DOL   190809P50.00;EquityOption;DOL;Put;50.000;;20190809170000;DOL;OE;20190711;20190809;;;
M291;D4;DOL   190809C50.50;EquityOption;DOL;Call;50.500;;20190809170000;DOL;OE;20190711;20190809;;;
M391;D4;DOL   190809P50.50;EquityOption;DOL;Put;50.500;;20190809170000;DOL;OE;20190711;20190809;;;
M491;D4;DOL   190809C51.00;EquityOption;DOL;Call;51.000;;20190809170000;DOL;OE;20190711;20190809;;;
M591;D4;DOL   190809P51.00;EquityOption;DOL;Put;51.000;;20190809170000;DOL;OE;20190711;20190809;;;
M691;D4;DOL   190809C48.50;EquityOption;DOL;Call;48.500;;20190809170000;DOL;OE;20190711;20190809;;;
M791;D4;DOL   190809P48.50;EquityOption;DOL;Put;48.500;;20190809170000;DOL;OE;20190711;20190809;;;
M891;D4;DOL   190809C48.00;EquityOption;DOL;Call;48.000;;20190809170000;DOL;OE;20190711;20190809;;;
M991;D4;DOL   190809P48.00;EquityOption;DOL;Put;48.000;;20190809170000;DOL;OE;20190711;20190809;;;
MA91;D4;DOL   190809C47.50;EquityOption;DOL;Call;47.500;;20190809170000;DOL;OE;20190711;20190809;;;
MB91;D4;DOL   190809P47.50;EquityOption;DOL;Put;47.500;;20190809170000;DOL;OE;20190711;20190809;;;
MC91;D4;DOL   190809C47.00;EquityOption;DOL;Call;47.000;;20190809170000;DOL;OE;20190711;20190809;;;
MD91;D4;DOL   190809P47.00;EquityOption;DOL;Put;47.000;;20190809170000;DOL;OE;20190711;20190809;;;
MWL1;DZ;BHC   190809C32.50;EquityOption;BHC;Call;32.500;;20190809170000;BHC;OE;20190711;20190809;;;
MXL1;DZ;BHC   190809P32.50;EquityOption;BHC;Put;32.500;;20190809170000;BHC;OE;20190711;20190809;;;
MYL1;DZ;BHC   190809C33.00;EquityOption;BHC;Call;33.000;;20190809170000;BHC;OE;20190711;20190809;;;
MZL1;DZ;BHC   190809P33.00;EquityOption;BHC;Put;33.000;;20190809170000;BHC;OE;20190711;20190809;;;
M0M1;DZ;BHC   190809C33.50;EquityOption;BHC;Call;33.500;;20190809170000;BHC;OE;20190711;20190809;;;
M1M1;DZ;BHC   190809P33.50;EquityOption;BHC;Put;33.500;;20190809170000;BHC;OE;20190711;20190809;;;
M2M1;DZ;BHC   190809C34.00;EquityOption;BHC;Call;34.000;;20190809170000;BHC;OE;20190711;20190809;;;
M3M1;DZ;BHC   190809P34.00;EquityOption;BHC;Put;34.000;;20190809170000;BHC;OE;20190711;20190809;;;
M4M1;DZ;BHC   190809C34.50;EquityOption;BHC;Call;34.500;;20190809170000;BHC;OE;20190711;20190809;;;
M5M1;DZ;BHC   190809P34.50;EquityOption;BHC;Put;34.500;;20190809170000;BHC;OE;20190711;20190809;;;
M6M1;DZ;BHC   190809C32.00;EquityOption;BHC;Call;32.000;;20190809170000;BHC;OE;20190711;20190809;;;
M7M1;DZ;BHC   190809P32.00;EquityOption;BHC;Put;32.000;;20190809170000;BHC;OE;20190711;20190809;;;
M8M1;DZ;BHC   190809C31.50;EquityOption;BHC;Call;31.500;;20190809170000;BHC;OE;20190711;20190809;;;
M9M1;DZ;BHC   190809P31.50;EquityOption;BHC;Put;31.500;;20190809170000;BHC;OE;20190711;20190809;;;
MAM1;DZ;BHC   190809C31.00;EquityOption;BHC;Call;31.000;;20190809170000;BHC;OE;20190711;20190809;;;
MBM1;DZ;BHC   190809P31.00;EquityOption;BHC;Put;31.000;;20190809170000;BHC;OE;20190711;20190809;;;
MCM1;DZ;BHC   190809C30.50;EquityOption;BHC;Call;30.500;;20190809170000;BHC;OE;20190711;20190809;;;
MDM1;DZ;BHC   190809P30.50;EquityOption;BHC;Put;30.500;;20190809170000;BHC;OE;20190711;20190809;;;
A1B1;H9;HR    190816C26.00;EquityOption;HR;Call;26.000;;20190816170000;HR u;OE;20190711;20190816;;;
A2B1;H9;HR    190816P26.00;EquityOption;HR;Put;26.000;;20190816170000;HR u;OE;20190711;20190816;;;
M0N0;HX;HEXO  190809C6.50;EquityOption;HEXO;Call;6.500;;20190809170000;HEXO;OE;20190711;20190809;;;
M1N0;HX;HEXO  190809P6.50;EquityOption;HEXO;Put;6.500;;20190809170000;HEXO;OE;20190711;20190809;;;
M2N0;HX;HEXO  190809C7.00;EquityOption;HEXO;Call;7.000;;20190809170000;HEXO;OE;20190711;20190809;;;
M3N0;HX;HEXO  190809P7.00;EquityOption;HEXO;Put;7.000;;20190809170000;HEXO;OE;20190711;20190809;;;
M4N0;HX;HEXO  190809C7.50;EquityOption;HEXO;Call;7.500;;20190809170000;HEXO;OE;20190711;20190809;;;
M5N0;HX;HEXO  190809P7.50;EquityOption;HEXO;Put;7.500;;20190809170000;HEXO;OE;20190711;20190809;;;
M6N0;HX;HEXO  190809C8.00;EquityOption;HEXO;Call;8.000;;20190809170000;HEXO;OE;20190711;20190809;;;
M7N0;HX;HEXO  190809P8.00;EquityOption;HEXO;Put;8.000;;20190809170000;HEXO;OE;20190711;20190809;;;
M8N0;HX;HEXO  190809C8.50;EquityOption;HEXO;Call;8.500;;20190809170000;HEXO;OE;20190711;20190809;;;
M9N0;HX;HEXO  190809P8.50;EquityOption;HEXO;Put;8.500;;20190809170000;HEXO;OE;20190711;20190809;;;
MAN0;HX;HEXO  190809C6.00;EquityOption;HEXO;Call;6.000;;20190809170000;HEXO;OE;20190711;20190809;;;
MBN0;HX;HEXO  190809P6.00;EquityOption;HEXO;Put;6.000;;20190809170000;HEXO;OE;20190711;20190809;;;
MCN0;HX;HEXO  190809C5.50;EquityOption;HEXO;Call;5.500;;20190809170000;HEXO;OE;20190711;20190809;;;
MDN0;HX;HEXO  190809P5.50;EquityOption;HEXO;Put;5.500;;20190809170000;HEXO;OE;20190711;20190809;;;
MEN0;HX;HEXO  190809C5.00;EquityOption;HEXO;Call;5.000;;20190809170000;HEXO;OE;20190711;20190809;;;
MFN0;HX;HEXO  190809P5.00;EquityOption;HEXO;Put;5.000;;20190809170000;HEXO;OE;20190711;20190809;;;
MGN0;HX;HEXO  190809C4.50;EquityOption;HEXO;Call;4.500;;20190809170000;HEXO;OE;20190711;20190809;;;
MHN0;HX;HEXO  190809P4.50;EquityOption;HEXO;Put;4.500;;20190809170000;HEXO;OE;20190711;20190809;;;
MOF3;80;ZEB   190809C28.50;EquityOption;ZEB;Call;28.500;;20190809170000;ZEB;OE;20190711;20190809;;;
MPF3;80;ZEB   190809P28.50;EquityOption;ZEB;Put;28.500;;20190809170000;ZEB;OE;20190711;20190809;;;
MQF3;80;ZEB   190809C29.00;EquityOption;ZEB;Call;29.000;;20190809170000;ZEB;OE;20190711;20190809;;;
MRF3;80;ZEB   190809P29.00;EquityOption;ZEB;Put;29.000;;20190809170000;ZEB;OE;20190711;20190809;;;
MSF3;80;ZEB   190809C29.50;EquityOption;ZEB;Call;29.500;;20190809170000;ZEB;OE;20190711;20190809;;;
MTF3;80;ZEB   190809P29.50;EquityOption;ZEB;Put;29.500;;20190809170000;ZEB;OE;20190711;20190809;;;
MUF3;80;ZEB   190809C30.00;EquityOption;ZEB;Call;30.000;;20190809170000;ZEB;OE;20190711;20190809;;;
MVF3;80;ZEB   190809P30.00;EquityOption;ZEB;Put;30.000;;20190809170000;ZEB;OE;20190711;20190809;;;
MWF3;80;ZEB   190809C30.50;EquityOption;ZEB;Call;30.500;;20190809170000;ZEB;OE;20190711;20190809;;;
MXF3;80;ZEB   190809P30.50;EquityOption;ZEB;Put;30.500;;20190809170000;ZEB;OE;20190711;20190809;;;
MYF3;80;ZEB   190809C28.00;EquityOption;ZEB;Call;28.000;;20190809170000;ZEB;OE;20190711;20190809;;;
MZF3;80;ZEB   190809P28.00;EquityOption;ZEB;Put;28.000;;20190809170000;ZEB;OE;20190711;20190809;;;
M0G3;80;ZEB   190809C27.50;EquityOption;ZEB;Call;27.500;;20190809170000;ZEB;OE;20190711;20190809;;;
M1G3;80;ZEB   190809P27.50;EquityOption;ZEB;Put;27.500;;20190809170000;ZEB;OE;20190711;20190809;;;
M2G3;80;ZEB   190809C27.00;EquityOption;ZEB;Call;27.000;;20190809170000;ZEB;OE;20190711;20190809;;;
M3G3;80;ZEB   190809P27.00;EquityOption;ZEB;Put;27.000;;20190809170000;ZEB;OE;20190711;20190809;;;
M4G3;80;ZEB   190809C26.50;EquityOption;ZEB;Call;26.500;;20190809170000;ZEB;OE;20190711;20190809;;;
