InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXA7;E2;ENB   191025C47.50;EquityOption;ENB;Call;47.500;;20191025170000;ENB;OE;20190926;20191025;;;
AYA7;E2;ENB   191025P47.50;EquityOption;ENB;Put;47.500;;20191025170000;ENB;OE;20190926;20191025;;;
AZA7;E2;ENB   191025C48.00;EquityOption;ENB;Call;48.000;;20191025170000;ENB;OE;20190926;20191025;;;
A0B7;E2;ENB   191025P48.00;EquityOption;ENB;Put;48.000;;20191025170000;ENB;OE;20190926;20191025;;;
A1B7;E2;ENB   191025C48.50;EquityOption;ENB;Call;48.500;;20191025170000;ENB;OE;20190926;20191025;;;
A2B7;E2;ENB   191025P48.50;EquityOption;ENB;Put;48.500;;20191025170000;ENB;OE;20190926;20191025;;;
A3B7;E2;ENB   191025C49.00;EquityOption;ENB;Call;49.000;;20191025170000;ENB;OE;20190926;20191025;;;
A4B7;E2;ENB   191025P49.00;EquityOption;ENB;Put;49.000;;20191025170000;ENB;OE;20190926;20191025;;;
A5B7;E2;ENB   191025C46.50;EquityOption;ENB;Call;46.500;;20191025170000;ENB;OE;20190926;20191025;;;
A6B7;E2;ENB   191025P46.50;EquityOption;ENB;Put;46.500;;20191025170000;ENB;OE;20190926;20191025;;;
A7B7;E2;ENB   191025C46.00;EquityOption;ENB;Call;46.000;;20191025170000;ENB;OE;20190926;20191025;;;
A8B7;E2;ENB   191025P46.00;EquityOption;ENB;Put;46.000;;20191025170000;ENB;OE;20190926;20191025;;;
A9B7;E2;ENB   191025C45.50;EquityOption;ENB;Call;45.500;;20191025170000;ENB;OE;20190926;20191025;;;
AAB7;E2;ENB   191025P45.50;EquityOption;ENB;Put;45.500;;20191025170000;ENB;OE;20190926;20191025;;;
ABB7;E2;ENB   191025C45.00;EquityOption;ENB;Call;45.000;;20191025170000;ENB;OE;20190926;20191025;;;
ACB7;E2;ENB   191025P45.00;EquityOption;ENB;Put;45.000;;20191025170000;ENB;OE;20190926;20191025;;;
M213;F5;FTS   191025C56.00;EquityOption;FTS;Call;56.000;;20191025170000;FTS;OE;20190926;20191025;;;
M313;F5;FTS   191025P56.00;EquityOption;FTS;Put;56.000;;20191025170000;FTS;OE;20190926;20191025;;;
M413;F5;FTS   191025C56.50;EquityOption;FTS;Call;56.500;;20191025170000;FTS;OE;20190926;20191025;;;
M513;F5;FTS   191025P56.50;EquityOption;FTS;Put;56.500;;20191025170000;FTS;OE;20190926;20191025;;;
M613;F5;FTS   191025C57.00;EquityOption;FTS;Call;57.000;;20191025170000;FTS;OE;20190926;20191025;;;
M713;F5;FTS   191025P57.00;EquityOption;FTS;Put;57.000;;20191025170000;FTS;OE;20190926;20191025;;;
M813;F5;FTS   191025C57.50;EquityOption;FTS;Call;57.500;;20191025170000;FTS;OE;20190926;20191025;;;
M913;F5;FTS   191025P57.50;EquityOption;FTS;Put;57.500;;20191025170000;FTS;OE;20190926;20191025;;;
MA13;F5;FTS   191025C58.00;EquityOption;FTS;Call;58.000;;20191025170000;FTS;OE;20190926;20191025;;;
MB13;F5;FTS   191025P58.00;EquityOption;FTS;Put;58.000;;20191025170000;FTS;OE;20190926;20191025;;;
MC13;F5;FTS   191025C55.50;EquityOption;FTS;Call;55.500;;20191025170000;FTS;OE;20190926;20191025;;;
MD13;F5;FTS   191025P55.50;EquityOption;FTS;Put;55.500;;20191025170000;FTS;OE;20190926;20191025;;;
ME13;F5;FTS   191025C55.00;EquityOption;FTS;Call;55.000;;20191025170000;FTS;OE;20190926;20191025;;;
MF13;F5;FTS   191025P55.00;EquityOption;FTS;Put;55.000;;20191025170000;FTS;OE;20190926;20191025;;;
MG13;F5;FTS   191025C54.50;EquityOption;FTS;Call;54.500;;20191025170000;FTS;OE;20190926;20191025;;;
MH13;F5;FTS   191025P54.50;EquityOption;FTS;Put;54.500;;20191025170000;FTS;OE;20190926;20191025;;;
MI13;F5;FTS   191025C54.00;EquityOption;FTS;Call;54.000;;20191025170000;FTS;OE;20190926;20191025;;;
MJ13;F5;FTS   191025P54.00;EquityOption;FTS;Put;54.000;;20191025170000;FTS;OE;20190926;20191025;;;
AD29;N0;NA    191004C68.00;EquityOption;NA;Call;68.000;;20191004170000;NA;OE;20190926;20191004;;;
AE29;N0;NA    191004P68.00;EquityOption;NA;Put;68.000;;20191004170000;NA;OE;20190926;20191004;;;
AF29;N0;NA    191011C68.00;EquityOption;NA;Call;68.000;;20191011170000;NA;OE;20190926;20191011;;;
AG29;N0;NA    191011P68.00;EquityOption;NA;Put;68.000;;20191011170000;NA;OE;20190926;20191011;;;
AH29;N0;NA    191025C66.00;EquityOption;NA;Call;66.000;;20191025170000;NA;OE;20190926;20191025;;;
AI29;N0;NA    191025P66.00;EquityOption;NA;Put;66.000;;20191025170000;NA;OE;20190926;20191025;;;
AJ29;N0;NA    191025C66.50;EquityOption;NA;Call;66.500;;20191025170000;NA;OE;20190926;20191025;;;
AK29;N0;NA    191025P66.50;EquityOption;NA;Put;66.500;;20191025170000;NA;OE;20190926;20191025;;;
AL29;N0;NA    191025C67.00;EquityOption;NA;Call;67.000;;20191025170000;NA;OE;20190926;20191025;;;
AM29;N0;NA    191025P67.00;EquityOption;NA;Put;67.000;;20191025170000;NA;OE;20190926;20191025;;;
AN29;N0;NA    191025C67.50;EquityOption;NA;Call;67.500;;20191025170000;NA;OE;20190926;20191025;;;
AO29;N0;NA    191025P67.50;EquityOption;NA;Put;67.500;;20191025170000;NA;OE;20190926;20191025;;;
AP29;N0;NA    191025C68.00;EquityOption;NA;Call;68.000;;20191025170000;NA;OE;20190926;20191025;;;
AQ29;N0;NA    191025P68.00;EquityOption;NA;Put;68.000;;20191025170000;NA;OE;20190926;20191025;;;
AR29;N0;NA    191025C65.50;EquityOption;NA;Call;65.500;;20191025170000;NA;OE;20190926;20191025;;;
AS29;N0;NA    191025P65.50;EquityOption;NA;Put;65.500;;20191025170000;NA;OE;20190926;20191025;;;
AT29;N0;NA    191025C65.00;EquityOption;NA;Call;65.000;;20191025170000;NA;OE;20190926;20191025;;;
AU29;N0;NA    191025P65.00;EquityOption;NA;Put;65.000;;20191025170000;NA;OE;20190926;20191025;;;
AV29;N0;NA    191025C64.50;EquityOption;NA;Call;64.500;;20191025170000;NA;OE;20190926;20191025;;;
AW29;N0;NA    191025P64.50;EquityOption;NA;Put;64.500;;20191025170000;NA;OE;20190926;20191025;;;
AX29;N0;NA    191025C64.00;EquityOption;NA;Call;64.000;;20191025170000;NA;OE;20190926;20191025;;;
AY29;N0;NA    191025P64.00;EquityOption;NA;Put;64.000;;20191025170000;NA;OE;20190926;20191025;;;
AC09;Q0;ABX   191025C24.00;EquityOption;ABX;Call;24.000;;20191025170000;ABX;OE;20190926;20191025;;;
AD09;Q0;ABX   191025P24.00;EquityOption;ABX;Put;24.000;;20191025170000;ABX;OE;20190926;20191025;;;
AE09;Q0;ABX   191025C24.50;EquityOption;ABX;Call;24.500;;20191025170000;ABX;OE;20190926;20191025;;;
AF09;Q0;ABX   191025P24.50;EquityOption;ABX;Put;24.500;;20191025170000;ABX;OE;20190926;20191025;;;
AG09;Q0;ABX   191025C25.00;EquityOption;ABX;Call;25.000;;20191025170000;ABX;OE;20190926;20191025;;;
AH09;Q0;ABX   191025P25.00;EquityOption;ABX;Put;25.000;;20191025170000;ABX;OE;20190926;20191025;;;
AI09;Q0;ABX   191025C25.50;EquityOption;ABX;Call;25.500;;20191025170000;ABX;OE;20190926;20191025;;;
AJ09;Q0;ABX   191025P25.50;EquityOption;ABX;Put;25.500;;20191025170000;ABX;OE;20190926;20191025;;;
AK09;Q0;ABX   191025C26.00;EquityOption;ABX;Call;26.000;;20191025170000;ABX;OE;20190926;20191025;;;
AL09;Q0;ABX   191025P26.00;EquityOption;ABX;Put;26.000;;20191025170000;ABX;OE;20190926;20191025;;;
AM09;Q0;ABX   191025C23.50;EquityOption;ABX;Call;23.500;;20191025170000;ABX;OE;20190926;20191025;;;
AN09;Q0;ABX   191025P23.50;EquityOption;ABX;Put;23.500;;20191025170000;ABX;OE;20190926;20191025;;;
AO09;Q0;ABX   191025C23.00;EquityOption;ABX;Call;23.000;;20191025170000;ABX;OE;20190926;20191025;;;
AP09;Q0;ABX   191025P23.00;EquityOption;ABX;Put;23.000;;20191025170000;ABX;OE;20190926;20191025;;;
AQ09;Q0;ABX   191025C22.50;EquityOption;ABX;Call;22.500;;20191025170000;ABX;OE;20190926;20191025;;;
AR09;Q0;ABX   191025P22.50;EquityOption;ABX;Put;22.500;;20191025170000;ABX;OE;20190926;20191025;;;
AS09;Q0;ABX   191025C22.00;EquityOption;ABX;Call;22.000;;20191025170000;ABX;OE;20190926;20191025;;;
AT09;Q0;ABX   191025P22.00;EquityOption;ABX;Put;22.000;;20191025170000;ABX;OE;20190926;20191025;;;
ANKA;C5;CNQ   191025C35.50;EquityOption;CNQ;Call;35.500;;20191025170000;CNQ;OE;20190926;20191025;;;
AOKA;C5;CNQ   191025P35.50;EquityOption;CNQ;Put;35.500;;20191025170000;CNQ;OE;20190926;20191025;;;
APKA;C5;CNQ   191025C36.00;EquityOption;CNQ;Call;36.000;;20191025170000;CNQ;OE;20190926;20191025;;;
AQKA;C5;CNQ   191025P36.00;EquityOption;CNQ;Put;36.000;;20191025170000;CNQ;OE;20190926;20191025;;;
ARKA;C5;CNQ   191025C36.50;EquityOption;CNQ;Call;36.500;;20191025170000;CNQ;OE;20190926;20191025;;;
ASKA;C5;CNQ   191025P36.50;EquityOption;CNQ;Put;36.500;;20191025170000;CNQ;OE;20190926;20191025;;;
ATKA;C5;CNQ   191025C37.00;EquityOption;CNQ;Call;37.000;;20191025170000;CNQ;OE;20190926;20191025;;;
AUKA;C5;CNQ   191025P37.00;EquityOption;CNQ;Put;37.000;;20191025170000;CNQ;OE;20190926;20191025;;;
AVKA;C5;CNQ   191025C37.50;EquityOption;CNQ;Call;37.500;;20191025170000;CNQ;OE;20190926;20191025;;;
AWKA;C5;CNQ   191025P37.50;EquityOption;CNQ;Put;37.500;;20191025170000;CNQ;OE;20190926;20191025;;;
AXKA;C5;CNQ   191025C35.00;EquityOption;CNQ;Call;35.000;;20191025170000;CNQ;OE;20190926;20191025;;;
AYKA;C5;CNQ   191025P35.00;EquityOption;CNQ;Put;35.000;;20191025170000;CNQ;OE;20190926;20191025;;;
AZKA;C5;CNQ   191025C34.50;EquityOption;CNQ;Call;34.500;;20191025170000;CNQ;OE;20190926;20191025;;;
A0LA;C5;CNQ   191025P34.50;EquityOption;CNQ;Put;34.500;;20191025170000;CNQ;OE;20190926;20191025;;;
A1LA;C5;CNQ   191025C34.00;EquityOption;CNQ;Call;34.000;;20191025170000;CNQ;OE;20190926;20191025;;;
A2LA;C5;CNQ   191025P34.00;EquityOption;CNQ;Put;34.000;;20191025170000;CNQ;OE;20190926;20191025;;;
A3LA;C5;CNQ   191025C33.50;EquityOption;CNQ;Call;33.500;;20191025170000;CNQ;OE;20190926;20191025;;;
A4LA;C5;CNQ   191025P33.50;EquityOption;CNQ;Put;33.500;;20191025170000;CNQ;OE;20190926;20191025;;;
A5LA;C5;CNQ   200515C29.00;EquityOption;CNQ;Call;29.000;;20200515170000;CNQ;OE;20190926;20200515;;;
A6LA;C5;CNQ   200515P29.00;EquityOption;CNQ;Put;29.000;;20200515170000;CNQ;OE;20190926;20200515;;;
A7LA;C5;CNQ   200515C28.00;EquityOption;CNQ;Call;28.000;;20200515170000;CNQ;OE;20190926;20200515;;;
A8LA;C5;CNQ   200515P28.00;EquityOption;CNQ;Put;28.000;;20200515170000;CNQ;OE;20190926;20200515;;;
MEW3;M1;MG    191025C70.00;EquityOption;MG;Call;70.000;;20191025170000;MG;OE;20190926;20191025;;;
MFW3;M1;MG    191025P70.00;EquityOption;MG;Put;70.000;;20191025170000;MG;OE;20190926;20191025;;;
MGW3;M1;MG    191025C70.50;EquityOption;MG;Call;70.500;;20191025170000;MG;OE;20190926;20191025;;;
MHW3;M1;MG    191025P70.50;EquityOption;MG;Put;70.500;;20191025170000;MG;OE;20190926;20191025;;;
MIW3;M1;MG    191025C71.00;EquityOption;MG;Call;71.000;;20191025170000;MG;OE;20190926;20191025;;;
MJW3;M1;MG    191025P71.00;EquityOption;MG;Put;71.000;;20191025170000;MG;OE;20190926;20191025;;;
MKW3;M1;MG    191025C71.50;EquityOption;MG;Call;71.500;;20191025170000;MG;OE;20190926;20191025;;;
MLW3;M1;MG    191025P71.50;EquityOption;MG;Put;71.500;;20191025170000;MG;OE;20190926;20191025;;;
MMW3;M1;MG    191025C72.00;EquityOption;MG;Call;72.000;;20191025170000;MG;OE;20190926;20191025;;;
MNW3;M1;MG    191025P72.00;EquityOption;MG;Put;72.000;;20191025170000;MG;OE;20190926;20191025;;;
MOW3;M1;MG    191025C69.50;EquityOption;MG;Call;69.500;;20191025170000;MG;OE;20190926;20191025;;;
MPW3;M1;MG    191025P69.50;EquityOption;MG;Put;69.500;;20191025170000;MG;OE;20190926;20191025;;;
MQW3;M1;MG    191025C69.00;EquityOption;MG;Call;69.000;;20191025170000;MG;OE;20190926;20191025;;;
MRW3;M1;MG    191025P69.00;EquityOption;MG;Put;69.000;;20191025170000;MG;OE;20190926;20191025;;;
MSW3;M1;MG    191025C68.50;EquityOption;MG;Call;68.500;;20191025170000;MG;OE;20190926;20191025;;;
MTW3;M1;MG    191025P68.50;EquityOption;MG;Put;68.500;;20191025170000;MG;OE;20190926;20191025;;;
MUW3;M1;MG    191025C68.00;EquityOption;MG;Call;68.000;;20191025170000;MG;OE;20190926;20191025;;;
MVW3;M1;MG    191025P68.00;EquityOption;MG;Put;68.000;;20191025170000;MG;OE;20190926;20191025;;;
MWD0;18;FCR   191018C25.00;EquityOption;FCR;Call;25.000;;20191018170000;FCR;OE;20190926;20191018;;;
MXD0;18;FCR   191018P25.00;EquityOption;FCR;Put;25.000;;20191018170000;FCR;OE;20190926;20191018;;;
MYD0;18;FCR   191115C25.00;EquityOption;FCR;Call;25.000;;20191115170000;FCR;OE;20190926;20191115;;;
MZD0;18;FCR   191115P25.00;EquityOption;FCR;Put;25.000;;20191115170000;FCR;OE;20190926;20191115;;;
M0E0;18;FCR   200117C25.00;EquityOption;FCR;Call;25.000;;20200117170000;FCR;OE;20190926;20200117;;;
M1E0;18;FCR   200117P25.00;EquityOption;FCR;Put;25.000;;20200117170000;FCR;OE;20190926;20200117;;;
M2E0;18;FCR   200417C25.00;EquityOption;FCR;Call;25.000;;20200417170000;FCR;OE;20190926;20200417;;;
M3E0;18;FCR   200417P25.00;EquityOption;FCR;Put;25.000;;20200417170000;FCR;OE;20190926;20200417;;;
MQ41;AD;BAD   191115C36.00;EquityOption;BAD;Call;36.000;;20191115170000;BAD;OE;20190926;20191115;;;
MR41;AD;BAD   191115P36.00;EquityOption;BAD;Put;36.000;;20191115170000;BAD;OE;20190926;20191115;;;
MQ53;AP;APHA  191025C7.50;EquityOption;APHA;Call;7.500;;20191025170000;APHA;OE;20190926;20191025;;;
MR53;AP;APHA  191025P7.50;EquityOption;APHA;Put;7.500;;20191025170000;APHA;OE;20190926;20191025;;;
MS53;AP;APHA  191025C8.00;EquityOption;APHA;Call;8.000;;20191025170000;APHA;OE;20190926;20191025;;;
MT53;AP;APHA  191025P8.00;EquityOption;APHA;Put;8.000;;20191025170000;APHA;OE;20190926;20191025;;;
MU53;AP;APHA  191025C8.50;EquityOption;APHA;Call;8.500;;20191025170000;APHA;OE;20190926;20191025;;;
MV53;AP;APHA  191025P8.50;EquityOption;APHA;Put;8.500;;20191025170000;APHA;OE;20190926;20191025;;;
MW53;AP;APHA  191025C9.00;EquityOption;APHA;Call;9.000;;20191025170000;APHA;OE;20190926;20191025;;;
MX53;AP;APHA  191025P9.00;EquityOption;APHA;Put;9.000;;20191025170000;APHA;OE;20190926;20191025;;;
MY53;AP;APHA  191025C9.50;EquityOption;APHA;Call;9.500;;20191025170000;APHA;OE;20190926;20191025;;;
MZ53;AP;APHA  191025P9.50;EquityOption;APHA;Put;9.500;;20191025170000;APHA;OE;20190926;20191025;;;
M063;AP;APHA  191025C7.00;EquityOption;APHA;Call;7.000;;20191025170000;APHA;OE;20190926;20191025;;;
M163;AP;APHA  191025P7.00;EquityOption;APHA;Put;7.000;;20191025170000;APHA;OE;20190926;20191025;;;
M263;AP;APHA  191025C6.50;EquityOption;APHA;Call;6.500;;20191025170000;APHA;OE;20190926;20191025;;;
M363;AP;APHA  191025P6.50;EquityOption;APHA;Put;6.500;;20191025170000;APHA;OE;20190926;20191025;;;
M463;AP;APHA  191025C6.00;EquityOption;APHA;Call;6.000;;20191025170000;APHA;OE;20190926;20191025;;;
M563;AP;APHA  191025P6.00;EquityOption;APHA;Put;6.000;;20191025170000;APHA;OE;20190926;20191025;;;
M663;AP;APHA  191025C5.50;EquityOption;APHA;Call;5.500;;20191025170000;APHA;OE;20190926;20191025;;;
M763;AP;APHA  191025P5.50;EquityOption;APHA;Put;5.500;;20191025170000;APHA;OE;20190926;20191025;;;
M8U0;TS;TRST  191025C1.50;EquityOption;TRST;Call;1.500;;20191025170000;TRST;OE;20190926;20191025;;;
M9U0;TS;TRST  191025P1.50;EquityOption;TRST;Put;1.500;;20191025170000;TRST;OE;20190926;20191025;;;
MAU0;TS;TRST  191025C2.00;EquityOption;TRST;Call;2.000;;20191025170000;TRST;OE;20190926;20191025;;;
MBU0;TS;TRST  191025P2.00;EquityOption;TRST;Put;2.000;;20191025170000;TRST;OE;20190926;20191025;;;
MCU0;TS;TRST  191025C2.50;EquityOption;TRST;Call;2.500;;20191025170000;TRST;OE;20190926;20191025;;;
MDU0;TS;TRST  191025P2.50;EquityOption;TRST;Put;2.500;;20191025170000;TRST;OE;20190926;20191025;;;
MEU0;TS;TRST  191025C3.00;EquityOption;TRST;Call;3.000;;20191025170000;TRST;OE;20190926;20191025;;;
MFU0;TS;TRST  191025P3.00;EquityOption;TRST;Put;3.000;;20191025170000;TRST;OE;20190926;20191025;;;
MGU0;TS;TRST  191025C3.50;EquityOption;TRST;Call;3.500;;20191025170000;TRST;OE;20190926;20191025;;;
MHU0;TS;TRST  191025P3.50;EquityOption;TRST;Put;3.500;;20191025170000;TRST;OE;20190926;20191025;;;
MIU0;TS;TRST  191025C1.00;EquityOption;TRST;Call;1.000;;20191025170000;TRST;OE;20190926;20191025;;;
MJU0;TS;TRST  191025P1.00;EquityOption;TRST;Put;1.000;;20191025170000;TRST;OE;20190926;20191025;;;
MKU0;TS;TRST  191025C0.50;EquityOption;TRST;Call;0.500;;20191025170000;TRST;OE;20190926;20191025;;;
MLU0;TS;TRST  191025P0.50;EquityOption;TRST;Put;0.500;;20191025170000;TRST;OE;20190926;20191025;;;
M0K4;WD;WEED  191025C32.50;EquityOption;WEED;Call;32.500;;20191025170000;WEED;OE;20190926;20191025;;;
M1K4;WD;WEED  191025P32.50;EquityOption;WEED;Put;32.500;;20191025170000;WEED;OE;20190926;20191025;;;
M2K4;WD;WEED  191025C33.00;EquityOption;WEED;Call;33.000;;20191025170000;WEED;OE;20190926;20191025;;;
M3K4;WD;WEED  191025P33.00;EquityOption;WEED;Put;33.000;;20191025170000;WEED;OE;20190926;20191025;;;
M4K4;WD;WEED  191025C33.50;EquityOption;WEED;Call;33.500;;20191025170000;WEED;OE;20190926;20191025;;;
M5K4;WD;WEED  191025P33.50;EquityOption;WEED;Put;33.500;;20191025170000;WEED;OE;20190926;20191025;;;
M6K4;WD;WEED  191025C34.00;EquityOption;WEED;Call;34.000;;20191025170000;WEED;OE;20190926;20191025;;;
M7K4;WD;WEED  191025P34.00;EquityOption;WEED;Put;34.000;;20191025170000;WEED;OE;20190926;20191025;;;
M8K4;WD;WEED  191025C34.50;EquityOption;WEED;Call;34.500;;20191025170000;WEED;OE;20190926;20191025;;;
M9K4;WD;WEED  191025P34.50;EquityOption;WEED;Put;34.500;;20191025170000;WEED;OE;20190926;20191025;;;
MAK4;WD;WEED  191025C32.00;EquityOption;WEED;Call;32.000;;20191025170000;WEED;OE;20190926;20191025;;;
MBK4;WD;WEED  191025P32.00;EquityOption;WEED;Put;32.000;;20191025170000;WEED;OE;20190926;20191025;;;
MCK4;WD;WEED  191025C31.50;EquityOption;WEED;Call;31.500;;20191025170000;WEED;OE;20190926;20191025;;;
MDK4;WD;WEED  191025P31.50;EquityOption;WEED;Put;31.500;;20191025170000;WEED;OE;20190926;20191025;;;
MEK4;WD;WEED  191025C31.00;EquityOption;WEED;Call;31.000;;20191025170000;WEED;OE;20190926;20191025;;;
MFK4;WD;WEED  191025P31.00;EquityOption;WEED;Put;31.000;;20191025170000;WEED;OE;20190926;20191025;;;
MGK4;WD;WEED  191025C30.50;EquityOption;WEED;Call;30.500;;20191025170000;WEED;OE;20190926;20191025;;;
MHK4;WD;WEED  191025P30.50;EquityOption;WEED;Put;30.500;;20191025170000;WEED;OE;20190926;20191025;;;
MA20;WL;CWEB  191018C17.00;EquityOption;CWEB;Call;17.000;;20191018170000;CWEB;OE;20190926;20191018;;;
MB20;WL;CWEB  191018P17.00;EquityOption;CWEB;Put;17.000;;20191018170000;CWEB;OE;20190926;20191018;;;
MC20;WL;CWEB  191115C17.00;EquityOption;CWEB;Call;17.000;;20191115170000;CWEB;OE;20190926;20191115;;;
MD20;WL;CWEB  191115P17.00;EquityOption;CWEB;Put;17.000;;20191115170000;CWEB;OE;20190926;20191115;;;
ME20;WL;CWEB  200117C17.00;EquityOption;CWEB;Call;17.000;;20200117170000;CWEB;OE;20190926;20200117;;;
MF20;WL;CWEB  200117P17.00;EquityOption;CWEB;Put;17.000;;20200117170000;CWEB;OE;20190926;20200117;;;
MG20;WL;CWEB  200417C17.00;EquityOption;CWEB;Call;17.000;;20200417170000;CWEB;OE;20190926;20200417;;;
MH20;WL;CWEB  200417P17.00;EquityOption;CWEB;Put;17.000;;20200417170000;CWEB;OE;20190926;20200417;;;
MCD1;Z1;CAR   191018C60.00;EquityOption;CAR;Call;60.000;;20191018170000;CARu;OE;20190926;20191018;;;
MDD1;Z1;CAR   191018P60.00;EquityOption;CAR;Put;60.000;;20191018170000;CARu;OE;20190926;20191018;;;
MED1;Z1;CAR   191115C60.00;EquityOption;CAR;Call;60.000;;20191115170000;CARu;OE;20190926;20191115;;;
MFD1;Z1;CAR   191115P60.00;EquityOption;CAR;Put;60.000;;20191115170000;CARu;OE;20190926;20191115;;;
MGD1;Z1;CAR   200117C60.00;EquityOption;CAR;Call;60.000;;20200117170000;CARu;OE;20190926;20200117;;;
MHD1;Z1;CAR   200117P60.00;EquityOption;CAR;Put;60.000;;20200117170000;CARu;OE;20190926;20200117;;;
MID1;Z1;CAR   200417C60.00;EquityOption;CAR;Call;60.000;;20200417170000;CARu;OE;20190926;20200417;;;
MJD1;Z1;CAR   200417P60.00;EquityOption;CAR;Put;60.000;;20200417170000;CARu;OE;20190926;20200417;;;
ARW3;B2;BBD   191025C2.00;EquityOption;BBD;Call;2.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
ASW3;B2;BBD   191025P2.00;EquityOption;BBD;Put;2.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
ATW3;B2;BBD   191025C2.50;EquityOption;BBD;Call;2.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
AUW3;B2;BBD   191025P2.50;EquityOption;BBD;Put;2.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
AVW3;B2;BBD   191025C3.00;EquityOption;BBD;Call;3.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
AWW3;B2;BBD   191025P3.00;EquityOption;BBD;Put;3.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
AXW3;B2;BBD   191025C3.50;EquityOption;BBD;Call;3.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
AYW3;B2;BBD   191025P3.50;EquityOption;BBD;Put;3.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
AZW3;B2;BBD   191025C4.00;EquityOption;BBD;Call;4.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
A0X3;B2;BBD   191025P4.00;EquityOption;BBD;Put;4.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
A1X3;B2;BBD   191025C1.50;EquityOption;BBD;Call;1.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
A2X3;B2;BBD   191025P1.50;EquityOption;BBD;Put;1.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
A3X3;B2;BBD   191025C1.00;EquityOption;BBD;Call;1.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
A4X3;B2;BBD   191025P1.00;EquityOption;BBD;Put;1.000;;20191025170000;BBD.B;OE;20190926;20191025;;;
A5X3;B2;BBD   191025C0.50;EquityOption;BBD;Call;0.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
A6X3;B2;BBD   191025P0.50;EquityOption;BBD;Put;0.500;;20191025170000;BBD.B;OE;20190926;20191025;;;
A68C;C0;CM    191025C111.00;EquityOption;CM;Call;111.000;;20191025170000;CM;OE;20190926;20191025;;;
A78C;C0;CM    191025P111.00;EquityOption;CM;Put;111.000;;20191025170000;CM;OE;20190926;20191025;;;
A88C;C0;CM    191025C111.50;EquityOption;CM;Call;111.500;;20191025170000;CM;OE;20190926;20191025;;;
A98C;C0;CM    191025P111.50;EquityOption;CM;Put;111.500;;20191025170000;CM;OE;20190926;20191025;;;
AA8C;C0;CM    191025C112.00;EquityOption;CM;Call;112.000;;20191025170000;CM;OE;20190926;20191025;;;
AB8C;C0;CM    191025P112.00;EquityOption;CM;Put;112.000;;20191025170000;CM;OE;20190926;20191025;;;
AC8C;C0;CM    191025C112.50;EquityOption;CM;Call;112.500;;20191025170000;CM;OE;20190926;20191025;;;
AD8C;C0;CM    191025P112.50;EquityOption;CM;Put;112.500;;20191025170000;CM;OE;20190926;20191025;;;
AE8C;C0;CM    191025C113.00;EquityOption;CM;Call;113.000;;20191025170000;CM;OE;20190926;20191025;;;
AF8C;C0;CM    191025P113.00;EquityOption;CM;Put;113.000;;20191025170000;CM;OE;20190926;20191025;;;
AG8C;C0;CM    191025C110.50;EquityOption;CM;Call;110.500;;20191025170000;CM;OE;20190926;20191025;;;
AH8C;C0;CM    191025P110.50;EquityOption;CM;Put;110.500;;20191025170000;CM;OE;20190926;20191025;;;
AI8C;C0;CM    191025C110.00;EquityOption;CM;Call;110.000;;20191025170000;CM;OE;20190926;20191025;;;
AJ8C;C0;CM    191025P110.00;EquityOption;CM;Put;110.000;;20191025170000;CM;OE;20190926;20191025;;;
AK8C;C0;CM    191025C109.50;EquityOption;CM;Call;109.500;;20191025170000;CM;OE;20190926;20191025;;;
AL8C;C0;CM    191025P109.50;EquityOption;CM;Put;109.500;;20191025170000;CM;OE;20190926;20191025;;;
AM8C;C0;CM    191025C109.00;EquityOption;CM;Call;109.000;;20191025170000;CM;OE;20190926;20191025;;;
AN8C;C0;CM    191025P109.00;EquityOption;CM;Put;109.000;;20191025170000;CM;OE;20190926;20191025;;;
AJI4;C4;CCO   191025C13.00;EquityOption;CCO;Call;13.000;;20191025170000;CCO;OE;20190926;20191025;;;
AKI4;C4;CCO   191025P13.00;EquityOption;CCO;Put;13.000;;20191025170000;CCO;OE;20190926;20191025;;;
ALI4;C4;CCO   191025C13.50;EquityOption;CCO;Call;13.500;;20191025170000;CCO;OE;20190926;20191025;;;
AMI4;C4;CCO   191025P13.50;EquityOption;CCO;Put;13.500;;20191025170000;CCO;OE;20190926;20191025;;;
ANI4;C4;CCO   191025C14.00;EquityOption;CCO;Call;14.000;;20191025170000;CCO;OE;20190926;20191025;;;
