InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM80;YJ;ETHR  211217C10.00;EquityOption;ETHR;Call;10.0000;;20211217170000;ETHR;OA;20210520;20211217;;;
MN80;YJ;ETHR  211217P10.00;EquityOption;ETHR;Put;10.0000;;20211217170000;ETHR;OA;20210520;20211217;;;
MO80;YJ;ETHR  211217C9.00;EquityOption;ETHR;Call;9.0000;;20211217170000;ETHR;OA;20210520;20211217;;;
MP80;YJ;ETHR  211217P9.00;EquityOption;ETHR;Put;9.0000;;20211217170000;ETHR;OA;20210520;20211217;;;
MQ80;YJ;ETHR  220318C11.00;EquityOption;ETHR;Call;11.0000;;20220318170000;ETHR;OA;20210520;20220318;;;
MR80;YJ;ETHR  220318P11.00;EquityOption;ETHR;Put;11.0000;;20220318170000;ETHR;OA;20210520;20220318;;;
MS80;YJ;ETHR  220318C10.00;EquityOption;ETHR;Call;10.0000;;20220318170000;ETHR;OA;20210520;20220318;;;
MT80;YJ;ETHR  220318P10.00;EquityOption;ETHR;Put;10.0000;;20220318170000;ETHR;OA;20210520;20220318;;;
MU80;YJ;ETHR  220318C9.00;EquityOption;ETHR;Call;9.0000;;20220318170000;ETHR;OA;20210520;20220318;;;
MV80;YJ;ETHR  220318P9.00;EquityOption;ETHR;Put;9.0000;;20220318170000;ETHR;OA;20210520;20220318;;;
A3D6;C4;CCO   240119C21.00;EquityOption;CCO;Call;21.0000;;20240119170000;CCO;OE;20210520;20240119;;;
A4D6;C4;CCO   240119P21.00;EquityOption;CCO;Put;21.0000;;20240119170000;CCO;OE;20210520;20240119;;;
M8F1;C6;CP    220121C98.00;EquityOption;CP;Call;98.0000;;20220121170000;CP;OE;20210520;20220121;;;
M9F1;C6;CP    220121P98.00;EquityOption;CP;Put;98.0000;;20220121170000;CP;OE;20210520;20220121;;;
A9W9;F3;FM    210528C26.00;EquityOption;FM;Call;26.0000;;20210528170000;FM;OE;20210520;20210528;;;
AAW9;F3;FM    210528P26.00;EquityOption;FM;Put;26.0000;;20210528170000;FM;OE;20210520;20210528;;;
ABW9;F3;FM    210604C27.00;EquityOption;FM;Call;27.0000;;20210604170000;FM;OE;20210520;20210604;;;
ACW9;F3;FM    210604P27.00;EquityOption;FM;Put;27.0000;;20210604170000;FM;OE;20210520;20210604;;;
ADW9;F3;FM    210604C26.50;EquityOption;FM;Call;26.5000;;20210604170000;FM;OE;20210520;20210604;;;
AEW9;F3;FM    210604P26.50;EquityOption;FM;Put;26.5000;;20210604170000;FM;OE;20210520;20210604;;;
AFW9;F3;FM    210604C26.00;EquityOption;FM;Call;26.0000;;20210604170000;FM;OE;20210520;20210604;;;
AGW9;F3;FM    210604P26.00;EquityOption;FM;Put;26.0000;;20210604170000;FM;OE;20210520;20210604;;;
AHW9;F3;FM    210611C27.00;EquityOption;FM;Call;27.0000;;20210611170000;FM;OE;20210520;20210611;;;
AIW9;F3;FM    210611P27.00;EquityOption;FM;Put;27.0000;;20210611170000;FM;OE;20210520;20210611;;;
AJW9;F3;FM    210611C26.50;EquityOption;FM;Call;26.5000;;20210611170000;FM;OE;20210520;20210611;;;
AKW9;F3;FM    210611P26.50;EquityOption;FM;Put;26.5000;;20210611170000;FM;OE;20210520;20210611;;;
ALW9;F3;FM    210611C26.00;EquityOption;FM;Call;26.0000;;20210611170000;FM;OE;20210520;20210611;;;
AMW9;F3;FM    210611P26.00;EquityOption;FM;Put;26.0000;;20210611170000;FM;OE;20210520;20210611;;;
ANW9;F3;FM    210917C24.50;EquityOption;FM;Call;24.5000;;20210917170000;FM;OE;20210520;20210917;;;
AOW9;F3;FM    210917P24.50;EquityOption;FM;Put;24.5000;;20210917170000;FM;OE;20210520;20210917;;;
APW9;F3;FM    210917C23.50;EquityOption;FM;Call;23.5000;;20210917170000;FM;OE;20210520;20210917;;;
AQW9;F3;FM    210917P23.50;EquityOption;FM;Put;23.5000;;20210917170000;FM;OE;20210520;20210917;;;
ARW9;F3;FM    210917C22.50;EquityOption;FM;Call;22.5000;;20210917170000;FM;OE;20210520;20210917;;;
ASW9;F3;FM    210917P22.50;EquityOption;FM;Put;22.5000;;20210917170000;FM;OE;20210520;20210917;;;
ATW9;F3;FM    220318C24.00;EquityOption;FM;Call;24.0000;;20220318170000;FM;OE;20210520;20220318;;;
AUW9;F3;FM    220318P24.00;EquityOption;FM;Put;24.0000;;20220318170000;FM;OE;20210520;20220318;;;
AVW9;F3;FM    220318C23.00;EquityOption;FM;Call;23.0000;;20220318170000;FM;OE;20210520;20220318;;;
AWW9;F3;FM    220318P23.00;EquityOption;FM;Put;23.0000;;20220318170000;FM;OE;20210520;20220318;;;
A9A3;G0;GWO   210528C39.50;EquityOption;GWO;Call;39.5000;;20210528170000;GWO;OE;20210520;20210528;;;
AAA3;G0;GWO   210528P39.50;EquityOption;GWO;Put;39.5000;;20210528170000;GWO;OE;20210520;20210528;;;
ABA3;G0;GWO   210604C39.50;EquityOption;GWO;Call;39.5000;;20210604170000;GWO;OE;20210520;20210604;;;
ACA3;G0;GWO   210604P39.50;EquityOption;GWO;Put;39.5000;;20210604170000;GWO;OE;20210520;20210604;;;
ADA3;G0;GWO   210611C39.50;EquityOption;GWO;Call;39.5000;;20210611170000;GWO;OE;20210520;20210611;;;
AEA3;G0;GWO   210611P39.50;EquityOption;GWO;Put;39.5000;;20210611170000;GWO;OE;20210520;20210611;;;
AN98;M2;MFC   210528C23.00;EquityOption;MFC;Call;23.0000;;20210528170000;MFC;OE;20210520;20210528;;;
AO98;M2;MFC   210528P23.00;EquityOption;MFC;Put;23.0000;;20210528170000;MFC;OE;20210520;20210528;;;
AP98;M2;MFC   210604C23.00;EquityOption;MFC;Call;23.0000;;20210604170000;MFC;OE;20210520;20210604;;;
AQ98;M2;MFC   210604P23.00;EquityOption;MFC;Put;23.0000;;20210604170000;MFC;OE;20210520;20210604;;;
AR98;M2;MFC   210611C23.00;EquityOption;MFC;Call;23.0000;;20210611170000;MFC;OE;20210520;20210611;;;
AS98;M2;MFC   210611P23.00;EquityOption;MFC;Put;23.0000;;20210611170000;MFC;OE;20210520;20210611;;;
AT98;M2;MFC   210618C19.50;EquityOption;MFC;Call;19.5000;;20210618170000;MFC;OE;20210520;20210618;;;
AU98;M2;MFC   210618P19.50;EquityOption;MFC;Put;19.5000;;20210618170000;MFC;OE;20210520;20210618;;;
AV98;M2;MFC   210716C19.50;EquityOption;MFC;Call;19.5000;;20210716170000;MFC;OE;20210520;20210716;;;
AW98;M2;MFC   210716P19.50;EquityOption;MFC;Put;19.5000;;20210716170000;MFC;OE;20210520;20210716;;;
AX98;M2;MFC   210820C19.50;EquityOption;MFC;Call;19.5000;;20210820170000;MFC;OE;20210520;20210820;;;
AY98;M2;MFC   210820P19.50;EquityOption;MFC;Put;19.5000;;20210820170000;MFC;OE;20210520;20210820;;;
AZ98;M2;MFC   210917C19.50;EquityOption;MFC;Call;19.5000;;20210917170000;MFC;OE;20210520;20210917;;;
A0A8;M2;MFC   210917P19.50;EquityOption;MFC;Put;19.5000;;20210917170000;MFC;OE;20210520;20210917;;;
A1A8;M2;MFC   211217C21.00;EquityOption;MFC;Call;21.0000;;20211217170000;MFC;OE;20210520;20211217;;;
A2A8;M2;MFC   211217P21.00;EquityOption;MFC;Put;21.0000;;20211217170000;MFC;OE;20210520;20211217;;;
A3A8;M2;MFC   220318C21.00;EquityOption;MFC;Call;21.0000;;20220318170000;MFC;OE;20210520;20220318;;;
A4A8;M2;MFC   220318P21.00;EquityOption;MFC;Put;21.0000;;20220318170000;MFC;OE;20210520;20220318;;;
MYV8;WD;WEED  210611C25.50;EquityOption;WEED;Call;25.5000;;20210611170000;WEED;OE;20210520;20210611;;;
MZV8;WD;WEED  210611P25.50;EquityOption;WEED;Put;25.5000;;20210611170000;WEED;OE;20210520;20210611;;;
M5K7;0R;BB    210716C8.00;EquityOption;BB;Call;8.0000;;20210716170000;BB;OE;20210520;20210716;;;
M6K7;0R;BB    210716P8.00;EquityOption;BB;Put;8.0000;;20210716170000;BB;OE;20210520;20210716;;;
AKTD;Q5;CNR   210528C127.50;EquityOption;CNR;Call;127.5000;;20210528170000;CNR;OE;20210520;20210528;;;
ALTD;Q5;CNR   210528P127.50;EquityOption;CNR;Put;127.5000;;20210528170000;CNR;OE;20210520;20210528;;;
AMTD;Q5;CNR   210528C127.00;EquityOption;CNR;Call;127.0000;;20210528170000;CNR;OE;20210520;20210528;;;
ANTD;Q5;CNR   210528P127.00;EquityOption;CNR;Put;127.0000;;20210528170000;CNR;OE;20210520;20210528;;;
AOTD;Q5;CNR   210604C127.50;EquityOption;CNR;Call;127.5000;;20210604170000;CNR;OE;20210520;20210604;;;
APTD;Q5;CNR   210604P127.50;EquityOption;CNR;Put;127.5000;;20210604170000;CNR;OE;20210520;20210604;;;
AQTD;Q5;CNR   210604C127.00;EquityOption;CNR;Call;127.0000;;20210604170000;CNR;OE;20210520;20210604;;;
ARTD;Q5;CNR   210604P127.00;EquityOption;CNR;Put;127.0000;;20210604170000;CNR;OE;20210520;20210604;;;
ASTD;Q5;CNR   210611C127.50;EquityOption;CNR;Call;127.5000;;20210611170000;CNR;OE;20210520;20210611;;;
ATTD;Q5;CNR   210611P127.50;EquityOption;CNR;Put;127.5000;;20210611170000;CNR;OE;20210520;20210611;;;
AUTD;Q5;CNR   210611C127.00;EquityOption;CNR;Call;127.0000;;20210611170000;CNR;OE;20210520;20210611;;;
AVTD;Q5;CNR   210611P127.00;EquityOption;CNR;Put;127.0000;;20210611170000;CNR;OE;20210520;20210611;;;
A8NC;S2;SU    210611C25.50;EquityOption;SU;Call;25.5000;;20210611170000;SU;OE;20210520;20210611;;;
A9NC;S2;SU    210611P25.50;EquityOption;SU;Put;25.5000;;20210611170000;SU;OE;20210520;20210611;;;
AANC;S2;SU    210917C22.50;EquityOption;SU;Call;22.5000;;20210917170000;SU;OE;20210520;20210917;;;
ABNC;S2;SU    210917P22.50;EquityOption;SU;Put;22.5000;;20210917170000;SU;OE;20210520;20210917;;;
ACNC;S2;SU    220318C23.00;EquityOption;SU;Call;23.0000;;20220318170000;SU;OE;20210520;20220318;;;
ADNC;S2;SU    220318P23.00;EquityOption;SU;Put;23.0000;;20220318170000;SU;OE;20210520;20220318;;;
AD90;3N;HUT   210618C3.50;EquityOption;HUT;Call;3.5000;;20210618170000;HUT;OE;20210520;20210618;;;
AE90;3N;HUT   210618P3.50;EquityOption;HUT;Put;3.5000;;20210618170000;HUT;OE;20210520;20210618;;;
AF90;3N;HUT   210716C3.50;EquityOption;HUT;Call;3.5000;;20210716170000;HUT;OE;20210520;20210716;;;
AG90;3N;HUT   210716P3.50;EquityOption;HUT;Put;3.5000;;20210716170000;HUT;OE;20210520;20210716;;;
AH90;3N;HUT   210820C3.50;EquityOption;HUT;Call;3.5000;;20210820170000;HUT;OE;20210520;20210820;;;
AI90;3N;HUT   210820P3.50;EquityOption;HUT;Put;3.5000;;20210820170000;HUT;OE;20210520;20210820;;;
AJ90;3N;HUT   210917C3.50;EquityOption;HUT;Call;3.5000;;20210917170000;HUT;OE;20210520;20210917;;;
AK90;3N;HUT   210917P3.50;EquityOption;HUT;Put;3.5000;;20210917170000;HUT;OE;20210520;20210917;;;
M4A0;6G;VGCX  210618C18.50;EquityOption;VGCX;Call;18.5000;;20210618170000;VGCX;OE;20210520;20210618;;;
M5A0;6G;VGCX  210618P18.50;EquityOption;VGCX;Put;18.5000;;20210618170000;VGCX;OE;20210520;20210618;;;
M6A0;6G;VGCX  210618C21.00;EquityOption;VGCX;Call;21.0000;;20210618170000;VGCX;OE;20210520;20210618;;;
M7A0;6G;VGCX  210618P21.00;EquityOption;VGCX;Put;21.0000;;20210618170000;VGCX;OE;20210520;20210618;;;
M8A0;6G;VGCX  210716C18.50;EquityOption;VGCX;Call;18.5000;;20210716170000;VGCX;OE;20210520;20210716;;;
M9A0;6G;VGCX  210716P18.50;EquityOption;VGCX;Put;18.5000;;20210716170000;VGCX;OE;20210520;20210716;;;
MAA0;6G;VGCX  210716C21.00;EquityOption;VGCX;Call;21.0000;;20210716170000;VGCX;OE;20210520;20210716;;;
MBA0;6G;VGCX  210716P21.00;EquityOption;VGCX;Put;21.0000;;20210716170000;VGCX;OE;20210520;20210716;;;
MCA0;6G;VGCX  211015C19.00;EquityOption;VGCX;Call;19.0000;;20211015170000;VGCX;OE;20210520;20211015;;;
MDA0;6G;VGCX  211015P19.00;EquityOption;VGCX;Put;19.0000;;20211015170000;VGCX;OE;20210520;20211015;;;
MEA0;6G;VGCX  220121C19.00;EquityOption;VGCX;Call;19.0000;;20220121170000;VGCX;OE;20210520;20220121;;;
MFA0;6G;VGCX  220121P19.00;EquityOption;VGCX;Put;19.0000;;20220121170000;VGCX;OE;20210520;20220121;;;
MK80;9S;FOOD  210917C6.25;EquityOption;FOOD;Call;6.2500;;20210917170000;FOOD;OE;20210520;20210917;;;
ML80;9S;FOOD  210917P6.25;EquityOption;FOOD;Put;6.2500;;20210917170000;FOOD;OE;20210520;20210917;;;
MQK3;D4;DOL   210611C55.50;EquityOption;DOL;Call;55.5000;;20210611170000;DOL;OE;20210520;20210611;;;
MRK3;D4;DOL   210611P55.50;EquityOption;DOL;Put;55.5000;;20210611170000;DOL;OE;20210520;20210611;;;
MSK3;D4;DOL   220121C58.00;EquityOption;DOL;Call;58.0000;;20220121170000;DOL;OE;20210520;20220121;;;
MTK3;D4;DOL   220121P58.00;EquityOption;DOL;Put;58.0000;;20220121170000;DOL;OE;20210520;20220121;;;
MYC4;DZ;BHC   210604C38.00;EquityOption;BHC;Call;38.0000;;20210604170000;BHC;OE;20210520;20210604;;;
MZC4;DZ;BHC   210604P38.00;EquityOption;BHC;Put;38.0000;;20210604170000;BHC;OE;20210520;20210604;;;
M0D4;DZ;BHC   210604C38.50;EquityOption;BHC;Call;38.5000;;20210604170000;BHC;OE;20210520;20210604;;;
M1D4;DZ;BHC   210604P38.50;EquityOption;BHC;Put;38.5000;;20210604170000;BHC;OE;20210520;20210604;;;
M2D4;DZ;BHC   210611C38.00;EquityOption;BHC;Call;38.0000;;20210611170000;BHC;OE;20210520;20210611;;;
M3D4;DZ;BHC   210611P38.00;EquityOption;BHC;Put;38.0000;;20210611170000;BHC;OE;20210520;20210611;;;
M4D4;DZ;BHC   210611C38.50;EquityOption;BHC;Call;38.5000;;20210611170000;BHC;OE;20210520;20210611;;;
M5D4;DZ;BHC   210611P38.50;EquityOption;BHC;Put;38.5000;;20210611170000;BHC;OE;20210520;20210611;;;
MGB1;KX;KXS   220121C155.00;EquityOption;KXS;Call;155.0000;;20220121170000;KXS;OE;20210520;20220121;;;
MHB1;KX;KXS   220121P155.00;EquityOption;KXS;Put;155.0000;;20220121170000;KXS;OE;20210520;20220121;;;
MW42;L4;SEA   220121C20.00;EquityOption;SEA;Call;20.0000;;20220121170000;SEA;OE;20210520;20220121;;;
MX42;L4;SEA   220121P20.00;EquityOption;SEA;Put;20.0000;;20220121170000;SEA;OE;20210520;20220121;;;
MSE1;M9;MX    220121C42.00;EquityOption;MX;Call;42.0000;;20220121170000;MX;OE;20210520;20220121;;;
MTE1;M9;MX    220121P42.00;EquityOption;MX;Put;42.0000;;20220121170000;MX;OE;20210520;20220121;;;
MKR0;R3;RUS   210618C38.00;EquityOption;RUS;Call;38.0000;;20210618170000;RUS;OE;20210520;20210618;;;
MLR0;R3;RUS   210618P38.00;EquityOption;RUS;Put;38.0000;;20210618170000;RUS;OE;20210520;20210618;;;
MMR0;R3;RUS   210716C38.00;EquityOption;RUS;Call;38.0000;;20210716170000;RUS;OE;20210520;20210716;;;
MNR0;R3;RUS   210716P38.00;EquityOption;RUS;Put;38.0000;;20210716170000;RUS;OE;20210520;20210716;;;
MOR0;R3;RUS   211015C38.00;EquityOption;RUS;Call;38.0000;;20211015170000;RUS;OE;20210520;20211015;;;
MPR0;R3;RUS   211015P38.00;EquityOption;RUS;Put;38.0000;;20211015170000;RUS;OE;20210520;20211015;;;
MQR0;R3;RUS   220121C38.00;EquityOption;RUS;Call;38.0000;;20220121170000;RUS;OE;20210520;20220121;;;
MRR0;R3;RUS   220121P38.00;EquityOption;RUS;Put;38.0000;;20220121170000;RUS;OE;20210520;20220121;;;
MMQ0;RE;REAL  220121C19.00;EquityOption;REAL;Call;19.0000;;20220121170000;REAL;OE;20210520;20220121;;;
MNQ0;RE;REAL  220121P19.00;EquityOption;REAL;Put;19.0000;;20220121170000;REAL;OE;20210520;20220121;;;
MAJ0;SI;SIS   220121C21.00;EquityOption;SIS;Call;21.0000;;20220121170000;SIS;OE;20210520;20220121;;;
MBJ0;SI;SIS   220121P21.00;EquityOption;SIS;Put;21.0000;;20220121170000;SIS;OE;20210520;20220121;;;
MWN1;UE;RFP   220121C20.00;EquityOption;RFP;Call;20.0000;;20220121170000;RFP;OE;20210520;20220121;;;
MXN1;UE;RFP   220121P20.00;EquityOption;RFP;Put;20.0000;;20220121170000;RFP;OE;20210520;20220121;;;
MMU0;UN;UNS   210618C18.00;EquityOption;UNS;Call;18.0000;;20210618170000;UNS;OE;20210520;20210618;;;
MNU0;UN;UNS   210618P18.00;EquityOption;UNS;Put;18.0000;;20210618170000;UNS;OE;20210520;20210618;;;
MOU0;UN;UNS   210716C18.00;EquityOption;UNS;Call;18.0000;;20210716170000;UNS;OE;20210520;20210716;;;
MPU0;UN;UNS   210716P18.00;EquityOption;UNS;Put;18.0000;;20210716170000;UNS;OE;20210520;20210716;;;
MQU0;UN;UNS   211015C18.00;EquityOption;UNS;Call;18.0000;;20211015170000;UNS;OE;20210520;20211015;;;
MRU0;UN;UNS   211015P18.00;EquityOption;UNS;Put;18.0000;;20211015170000;UNS;OE;20210520;20211015;;;
MSU0;UN;UNS   220121C18.00;EquityOption;UNS;Call;18.0000;;20220121170000;UNS;OE;20210520;20220121;;;
MTU0;UN;UNS   220121P18.00;EquityOption;UNS;Put;18.0000;;20220121170000;UNS;OE;20210520;20220121;;;
MS01;C7;CTC   210716C195.00;EquityOption;CTC;Call;195.0000;;20210716170000;CTC.A;OE;20210520;20210716;;;
MT01;C7;CTC   210716P195.00;EquityOption;CTC;Put;195.0000;;20210716170000;CTC.A;OE;20210520;20210716;;;
MNY0;I3;IAG   210716C66.00;EquityOption;IAG;Call;66.0000;;20210716170000;IAG;OE;20210520;20210716;;;
MOY0;I3;IAG   210716P66.00;EquityOption;IAG;Put;66.0000;;20210716170000;IAG;OE;20210520;20210716;;;
MND1;S7;SNC   210618C40.00;EquityOption;SNC;Call;40.0000;;20210618170000;SNC;OE;20210520;20210618;;;
MOD1;S7;SNC   210618P40.00;EquityOption;SNC;Put;40.0000;;20210618170000;SNC;OE;20210520;20210618;;;
MPD1;S7;SNC   210716C40.00;EquityOption;SNC;Call;40.0000;;20210716170000;SNC;OE;20210520;20210716;;;
MQD1;S7;SNC   210716P40.00;EquityOption;SNC;Put;40.0000;;20210716170000;SNC;OE;20210520;20210716;;;
MRD1;S7;SNC   210917C40.00;EquityOption;SNC;Call;40.0000;;20210917170000;SNC;OE;20210520;20210917;;;
MSD1;S7;SNC   210917P40.00;EquityOption;SNC;Put;40.0000;;20210917170000;SNC;OE;20210520;20210917;;;
MTD1;S7;SNC   211217C40.00;EquityOption;SNC;Call;40.0000;;20211217170000;SNC;OE;20210520;20211217;;;
MUD1;S7;SNC   211217P40.00;EquityOption;SNC;Put;40.0000;;20211217170000;SNC;OE;20210520;20211217;;;
MVD1;S7;SNC   220121C38.00;EquityOption;SNC;Call;38.0000;;20220121170000;SNC;OE;20210520;20220121;;;
MWD1;S7;SNC   220121P38.00;EquityOption;SNC;Put;38.0000;;20220121170000;SNC;OE;20210520;20220121;;;
MXD1;S7;SNC   230120C38.00;EquityOption;SNC;Call;38.0000;;20230120170000;SNC;OE;20210520;20230120;;;
MYD1;S7;SNC   230120P38.00;EquityOption;SNC;Put;38.0000;;20230120170000;SNC;OE;20210520;20230120;;;
MZD1;S7;SNC   240119C38.00;EquityOption;SNC;Call;38.0000;;20240119170000;SNC;OE;20210520;20240119;;;
M0E1;S7;SNC   240119P38.00;EquityOption;SNC;Put;38.0000;;20240119170000;SNC;OE;20210520;20240119;;;
M6W5;80;ZEB   210917C37.00;EquityOption;ZEB;Call;37.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
M7W5;80;ZEB   210917P37.00;EquityOption;ZEB;Put;37.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
M8W5;80;ZEB   210917C39.00;EquityOption;ZEB;Call;39.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
M9W5;80;ZEB   210917P39.00;EquityOption;ZEB;Put;39.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
MAW5;80;ZEB   210917C41.00;EquityOption;ZEB;Call;41.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
MBW5;80;ZEB   210917P41.00;EquityOption;ZEB;Put;41.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
MCW5;80;ZEB   210917C43.00;EquityOption;ZEB;Call;43.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
MDW5;80;ZEB   210917P43.00;EquityOption;ZEB;Put;43.0000;;20210917170000;ZEB;OA;20210520;20210917;;;
MEW5;80;ZEB   220318C40.00;EquityOption;ZEB;Call;40.0000;;20220318170000;ZEB;OA;20210520;20220318;;;
MFW5;80;ZEB   220318P40.00;EquityOption;ZEB;Put;40.0000;;20220318170000;ZEB;OA;20210520;20220318;;;
MGW5;80;ZEB   220318C42.00;EquityOption;ZEB;Call;42.0000;;20220318170000;ZEB;OA;20210520;20220318;;;
MHW5;80;ZEB   220318P42.00;EquityOption;ZEB;Put;42.0000;;20220318170000;ZEB;OA;20210520;20220318;;;
A9R1;X9;XDV   210820C27.00;EquityOption;XDV;Call;27.0000;;20210820170000;XDV;OA;20210520;20210820;;;
AAR1;X9;XDV   210820P27.00;EquityOption;XDV;Put;27.0000;;20210820170000;XDV;OA;20210520;20210820;;;
M270;YH;ETHH  210618C11.50;EquityOption;ETHH;Call;11.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M370;YH;ETHH  210618P11.50;EquityOption;ETHH;Put;11.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M470;YH;ETHH  210618C12.00;EquityOption;ETHH;Call;12.0000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M570;YH;ETHH  210618P12.00;EquityOption;ETHH;Put;12.0000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M670;YH;ETHH  210618C12.50;EquityOption;ETHH;Call;12.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M770;YH;ETHH  210618P12.50;EquityOption;ETHH;Put;12.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M870;YH;ETHH  210618C11.00;EquityOption;ETHH;Call;11.0000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
M970;YH;ETHH  210618P11.00;EquityOption;ETHH;Put;11.0000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
MA70;YH;ETHH  210618C10.50;EquityOption;ETHH;Call;10.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
MB70;YH;ETHH  210618P10.50;EquityOption;ETHH;Put;10.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
MC70;YH;ETHH  210618C10.00;EquityOption;ETHH;Call;10.0000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
MD70;YH;ETHH  210618P10.00;EquityOption;ETHH;Put;10.0000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
ME70;YH;ETHH  210618C9.50;EquityOption;ETHH;Call;9.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
MF70;YH;ETHH  210618P9.50;EquityOption;ETHH;Put;9.5000;;20210618170000;ETHH.B;OA;20210520;20210618;;;
MG70;YH;ETHH  210716C11.50;EquityOption;ETHH;Call;11.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MH70;YH;ETHH  210716P11.50;EquityOption;ETHH;Put;11.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MI70;YH;ETHH  210716C12.00;EquityOption;ETHH;Call;12.0000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MJ70;YH;ETHH  210716P12.00;EquityOption;ETHH;Put;12.0000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MK70;YH;ETHH  210716C12.50;EquityOption;ETHH;Call;12.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
ML70;YH;ETHH  210716P12.50;EquityOption;ETHH;Put;12.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MM70;YH;ETHH  210716C11.00;EquityOption;ETHH;Call;11.0000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MN70;YH;ETHH  210716P11.00;EquityOption;ETHH;Put;11.0000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MO70;YH;ETHH  210716C10.50;EquityOption;ETHH;Call;10.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MP70;YH;ETHH  210716P10.50;EquityOption;ETHH;Put;10.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MQ70;YH;ETHH  210716C10.00;EquityOption;ETHH;Call;10.0000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MR70;YH;ETHH  210716P10.00;EquityOption;ETHH;Put;10.0000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MS70;YH;ETHH  210716C9.50;EquityOption;ETHH;Call;9.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MT70;YH;ETHH  210716P9.50;EquityOption;ETHH;Put;9.5000;;20210716170000;ETHH.B;OA;20210520;20210716;;;
MU70;YH;ETHH  210820C11.50;EquityOption;ETHH;Call;11.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
MV70;YH;ETHH  210820P11.50;EquityOption;ETHH;Put;11.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
MW70;YH;ETHH  210820C12.00;EquityOption;ETHH;Call;12.0000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
MX70;YH;ETHH  210820P12.00;EquityOption;ETHH;Put;12.0000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
MY70;YH;ETHH  210820C12.50;EquityOption;ETHH;Call;12.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
MZ70;YH;ETHH  210820P12.50;EquityOption;ETHH;Put;12.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M080;YH;ETHH  210820C11.00;EquityOption;ETHH;Call;11.0000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M180;YH;ETHH  210820P11.00;EquityOption;ETHH;Put;11.0000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M280;YH;ETHH  210820C10.50;EquityOption;ETHH;Call;10.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M380;YH;ETHH  210820P10.50;EquityOption;ETHH;Put;10.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M480;YH;ETHH  210820C10.00;EquityOption;ETHH;Call;10.0000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M580;YH;ETHH  210820P10.00;EquityOption;ETHH;Put;10.0000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M680;YH;ETHH  210820C9.50;EquityOption;ETHH;Call;9.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M780;YH;ETHH  210820P9.50;EquityOption;ETHH;Put;9.5000;;20210820170000;ETHH.B;OA;20210520;20210820;;;
M880;YH;ETHH  210917C11.50;EquityOption;ETHH;Call;11.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
