InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ40;5K;KL1   220121C25.00;EquityOption;KL1;Call;25.000;;20220121170000;KL1;OE;20200204;20220121;;;
MR40;5K;KL1   220121P25.00;EquityOption;KL1;Put;25.000;;20220121170000;KL1;OE;20200204;20220121;;;
MS40;5K;KL1   220121C26.00;EquityOption;KL1;Call;26.000;;20220121170000;KL1;OE;20200204;20220121;;;
MT40;5K;KL1   220121P26.00;EquityOption;KL1;Put;26.000;;20220121170000;KL1;OE;20200204;20220121;;;
MU40;5K;KL1   220121C27.00;EquityOption;KL1;Call;27.000;;20220121170000;KL1;OE;20200204;20220121;;;
MV40;5K;KL1   220121P27.00;EquityOption;KL1;Put;27.000;;20220121170000;KL1;OE;20200204;20220121;;;
MW40;5K;KL1   220121C28.00;EquityOption;KL1;Call;28.000;;20220121170000;KL1;OE;20200204;20220121;;;
MX40;5K;KL1   220121P28.00;EquityOption;KL1;Put;28.000;;20220121170000;KL1;OE;20200204;20220121;;;
M6M0;AC;ACQ   200221C16.00;EquityOption;ACQ;Call;16.000;;20200221170000;ACQ;OE;20200204;20200221;;;
M7M0;AC;ACQ   200221P16.00;EquityOption;ACQ;Put;16.000;;20200221170000;ACQ;OE;20200204;20200221;;;
M8M0;AC;ACQ   200320C16.00;EquityOption;ACQ;Call;16.000;;20200320170000;ACQ;OE;20200204;20200320;;;
M9M0;AC;ACQ   200320P16.00;EquityOption;ACQ;Put;16.000;;20200320170000;ACQ;OE;20200204;20200320;;;
MMZ0;BP;BEP   200221C70.00;EquityOption;BEP;Call;70.000;;20200221170000;BEPu;OE;20200204;20200221;;;
MNZ0;BP;BEP   200221P70.00;EquityOption;BEP;Put;70.000;;20200221170000;BEPu;OE;20200204;20200221;;;
MOZ0;BP;BEP   200320C70.00;EquityOption;BEP;Call;70.000;;20200320170000;BEPu;OE;20200204;20200320;;;
MPZ0;BP;BEP   200320P70.00;EquityOption;BEP;Put;70.000;;20200320170000;BEPu;OE;20200204;20200320;;;
MQZ0;BP;BEP   200417C70.00;EquityOption;BEP;Call;70.000;;20200417170000;BEPu;OE;20200204;20200417;;;
MRZ0;BP;BEP   200417P70.00;EquityOption;BEP;Put;70.000;;20200417170000;BEPu;OE;20200204;20200417;;;
MSZ0;BP;BEP   200717C70.00;EquityOption;BEP;Call;70.000;;20200717170000;BEPu;OE;20200204;20200717;;;
MTZ0;BP;BEP   200717P70.00;EquityOption;BEP;Put;70.000;;20200717170000;BEPu;OE;20200204;20200717;;;
MW54;EA;HCG   200228C35.00;EquityOption;HCG;Call;35.000;;20200228170000;HCG;OE;20200204;20200228;;;
MX54;EA;HCG   200228P35.00;EquityOption;HCG;Put;35.000;;20200228170000;HCG;OE;20200204;20200228;;;
A4DA;S2;SU    200207C38.00;EquityOption;SU;Call;38.000;;20200207170000;SU;OE;20200204;20200207;;;
A5DA;S2;SU    200207P38.00;EquityOption;SU;Put;38.000;;20200207170000;SU;OE;20200204;20200207;;;
A6DA;S2;SU    200214C38.00;EquityOption;SU;Call;38.000;;20200214170000;SU;OE;20200204;20200214;;;
A7DA;S2;SU    200214P38.00;EquityOption;SU;Put;38.000;;20200214170000;SU;OE;20200204;20200214;;;
A8DA;S2;SU    200228C38.00;EquityOption;SU;Call;38.000;;20200228170000;SU;OE;20200204;20200228;;;
A9DA;S2;SU    200228P38.00;EquityOption;SU;Put;38.000;;20200228170000;SU;OE;20200204;20200228;;;
MI51;25;MIC   200221C64.00;EquityOption;MIC;Call;64.000;;20200221170000;MIC;OE;20200204;20200221;;;
MJ51;25;MIC   200221P64.00;EquityOption;MIC;Put;64.000;;20200221170000;MIC;OE;20200204;20200221;;;
MK51;25;MIC   200320C64.00;EquityOption;MIC;Call;64.000;;20200320170000;MIC;OE;20200204;20200320;;;
ML51;25;MIC   200320P64.00;EquityOption;MIC;Put;64.000;;20200320170000;MIC;OE;20200204;20200320;;;
MM51;25;MIC   200417C64.00;EquityOption;MIC;Call;64.000;;20200417170000;MIC;OE;20200204;20200417;;;
MN51;25;MIC   200417P64.00;EquityOption;MIC;Put;64.000;;20200417170000;MIC;OE;20200204;20200417;;;
MO51;25;MIC   200717C64.00;EquityOption;MIC;Call;64.000;;20200717170000;MIC;OE;20200204;20200717;;;
MP51;25;MIC   200717P64.00;EquityOption;MIC;Put;64.000;;20200717170000;MIC;OE;20200204;20200717;;;
MQ51;25;MIC   210115C64.00;EquityOption;MIC;Call;64.000;;20210115170000;MIC;OE;20200204;20210115;;;
MR51;25;MIC   210115P64.00;EquityOption;MIC;Put;64.000;;20210115170000;MIC;OE;20200204;20210115;;;
MS51;25;MIC   220121C64.00;EquityOption;MIC;Call;64.000;;20220121170000;MIC;OE;20200204;20220121;;;
MT51;25;MIC   220121P64.00;EquityOption;MIC;Put;64.000;;20220121170000;MIC;OE;20200204;20220121;;;
MKI0;NF;NFI   200221C36.00;EquityOption;NFI;Call;36.000;;20200221170000;NFI;OE;20200204;20200221;;;
MLI0;NF;NFI   200221P36.00;EquityOption;NFI;Put;36.000;;20200221170000;NFI;OE;20200204;20200221;;;
MMI0;NF;NFI   200320C36.00;EquityOption;NFI;Call;36.000;;20200320170000;NFI;OE;20200204;20200320;;;
MNI0;NF;NFI   200320P36.00;EquityOption;NFI;Put;36.000;;20200320170000;NFI;OE;20200204;20200320;;;
MOI0;NF;NFI   200717C36.00;EquityOption;NFI;Call;36.000;;20200717170000;NFI;OE;20200204;20200717;;;
MPI0;NF;NFI   200717P36.00;EquityOption;NFI;Put;36.000;;20200717170000;NFI;OE;20200204;20200717;;;
MOC0;V8;SPB   200221C9.00;EquityOption;SPB;Call;9.000;;20200221170000;SPB;OE;20200204;20200221;;;
MPC0;V8;SPB   200221P9.00;EquityOption;SPB;Put;9.000;;20200221170000;SPB;OE;20200204;20200221;;;
MQC0;V8;SPB   200320C9.00;EquityOption;SPB;Call;9.000;;20200320170000;SPB;OE;20200204;20200320;;;
MRC0;V8;SPB   200320P9.00;EquityOption;SPB;Put;9.000;;20200320170000;SPB;OE;20200204;20200320;;;
MSC0;V8;SPB   200717C9.00;EquityOption;SPB;Call;9.000;;20200717170000;SPB;OE;20200204;20200717;;;
MTC0;V8;SPB   200717P9.00;EquityOption;SPB;Put;9.000;;20200717170000;SPB;OE;20200204;20200717;;;
AZZ8;X4;XEG   200207C7.00;EquityOption;XEG;Call;7.000;;20200207170000;XEG;OE;20200204;20200207;;;
A009;X4;XEG   200207P7.00;EquityOption;XEG;Put;7.000;;20200207170000;XEG;OE;20200204;20200207;;;
A109;X4;XEG   200214C7.00;EquityOption;XEG;Call;7.000;;20200214170000;XEG;OE;20200204;20200214;;;
A209;X4;XEG   200214P7.00;EquityOption;XEG;Put;7.000;;20200214170000;XEG;OE;20200204;20200214;;;
A309;X4;XEG   200228C7.00;EquityOption;XEG;Call;7.000;;20200228170000;XEG;OE;20200204;20200228;;;
A409;X4;XEG   200228P7.00;EquityOption;XEG;Put;7.000;;20200228170000;XEG;OE;20200204;20200228;;;
MI83;SJ;SXJ   200417C3410.00;EquityOption;SXJ;Call;3410.000;;20200417064500;TXBA;OX;20200204;20200417;;;
MJ83;SJ;SXJ   200417P3410.00;EquityOption;SXJ;Put;3410.000;;20200417064500;TXBA;OX;20200204;20200417;;;
MIV1;VS;SXV   200221C330.00;EquityOption;SXV;Call;330.000;;20200221064500;TTUT;OX;20200204;20200221;;;
MJV1;VS;SXV   200221P330.00;EquityOption;SXV;Put;330.000;;20200221064500;TTUT;OX;20200204;20200221;;;
MKV1;VS;SXV   200320C330.00;EquityOption;SXV;Call;330.000;;20200320064500;TTUT;OX;20200204;20200320;;;
MLV1;VS;SXV   200320P330.00;EquityOption;SXV;Put;330.000;;20200320064500;TTUT;OX;20200204;20200320;;;
MMV1;VS;SXV   200417C330.00;EquityOption;SXV;Call;330.000;;20200417064500;TTUT;OX;20200204;20200417;;;
MNV1;VS;SXV   200417P330.00;EquityOption;SXV;Put;330.000;;20200417064500;TTUT;OX;20200204;20200417;;;
MOV1;VS;SXV   200619C330.00;EquityOption;SXV;Call;330.000;;20200619064500;TTUT;OX;20200204;20200619;;;
MPV1;VS;SXV   200619P330.00;EquityOption;SXV;Put;330.000;;20200619064500;TTUT;OX;20200204;20200619;;;
MQV1;VS;SXV   200918C330.00;EquityOption;SXV;Call;330.000;;20200918064500;TTUT;OX;20200204;20200918;;;
MRV1;VS;SXV   200918P330.00;EquityOption;SXV;Put;330.000;;20200918064500;TTUT;OX;20200204;20200918;;;
AHX1;Q1;CU    200221C46.00;EquityOption;CU;Call;46.000;;20200221170000;CU;OE;20200204;20200221;;;
AIX1;Q1;CU    200221P46.00;EquityOption;CU;Put;46.000;;20200221170000;CU;OE;20200204;20200221;;;
AJX1;Q1;CU    200320C46.00;EquityOption;CU;Call;46.000;;20200320170000;CU;OE;20200204;20200320;;;
AKX1;Q1;CU    200320P46.00;EquityOption;CU;Put;46.000;;20200320170000;CU;OE;20200204;20200320;;;
ALX1;Q1;CU    200417C46.00;EquityOption;CU;Call;46.000;;20200417170000;CU;OE;20200204;20200417;;;
AMX1;Q1;CU    200417P46.00;EquityOption;CU;Put;46.000;;20200417170000;CU;OE;20200204;20200417;;;
ANX1;Q1;CU    200717C46.00;EquityOption;CU;Call;46.000;;20200717170000;CU;OE;20200204;20200717;;;
AOX1;Q1;CU    200717P46.00;EquityOption;CU;Put;46.000;;20200717170000;CU;OE;20200204;20200717;;;
M4I1;46;PPL   200228C53.00;EquityOption;PPL;Call;53.000;;20200228170000;PPL;OE;20200204;20200228;;;
M5I1;46;PPL   200228P53.00;EquityOption;PPL;Put;53.000;;20200228170000;PPL;OE;20200204;20200228;;;
MCU0;KX;KXS   200221C125.00;EquityOption;KXS;Call;125.000;;20200221170000;KXS;OE;20200204;20200221;;;
MDU0;KX;KXS   200221P125.00;EquityOption;KXS;Put;125.000;;20200221170000;KXS;OE;20200204;20200221;;;
MEU0;KX;KXS   200320C125.00;EquityOption;KXS;Call;125.000;;20200320170000;KXS;OE;20200204;20200320;;;
MFU0;KX;KXS   200320P125.00;EquityOption;KXS;Put;125.000;;20200320170000;KXS;OE;20200204;20200320;;;
MGU0;KX;KXS   200417C125.00;EquityOption;KXS;Call;125.000;;20200417170000;KXS;OE;20200204;20200417;;;
MHU0;KX;KXS   200417P125.00;EquityOption;KXS;Put;125.000;;20200417170000;KXS;OE;20200204;20200417;;;
MIU0;KX;KXS   200717C125.00;EquityOption;KXS;Call;125.000;;20200717170000;KXS;OE;20200204;20200717;;;
MJU0;KX;KXS   200717P125.00;EquityOption;KXS;Put;125.000;;20200717170000;KXS;OE;20200204;20200717;;;
MIL0;UN;UNS   200221C15.00;EquityOption;UNS;Call;15.000;;20200221170000;UNS;OE;20200204;20200221;;;
MJL0;UN;UNS   200221P15.00;EquityOption;UNS;Put;15.000;;20200221170000;UNS;OE;20200204;20200221;;;
MKL0;UN;UNS   200320C15.00;EquityOption;UNS;Call;15.000;;20200320170000;UNS;OE;20200204;20200320;;;
MLL0;UN;UNS   200320P15.00;EquityOption;UNS;Put;15.000;;20200320170000;UNS;OE;20200204;20200320;;;
MML0;UN;UNS   200417C15.00;EquityOption;UNS;Call;15.000;;20200417170000;UNS;OE;20200204;20200417;;;
MNL0;UN;UNS   200417P15.00;EquityOption;UNS;Put;15.000;;20200417170000;UNS;OE;20200204;20200417;;;
MOL0;UN;UNS   200717C15.00;EquityOption;UNS;Call;15.000;;20200717170000;UNS;OE;20200204;20200717;;;
MPL0;UN;UNS   200717P15.00;EquityOption;UNS;Put;15.000;;20200717170000;UNS;OE;20200204;20200717;;;
M6Q0;Y4;XSB   200221C28.20;EquityOption;XSB;Call;28.200;;20200221170000;XSB;OE;20200204;20200221;;;
M7Q0;Y4;XSB   200221P28.20;EquityOption;XSB;Put;28.200;;20200221170000;XSB;OE;20200204;20200221;;;
M8Q0;Y4;XSB   200417C28.20;EquityOption;XSB;Call;28.200;;20200417170000;XSB;OE;20200204;20200417;;;
M9Q0;Y4;XSB   200417P28.20;EquityOption;XSB;Put;28.200;;20200417170000;XSB;OE;20200204;20200417;;;
MAQ0;Y4;XSB   200918C28.20;EquityOption;XSB;Call;28.200;;20200918170000;XSB;OE;20200204;20200918;;;
MBQ0;Y4;XSB   200918P28.20;EquityOption;XSB;Put;28.200;;20200918170000;XSB;OE;20200204;20200918;;;
MUL0;O9;HOU   200221C2.50;EquityOption;HOU;Call;2.500;;20200221170000;HOU;OE;20200204;20200221;;;
MVL0;O9;HOU   200221P2.50;EquityOption;HOU;Put;2.500;;20200221170000;HOU;OE;20200204;20200221;;;
MWL0;O9;HOU   200320C2.50;EquityOption;HOU;Call;2.500;;20200320170000;HOU;OE;20200204;20200320;;;
MXL0;O9;HOU   200320P2.50;EquityOption;HOU;Put;2.500;;20200320170000;HOU;OE;20200204;20200320;;;
MYL0;O9;HOU   200417C2.50;EquityOption;HOU;Call;2.500;;20200417170000;HOU;OE;20200204;20200417;;;
MZL0;O9;HOU   200417P2.50;EquityOption;HOU;Put;2.500;;20200417170000;HOU;OE;20200204;20200417;;;
M0M0;O9;HOU   200515C2.50;EquityOption;HOU;Call;2.500;;20200515170000;HOU;OE;20200204;20200515;;;
M1M0;O9;HOU   200515P2.50;EquityOption;HOU;Put;2.500;;20200515170000;HOU;OE;20200204;20200515;;;
M2M0;O9;HOU   200619C2.50;EquityOption;HOU;Call;2.500;;20200619170000;HOU;OE;20200204;20200619;;;
M3M0;O9;HOU   200619P2.50;EquityOption;HOU;Put;2.500;;20200619170000;HOU;OE;20200204;20200619;;;
A777;D2;CPG   200207C2.00;EquityOption;CPG;Call;2.000;;20200207170000;CPG;OE;20200204;20200207;;;
A877;D2;CPG   200207P2.00;EquityOption;CPG;Put;2.000;;20200207170000;CPG;OE;20200204;20200207;;;
A977;D2;CPG   200214C2.00;EquityOption;CPG;Call;2.000;;20200214170000;CPG;OE;20200204;20200214;;;
AA77;D2;CPG   200214P2.00;EquityOption;CPG;Put;2.000;;20200214170000;CPG;OE;20200204;20200214;;;
AB77;D2;CPG   200228C2.00;EquityOption;CPG;Call;2.000;;20200228170000;CPG;OE;20200204;20200228;;;
AC77;D2;CPG   200228P2.00;EquityOption;CPG;Put;2.000;;20200228170000;CPG;OE;20200204;20200228;;;
ALI9;N0;NA    200214C71.00;EquityOption;NA;Call;71.000;;20200214170000;NA;OE;20200204;20200214;;;
AMI9;N0;NA    200214P71.00;EquityOption;NA;Put;71.000;;20200214170000;NA;OE;20200204;20200214;;;
ANI9;N0;NA    200228C71.00;EquityOption;NA;Call;71.000;;20200228170000;NA;OE;20200204;20200228;;;
AOI9;N0;NA    200228P71.00;EquityOption;NA;Put;71.000;;20200228170000;NA;OE;20200204;20200228;;;
AO63;I1;IMO   200221C28.00;EquityOption;IMO;Call;28.000;;20200221170000;IMO;OE;20200204;20200221;;;
AP63;I1;IMO   200221P28.00;EquityOption;IMO;Put;28.000;;20200221170000;IMO;OE;20200204;20200221;;;
AQ63;I1;IMO   200320C28.00;EquityOption;IMO;Call;28.000;;20200320170000;IMO;OE;20200204;20200320;;;
AR63;I1;IMO   200320P28.00;EquityOption;IMO;Put;28.000;;20200320170000;IMO;OE;20200204;20200320;;;
AS63;I1;IMO   200515C28.00;EquityOption;IMO;Call;28.000;;20200515170000;IMO;OE;20200204;20200515;;;
AT63;I1;IMO   200515P28.00;EquityOption;IMO;Put;28.000;;20200515170000;IMO;OE;20200204;20200515;;;
AU63;I1;IMO   200821C28.00;EquityOption;IMO;Call;28.000;;20200821170000;IMO;OE;20200204;20200821;;;
AV63;I1;IMO   200821P28.00;EquityOption;IMO;Put;28.000;;20200821170000;IMO;OE;20200204;20200821;;;
AW63;I1;IMO   210115C28.00;EquityOption;IMO;Call;28.000;;20210115170000;IMO;OE;20200204;20210115;;;
AX63;I1;IMO   210115P28.00;EquityOption;IMO;Put;28.000;;20210115170000;IMO;OE;20200204;20210115;;;
AY63;I1;IMO   220121C28.00;EquityOption;IMO;Call;28.000;;20220121170000;IMO;OE;20200204;20220121;;;
AZ63;I1;IMO   220121P28.00;EquityOption;IMO;Put;28.000;;20220121170000;IMO;OE;20200204;20220121;;;
MY40;5K;KL1   200214C23.00;EquityOption;KL1;Call;23.000;;20200214170000;KL1;OE;20200204;20200214;;;
MZ40;5K;KL1   200214P23.00;EquityOption;KL1;Put;23.000;;20200214170000;KL1;OE;20200204;20200214;;;
