InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO2G;JS;SHOP  220414P1570.00;EquityOption;SHOP;Put;1570.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MP2G;JS;SHOP  220414C1580.00;EquityOption;SHOP;Call;1580.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MQ2G;JS;SHOP  220414P1580.00;EquityOption;SHOP;Put;1580.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MR2G;JS;SHOP  220414C1590.00;EquityOption;SHOP;Call;1590.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MS2G;JS;SHOP  220414P1590.00;EquityOption;SHOP;Put;1590.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MT2G;JS;SHOP  220414C1600.00;EquityOption;SHOP;Call;1600.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MU2G;JS;SHOP  220414P1600.00;EquityOption;SHOP;Put;1600.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MV2G;JS;SHOP  220414C1610.00;EquityOption;SHOP;Call;1610.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MW2G;JS;SHOP  220414P1610.00;EquityOption;SHOP;Put;1610.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MX2G;JS;SHOP  220414C1560.00;EquityOption;SHOP;Call;1560.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MY2G;JS;SHOP  220414P1560.00;EquityOption;SHOP;Put;1560.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
MZ2G;JS;SHOP  220414C1550.00;EquityOption;SHOP;Call;1550.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
M03G;JS;SHOP  220414P1550.00;EquityOption;SHOP;Put;1550.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
M13G;JS;SHOP  220414C1540.00;EquityOption;SHOP;Call;1540.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
M23G;JS;SHOP  220414P1540.00;EquityOption;SHOP;Put;1540.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
M33G;JS;SHOP  220414C1530.00;EquityOption;SHOP;Call;1530.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
M43G;JS;SHOP  220414P1530.00;EquityOption;SHOP;Put;1530.0000;;20220414;SHOP;OE;20220105;20220414;;;20220414160000;
M53G;JS;SHOP  220520C1570.00;EquityOption;SHOP;Call;1570.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
M63G;JS;SHOP  220520P1570.00;EquityOption;SHOP;Put;1570.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
M73G;JS;SHOP  220520C1580.00;EquityOption;SHOP;Call;1580.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
M83G;JS;SHOP  220520P1580.00;EquityOption;SHOP;Put;1580.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
M93G;JS;SHOP  220520C1590.00;EquityOption;SHOP;Call;1590.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MA3G;JS;SHOP  220520P1590.00;EquityOption;SHOP;Put;1590.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MB3G;JS;SHOP  220520C1600.00;EquityOption;SHOP;Call;1600.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MC3G;JS;SHOP  220520P1600.00;EquityOption;SHOP;Put;1600.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MD3G;JS;SHOP  220520C1610.00;EquityOption;SHOP;Call;1610.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
ME3G;JS;SHOP  220520P1610.00;EquityOption;SHOP;Put;1610.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MF3G;JS;SHOP  220520C1560.00;EquityOption;SHOP;Call;1560.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MG3G;JS;SHOP  220520P1560.00;EquityOption;SHOP;Put;1560.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MH3G;JS;SHOP  220520C1550.00;EquityOption;SHOP;Call;1550.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MI3G;JS;SHOP  220520P1550.00;EquityOption;SHOP;Put;1550.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MJ3G;JS;SHOP  220520C1540.00;EquityOption;SHOP;Call;1540.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MK3G;JS;SHOP  220520P1540.00;EquityOption;SHOP;Put;1540.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
ML3G;JS;SHOP  220520C1530.00;EquityOption;SHOP;Call;1530.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MM3G;JS;SHOP  220520P1530.00;EquityOption;SHOP;Put;1530.0000;;20220520;SHOP;OE;20220105;20220520;;;20220520160000;
MN3G;JS;SHOP  220617C1570.00;EquityOption;SHOP;Call;1570.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MO3G;JS;SHOP  220617P1570.00;EquityOption;SHOP;Put;1570.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MP3G;JS;SHOP  220617C1580.00;EquityOption;SHOP;Call;1580.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MQ3G;JS;SHOP  220617P1580.00;EquityOption;SHOP;Put;1580.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MR3G;JS;SHOP  220617C1590.00;EquityOption;SHOP;Call;1590.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MS3G;JS;SHOP  220617P1590.00;EquityOption;SHOP;Put;1590.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MT3G;JS;SHOP  220617C1600.00;EquityOption;SHOP;Call;1600.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MU3G;JS;SHOP  220617P1600.00;EquityOption;SHOP;Put;1600.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MV3G;JS;SHOP  220617C1610.00;EquityOption;SHOP;Call;1610.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MW3G;JS;SHOP  220617P1610.00;EquityOption;SHOP;Put;1610.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MX3G;JS;SHOP  220617C1560.00;EquityOption;SHOP;Call;1560.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MY3G;JS;SHOP  220617P1560.00;EquityOption;SHOP;Put;1560.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
MZ3G;JS;SHOP  220617C1550.00;EquityOption;SHOP;Call;1550.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
M04G;JS;SHOP  220617P1550.00;EquityOption;SHOP;Put;1550.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
M14G;JS;SHOP  220617C1540.00;EquityOption;SHOP;Call;1540.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
M24G;JS;SHOP  220617P1540.00;EquityOption;SHOP;Put;1540.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
M34G;JS;SHOP  220617C1530.00;EquityOption;SHOP;Call;1530.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
M44G;JS;SHOP  220617P1530.00;EquityOption;SHOP;Put;1530.0000;;20220617;SHOP;OE;20220105;20220617;;;20220617160000;
M54G;JS;SHOP  220916C1570.00;EquityOption;SHOP;Call;1570.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
M64G;JS;SHOP  220916P1570.00;EquityOption;SHOP;Put;1570.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
M74G;JS;SHOP  220916C1580.00;EquityOption;SHOP;Call;1580.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
M84G;JS;SHOP  220916P1580.00;EquityOption;SHOP;Put;1580.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
M94G;JS;SHOP  220916C1590.00;EquityOption;SHOP;Call;1590.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MA4G;JS;SHOP  220916P1590.00;EquityOption;SHOP;Put;1590.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MB4G;JS;SHOP  220916C1600.00;EquityOption;SHOP;Call;1600.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MC4G;JS;SHOP  220916P1600.00;EquityOption;SHOP;Put;1600.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MD4G;JS;SHOP  220916C1560.00;EquityOption;SHOP;Call;1560.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
ME4G;JS;SHOP  220916P1560.00;EquityOption;SHOP;Put;1560.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MF4G;JS;SHOP  220916C1550.00;EquityOption;SHOP;Call;1550.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MG4G;JS;SHOP  220916P1550.00;EquityOption;SHOP;Put;1550.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MH4G;JS;SHOP  220916C1540.00;EquityOption;SHOP;Call;1540.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MI4G;JS;SHOP  220916P1540.00;EquityOption;SHOP;Put;1540.0000;;20220916;SHOP;OE;20220105;20220916;;;20220916160000;
MJ4G;JS;SHOP  221216C1570.00;EquityOption;SHOP;Call;1570.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MK4G;JS;SHOP  221216P1570.00;EquityOption;SHOP;Put;1570.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
ML4G;JS;SHOP  221216C1580.00;EquityOption;SHOP;Call;1580.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MM4G;JS;SHOP  221216P1580.00;EquityOption;SHOP;Put;1580.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MN4G;JS;SHOP  221216C1590.00;EquityOption;SHOP;Call;1590.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MO4G;JS;SHOP  221216P1590.00;EquityOption;SHOP;Put;1590.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MP4G;JS;SHOP  221216C1600.00;EquityOption;SHOP;Call;1600.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MQ4G;JS;SHOP  221216P1600.00;EquityOption;SHOP;Put;1600.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MR4G;JS;SHOP  221216C1560.00;EquityOption;SHOP;Call;1560.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MS4G;JS;SHOP  221216P1560.00;EquityOption;SHOP;Put;1560.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MT4G;JS;SHOP  221216C1550.00;EquityOption;SHOP;Call;1550.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MU4G;JS;SHOP  221216P1550.00;EquityOption;SHOP;Put;1550.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MV4G;JS;SHOP  221216C1540.00;EquityOption;SHOP;Call;1540.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MW4G;JS;SHOP  221216P1540.00;EquityOption;SHOP;Put;1540.0000;;20221216;SHOP;OE;20220105;20221216;;;20221216160000;
MCC0;KW;HWX   220121C6.25;EquityOption;HWX;Call;6.2500;;20220121;HWX;OE;20220105;20220121;;;20220121160000;
MDC0;KW;HWX   220121P6.25;EquityOption;HWX;Put;6.2500;;20220121;HWX;OE;20220105;20220121;;;20220121160000;
MEC0;KW;HWX   220218C6.25;EquityOption;HWX;Call;6.2500;;20220218;HWX;OE;20220105;20220218;;;20220218160000;
MFC0;KW;HWX   220218P6.25;EquityOption;HWX;Put;6.2500;;20220218;HWX;OE;20220105;20220218;;;20220218160000;
MGC0;KW;HWX   220318C6.25;EquityOption;HWX;Call;6.2500;;20220318;HWX;OE;20220105;20220318;;;20220318160000;
MHC0;KW;HWX   220318P6.25;EquityOption;HWX;Put;6.2500;;20220318;HWX;OE;20220105;20220318;;;20220318160000;
MIC0;KW;HWX   220414C6.25;EquityOption;HWX;Call;6.2500;;20220414;HWX;OE;20220105;20220414;;;20220414160000;
MJC0;KW;HWX   220414P6.25;EquityOption;HWX;Put;6.2500;;20220414;HWX;OE;20220105;20220414;;;20220414160000;
MKC0;KW;HWX   220520C6.25;EquityOption;HWX;Call;6.2500;;20220520;HWX;OE;20220105;20220520;;;20220520160000;
MLC0;KW;HWX   220520P6.25;EquityOption;HWX;Put;6.2500;;20220520;HWX;OE;20220105;20220520;;;20220520160000;
MMC0;KW;HWX   220617C6.25;EquityOption;HWX;Call;6.2500;;20220617;HWX;OE;20220105;20220617;;;20220617160000;
MNC0;KW;HWX   220617P6.25;EquityOption;HWX;Put;6.2500;;20220617;HWX;OE;20220105;20220617;;;20220617160000;
MOC0;KW;HWX   221216C6.50;EquityOption;HWX;Call;6.5000;;20221216;HWX;OE;20220105;20221216;;;20221216160000;
MPC0;KW;HWX   221216P6.50;EquityOption;HWX;Put;6.5000;;20221216;HWX;OE;20220105;20221216;;;20221216160000;
MS91;NF;NFI   221216C23.00;EquityOption;NFI;Call;23.0000;;20221216;NFI;OE;20220105;20221216;;;20221216160000;
MT91;NF;NFI   221216P23.00;EquityOption;NFI;Put;23.0000;;20221216;NFI;OE;20220105;20221216;;;20221216160000;
MON0;O4;EFR   220617C12.50;EquityOption;EFR;Call;12.5000;;20220617;EFR;OE;20220105;20220617;;;20220617160000;
MPN0;O4;EFR   220617P12.50;EquityOption;EFR;Put;12.5000;;20220617;EFR;OE;20220105;20220617;;;20220617160000;
MQN0;O4;EFR   221216C13.00;EquityOption;EFR;Call;13.0000;;20221216;EFR;OE;20220105;20221216;;;20221216160000;
MRN0;O4;EFR   221216P13.00;EquityOption;EFR;Put;13.0000;;20221216;EFR;OE;20220105;20221216;;;20221216160000;
A8Y3;P3;PD    220617C49.00;EquityOption;PD;Call;49.0000;;20220617;PD;OE;20220105;20220617;;;20220617160000;
A9Y3;P3;PD    220617P49.00;EquityOption;PD;Put;49.0000;;20220617;PD;OE;20220105;20220617;;;20220617160000;
AAY3;P3;PD    221216C60.00;EquityOption;PD;Call;60.0000;;20221216;PD;OE;20220105;20221216;;;20221216160000;
ABY3;P3;PD    221216P60.00;EquityOption;PD;Put;60.0000;;20221216;PD;OE;20220105;20221216;;;20221216160000;
M4V1;QQ;PKI   221216C45.00;EquityOption;PKI;Call;45.0000;;20221216;PKI;OE;20220105;20221216;;;20221216160000;
M5V1;QQ;PKI   221216P45.00;EquityOption;PKI;Put;45.0000;;20221216;PKI;OE;20220105;20221216;;;20221216160000;
MKC1;ZD;ZDM   220107C28.00;EquityOption;ZDM;Call;28.0000;;20220107;ZDM;OA;20220105;20220107;;;20220107160000;
MLC1;ZD;ZDM   220107P28.00;EquityOption;ZDM;Put;28.0000;;20220107;ZDM;OA;20220105;20220107;;;20220107160000;
MMC1;ZD;ZDM   220114C28.00;EquityOption;ZDM;Call;28.0000;;20220114;ZDM;OA;20220105;20220114;;;20220114160000;
MNC1;ZD;ZDM   220114P28.00;EquityOption;ZDM;Put;28.0000;;20220114;ZDM;OA;20220105;20220114;;;20220114160000;
MOC1;ZD;ZDM   220128C28.00;EquityOption;ZDM;Call;28.0000;;20220128;ZDM;OA;20220105;20220128;;;20220128160000;
MPC1;ZD;ZDM   220128P28.00;EquityOption;ZDM;Put;28.0000;;20220128;ZDM;OA;20220105;20220128;;;20220128160000;
MQC1;ZD;ZDM   220617C27.00;EquityOption;ZDM;Call;27.0000;;20220617;ZDM;OA;20220105;20220617;;;20220617160000;
MRC1;ZD;ZDM   220617P27.00;EquityOption;ZDM;Put;27.0000;;20220617;ZDM;OA;20220105;20220617;;;20220617160000;
MSC1;ZD;ZDM   221216C22.00;EquityOption;ZDM;Call;22.0000;;20221216;ZDM;OA;20220105;20221216;;;20221216160000;
MTC1;ZD;ZDM   221216P22.00;EquityOption;ZDM;Put;22.0000;;20221216;ZDM;OA;20220105;20221216;;;20221216160000;
A7XA;X4;XEG   220107C13.00;EquityOption;XEG;Call;13.0000;;20220107;XEG;OA;20220105;20220107;;;20220107160000;
A8XA;X4;XEG   220107P13.00;EquityOption;XEG;Put;13.0000;;20220107;XEG;OA;20220105;20220107;;;20220107160000;
A9XA;X4;XEG   220114C13.00;EquityOption;XEG;Call;13.0000;;20220114;XEG;OA;20220105;20220114;;;20220114160000;
AAXA;X4;XEG   220114P13.00;EquityOption;XEG;Put;13.0000;;20220114;XEG;OA;20220105;20220114;;;20220114160000;
ABXA;X4;XEG   220128C13.00;EquityOption;XEG;Call;13.0000;;20220128;XEG;OA;20220105;20220128;;;20220128160000;
ACXA;X4;XEG   220128P13.00;EquityOption;XEG;Put;13.0000;;20220128;XEG;OA;20220105;20220128;;;20220128160000;
MI92;1W;WCP   220114C8.75;EquityOption;WCP;Call;8.7500;;20220114;WCP;OE;20220105;20220114;;;20220114160000;
MJ92;1W;WCP   220114P8.75;EquityOption;WCP;Put;8.7500;;20220114;WCP;OE;20220105;20220114;;;20220114160000;
MK92;1W;WCP   220128C8.75;EquityOption;WCP;Call;8.7500;;20220128;WCP;OE;20220105;20220128;;;20220128160000;
ML92;1W;WCP   220128P8.75;EquityOption;WCP;Put;8.7500;;20220128;WCP;OE;20220105;20220128;;;20220128160000;
MM92;1W;WCP   220617C8.75;EquityOption;WCP;Call;8.7500;;20220617;WCP;OE;20220105;20220617;;;20220617160000;
MN92;1W;WCP   220617P8.75;EquityOption;WCP;Put;8.7500;;20220617;WCP;OE;20220105;20220617;;;20220617160000;
A3J7;E9;CVE   220107C18.50;EquityOption;CVE;Call;18.5000;;20220107;CVE;OE;20220105;20220107;;;20220107160000;
A4J7;E9;CVE   220107P18.50;EquityOption;CVE;Put;18.5000;;20220107;CVE;OE;20220105;20220107;;;20220107160000;
A5J7;E9;CVE   220114C18.00;EquityOption;CVE;Call;18.0000;;20220114;CVE;OE;20220105;20220114;;;20220114160000;
A6J7;E9;CVE   220114P18.00;EquityOption;CVE;Put;18.0000;;20220114;CVE;OE;20220105;20220114;;;20220114160000;
A7J7;E9;CVE   220114C18.50;EquityOption;CVE;Call;18.5000;;20220114;CVE;OE;20220105;20220114;;;20220114160000;
A8J7;E9;CVE   220114P18.50;EquityOption;CVE;Put;18.5000;;20220114;CVE;OE;20220105;20220114;;;20220114160000;
A9J7;E9;CVE   220128C18.00;EquityOption;CVE;Call;18.0000;;20220128;CVE;OE;20220105;20220128;;;20220128160000;
AAJ7;E9;CVE   220128P18.00;EquityOption;CVE;Put;18.0000;;20220128;CVE;OE;20220105;20220128;;;20220128160000;
ABJ7;E9;CVE   220128C18.50;EquityOption;CVE;Call;18.5000;;20220128;CVE;OE;20220105;20220128;;;20220128160000;
ACJ7;E9;CVE   220128P18.50;EquityOption;CVE;Put;18.5000;;20220128;CVE;OE;20220105;20220128;;;20220128160000;
ADJ7;E9;CVE   220617C18.50;EquityOption;CVE;Call;18.5000;;20220617;CVE;OE;20220105;20220617;;;20220617160000;
AEJ7;E9;CVE   220617P18.50;EquityOption;CVE;Put;18.5000;;20220617;CVE;OE;20220105;20220617;;;20220617160000;
M045;NT;NTR   220114C90.00;EquityOption;NTR;Call;90.0000;;20220114;NTR;OE;20220105;20220114;;;20220114160000;
M145;NT;NTR   220114P90.00;EquityOption;NTR;Put;90.0000;;20220114;NTR;OE;20220105;20220114;;;20220114160000;
M245;NT;NTR   220114C89.00;EquityOption;NTR;Call;89.0000;;20220114;NTR;OE;20220105;20220114;;;20220114160000;
M345;NT;NTR   220114P89.00;EquityOption;NTR;Put;89.0000;;20220114;NTR;OE;20220105;20220114;;;20220114160000;
M445;NT;NTR   220114C88.00;EquityOption;NTR;Call;88.0000;;20220114;NTR;OE;20220105;20220114;;;20220114160000;
M545;NT;NTR   220114P88.00;EquityOption;NTR;Put;88.0000;;20220114;NTR;OE;20220105;20220114;;;20220114160000;
M645;NT;NTR   220128C90.00;EquityOption;NTR;Call;90.0000;;20220128;NTR;OE;20220105;20220128;;;20220128160000;
M745;NT;NTR   220128P90.00;EquityOption;NTR;Put;90.0000;;20220128;NTR;OE;20220105;20220128;;;20220128160000;
M845;NT;NTR   220128C89.00;EquityOption;NTR;Call;89.0000;;20220128;NTR;OE;20220105;20220128;;;20220128160000;
M945;NT;NTR   220128P89.00;EquityOption;NTR;Put;89.0000;;20220128;NTR;OE;20220105;20220128;;;20220128160000;
MA45;NT;NTR   220128C88.00;EquityOption;NTR;Call;88.0000;;20220128;NTR;OE;20220105;20220128;;;20220128160000;
MB45;NT;NTR   220128P88.00;EquityOption;NTR;Put;88.0000;;20220128;NTR;OE;20220105;20220128;;;20220128160000;
AQJF;R1;RY    220107C144.00;EquityOption;RY;Call;144.0000;;20220107;RY;OE;20220105;20220107;;;20220107160000;
ARJF;R1;RY    220107P144.00;EquityOption;RY;Put;144.0000;;20220107;RY;OE;20220105;20220107;;;20220107160000;
ASJF;R1;RY    220114C144.00;EquityOption;RY;Call;144.0000;;20220114;RY;OE;20220105;20220114;;;20220114160000;
ATJF;R1;RY    220114P144.00;EquityOption;RY;Put;144.0000;;20220114;RY;OE;20220105;20220114;;;20220114160000;
AUJF;R1;RY    220121C165.00;EquityOption;RY;Call;165.0000;;20220121;RY;OE;20220105;20220121;;;20220121160000;
AVJF;R1;RY    220121P165.00;EquityOption;RY;Put;165.0000;;20220121;RY;OE;20220105;20220121;;;20220121160000;
AWJF;R1;RY    220128C144.00;EquityOption;RY;Call;144.0000;;20220128;RY;OE;20220105;20220128;;;20220128160000;
AXJF;R1;RY    220128P144.00;EquityOption;RY;Put;144.0000;;20220128;RY;OE;20220105;20220128;;;20220128160000;
AYJF;R1;RY    220218C165.00;EquityOption;RY;Call;165.0000;;20220218;RY;OE;20220105;20220218;;;20220218160000;
AZJF;R1;RY    220218P165.00;EquityOption;RY;Put;165.0000;;20220218;RY;OE;20220105;20220218;;;20220218160000;
A0KF;R1;RY    220318C165.00;EquityOption;RY;Call;165.0000;;20220318;RY;OE;20220105;20220318;;;20220318160000;
A1KF;R1;RY    220318P165.00;EquityOption;RY;Put;165.0000;;20220318;RY;OE;20220105;20220318;;;20220318160000;
A2KF;R1;RY    220414C165.00;EquityOption;RY;Call;165.0000;;20220414;RY;OE;20220105;20220414;;;20220414160000;
A3KF;R1;RY    220414P165.00;EquityOption;RY;Put;165.0000;;20220414;RY;OE;20220105;20220414;;;20220414160000;
A4KF;R1;RY    220520C165.00;EquityOption;RY;Call;165.0000;;20220520;RY;OE;20220105;20220520;;;20220520160000;
A5KF;R1;RY    220520P165.00;EquityOption;RY;Put;165.0000;;20220520;RY;OE;20220105;20220520;;;20220520160000;
A6KF;R1;RY    220617C165.00;EquityOption;RY;Call;165.0000;;20220617;RY;OE;20220105;20220617;;;20220617160000;
A7KF;R1;RY    220617P165.00;EquityOption;RY;Put;165.0000;;20220617;RY;OE;20220105;20220617;;;20220617160000;
A3JE;T0;TD    220107C106.00;EquityOption;TD;Call;106.0000;;20220107;TD;OE;20220105;20220107;;;20220107160000;
A4JE;T0;TD    220107P106.00;EquityOption;TD;Put;106.0000;;20220107;TD;OE;20220105;20220107;;;20220107160000;
A5JE;T0;TD    220114C106.00;EquityOption;TD;Call;106.0000;;20220114;TD;OE;20220105;20220114;;;20220114160000;
A6JE;T0;TD    220114P106.00;EquityOption;TD;Put;106.0000;;20220114;TD;OE;20220105;20220114;;;20220114160000;
A7JE;T0;TD    220121C120.00;EquityOption;TD;Call;120.0000;;20220121;TD;OE;20220105;20220121;;;20220121160000;
A8JE;T0;TD    220121P120.00;EquityOption;TD;Put;120.0000;;20220121;TD;OE;20220105;20220121;;;20220121160000;
A9JE;T0;TD    220128C106.00;EquityOption;TD;Call;106.0000;;20220128;TD;OE;20220105;20220128;;;20220128160000;
AAJE;T0;TD    220128P106.00;EquityOption;TD;Put;106.0000;;20220128;TD;OE;20220105;20220128;;;20220128160000;
ABJE;T0;TD    220218C120.00;EquityOption;TD;Call;120.0000;;20220218;TD;OE;20220105;20220218;;;20220218160000;
ACJE;T0;TD    220218P120.00;EquityOption;TD;Put;120.0000;;20220218;TD;OE;20220105;20220218;;;20220218160000;
ADJE;T0;TD    220318C120.00;EquityOption;TD;Call;120.0000;;20220318;TD;OE;20220105;20220318;;;20220318160000;
AEJE;T0;TD    220318P120.00;EquityOption;TD;Put;120.0000;;20220318;TD;OE;20220105;20220318;;;20220318160000;
AFJE;T0;TD    220414C120.00;EquityOption;TD;Call;120.0000;;20220414;TD;OE;20220105;20220414;;;20220414160000;
AGJE;T0;TD    220414P120.00;EquityOption;TD;Put;120.0000;;20220414;TD;OE;20220105;20220414;;;20220414160000;
AHJE;T0;TD    220520C120.00;EquityOption;TD;Call;120.0000;;20220520;TD;OE;20220105;20220520;;;20220520160000;
AIJE;T0;TD    220520P120.00;EquityOption;TD;Put;120.0000;;20220520;TD;OE;20220105;20220520;;;20220520160000;
AJJE;T0;TD    220617C120.00;EquityOption;TD;Call;120.0000;;20220617;TD;OE;20220105;20220617;;;20220617160000;
AKJE;T0;TD    220617P120.00;EquityOption;TD;Put;120.0000;;20220617;TD;OE;20220105;20220617;;;20220617160000;
ALJE;T0;TD    220916C120.00;EquityOption;TD;Call;120.0000;;20220916;TD;OE;20220105;20220916;;;20220916160000;
AMJE;T0;TD    220916P120.00;EquityOption;TD;Put;120.0000;;20220916;TD;OE;20220105;20220916;;;20220916160000;
ANJE;T0;TD    221216C120.00;EquityOption;TD;Call;120.0000;;20221216;TD;OE;20220105;20221216;;;20221216160000;
AOJE;T0;TD    221216P120.00;EquityOption;TD;Put;120.0000;;20221216;TD;OE;20220105;20221216;;;20221216160000;
MX56;UR;ACB   220128C8.25;EquityOption;ACB;Call;8.2500;;20220128;ACB;OE;20220105;20220128;;;20220128160000;
MY56;UR;ACB   220128P8.25;EquityOption;ACB;Put;8.2500;;20220128;ACB;OE;20220105;20220128;;;20220128160000;
MZ56;UR;ACB   220128C8.50;EquityOption;ACB;Call;8.5000;;20220128;ACB;OE;20220105;20220128;;;20220128160000;
M066;UR;ACB   220128P8.50;EquityOption;ACB;Put;8.5000;;20220128;ACB;OE;20220105;20220128;;;20220128160000;
MCQ1;95;FRU   220617C13.50;EquityOption;FRU;Call;13.5000;;20220617;FRU;OE;20220105;20220617;;;20220617160000;
MDQ1;95;FRU   220617P13.50;EquityOption;FRU;Put;13.5000;;20220617;FRU;OE;20220105;20220617;;;20220617160000;
ANE1;F0;NXE   220617C6.75;EquityOption;NXE;Call;6.7500;;20220617;NXE;OE;20220105;20220617;;;20220617160000;
AOE1;F0;NXE   220617P6.75;EquityOption;NXE;Put;6.7500;;20220617;NXE;OE;20220105;20220617;;;20220617160000;
MKH1;IV;AP    220520C52.00;EquityOption;AP;Call;52.0000;;20220520;AP u;OE;20220105;20220520;;;20220520160000;
MLH1;IV;AP    220520P52.00;EquityOption;AP;Put;52.0000;;20220520;AP u;OE;20220105;20220520;;;20220520160000;
MMH1;IV;AP    220617C52.00;EquityOption;AP;Call;52.0000;;20220617;AP u;OE;20220105;20220617;;;20220617160000;
MNH1;IV;AP    220617P52.00;EquityOption;AP;Put;52.0000;;20220617;AP u;OE;20220105;20220617;;;20220617160000;
MGE0;JK;PYR   221216C6.00;EquityOption;PYR;Call;6.0000;;20221216;PYR;OE;20220105;20221216;;;20221216160000;
