InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ92;1V;ARX   220121C13.00;EquityOption;ARX;Call;13.0000;;20220121;ARX;OE;20210924;20220121;;;20220121160000;
MR92;1V;ARX   220121P13.00;EquityOption;ARX;Put;13.0000;;20220121;ARX;OE;20210924;20220121;;;20220121160000;
MS92;1V;ARX   220218C13.00;EquityOption;ARX;Call;13.0000;;20220218;ARX;OE;20210924;20220218;;;20220218160000;
MT92;1V;ARX   220218P13.00;EquityOption;ARX;Put;13.0000;;20220218;ARX;OE;20210924;20220218;;;20220218160000;
MU92;1V;ARX   220617C13.00;EquityOption;ARX;Call;13.0000;;20220617;ARX;OE;20210924;20220617;;;20220617160000;
MV92;1V;ARX   220617P13.00;EquityOption;ARX;Put;13.0000;;20220617;ARX;OE;20210924;20220617;;;20220617160000;
MW92;1V;ARX   220916C13.00;EquityOption;ARX;Call;13.0000;;20220916;ARX;OE;20210924;20220916;;;20220916160000;
MX92;1V;ARX   220916P13.00;EquityOption;ARX;Put;13.0000;;20220916;ARX;OE;20210924;20220916;;;20220916160000;
M2W1;1W;WCP   211022C7.00;EquityOption;WCP;Call;7.0000;;20211022;WCP;OE;20210924;20211022;;;20211022160000;
M3W1;1W;WCP   211022P7.00;EquityOption;WCP;Put;7.0000;;20211022;WCP;OE;20210924;20211022;;;20211022160000;
M4O3;29;FR    211001C13.00;EquityOption;FR;Call;13.0000;;20211001;FR;OE;20210924;20211001;;;20211001160000;
M5O3;29;FR    211001P13.00;EquityOption;FR;Put;13.0000;;20211001;FR;OE;20210924;20211001;;;20211001160000;
M6O3;29;FR    211008C13.00;EquityOption;FR;Call;13.0000;;20211008;FR;OE;20210924;20211008;;;20211008160000;
M7O3;29;FR    211008P13.00;EquityOption;FR;Put;13.0000;;20211008;FR;OE;20210924;20211008;;;20211008160000;
M8O3;29;FR    211022C13.00;EquityOption;FR;Call;13.0000;;20211022;FR;OE;20210924;20211022;;;20211022160000;
M9O3;29;FR    211022P13.00;EquityOption;FR;Put;13.0000;;20211022;FR;OE;20210924;20211022;;;20211022160000;
MAO3;29;FR    220121C13.00;EquityOption;FR;Call;13.0000;;20220121;FR;OE;20210924;20220121;;;20220121160000;
MBO3;29;FR    220121P13.00;EquityOption;FR;Put;13.0000;;20220121;FR;OE;20210924;20220121;;;20220121160000;
MCO3;29;FR    220218C13.00;EquityOption;FR;Call;13.0000;;20220218;FR;OE;20210924;20220218;;;20220218160000;
MDO3;29;FR    220218P13.00;EquityOption;FR;Put;13.0000;;20220218;FR;OE;20210924;20220218;;;20220218160000;
MII2;72;TOU   211001C45.00;EquityOption;TOU;Call;45.0000;;20211001;TOU;OE;20210924;20211001;;;20211001160000;
MJI2;72;TOU   211001P45.00;EquityOption;TOU;Put;45.0000;;20211001;TOU;OE;20210924;20211001;;;20211001160000;
MKI2;72;TOU   211001C45.50;EquityOption;TOU;Call;45.5000;;20211001;TOU;OE;20210924;20211001;;;20211001160000;
MLI2;72;TOU   211001P45.50;EquityOption;TOU;Put;45.5000;;20211001;TOU;OE;20210924;20211001;;;20211001160000;
MMI2;72;TOU   211008C45.00;EquityOption;TOU;Call;45.0000;;20211008;TOU;OE;20210924;20211008;;;20211008160000;
MNI2;72;TOU   211008P45.00;EquityOption;TOU;Put;45.0000;;20211008;TOU;OE;20210924;20211008;;;20211008160000;
MOI2;72;TOU   211008C45.50;EquityOption;TOU;Call;45.5000;;20211008;TOU;OE;20210924;20211008;;;20211008160000;
MPI2;72;TOU   211008P45.50;EquityOption;TOU;Put;45.5000;;20211008;TOU;OE;20210924;20211008;;;20211008160000;
MQI2;72;TOU   211015C52.00;EquityOption;TOU;Call;52.0000;;20211015;TOU;OE;20210924;20211015;;;20211015160000;
MRI2;72;TOU   211015P52.00;EquityOption;TOU;Put;52.0000;;20211015;TOU;OE;20210924;20211015;;;20211015160000;
MSI2;72;TOU   211022C44.00;EquityOption;TOU;Call;44.0000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MTI2;72;TOU   211022P44.00;EquityOption;TOU;Put;44.0000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MUI2;72;TOU   211022C44.50;EquityOption;TOU;Call;44.5000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MVI2;72;TOU   211022P44.50;EquityOption;TOU;Put;44.5000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MWI2;72;TOU   211022C45.00;EquityOption;TOU;Call;45.0000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MXI2;72;TOU   211022P45.00;EquityOption;TOU;Put;45.0000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MYI2;72;TOU   211022C45.50;EquityOption;TOU;Call;45.5000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
MZI2;72;TOU   211022P45.50;EquityOption;TOU;Put;45.5000;;20211022;TOU;OE;20210924;20211022;;;20211022160000;
M0J2;72;TOU   211119C52.00;EquityOption;TOU;Call;52.0000;;20211119;TOU;OE;20210924;20211119;;;20211119160000;
M1J2;72;TOU   211119P52.00;EquityOption;TOU;Put;52.0000;;20211119;TOU;OE;20210924;20211119;;;20211119160000;
M2J2;72;TOU   211217C52.00;EquityOption;TOU;Call;52.0000;;20211217;TOU;OE;20210924;20211217;;;20211217160000;
M3J2;72;TOU   211217P52.00;EquityOption;TOU;Put;52.0000;;20211217;TOU;OE;20210924;20211217;;;20211217160000;
M4J2;72;TOU   220121C52.00;EquityOption;TOU;Call;52.0000;;20220121;TOU;OE;20210924;20220121;;;20220121160000;
M5J2;72;TOU   220121P52.00;EquityOption;TOU;Put;52.0000;;20220121;TOU;OE;20210924;20220121;;;20220121160000;
M6J2;72;TOU   220218C52.00;EquityOption;TOU;Call;52.0000;;20220218;TOU;OE;20210924;20220218;;;20220218160000;
M7J2;72;TOU   220218P52.00;EquityOption;TOU;Put;52.0000;;20220218;TOU;OE;20210924;20220218;;;20220218160000;
M8J2;72;TOU   220318C52.00;EquityOption;TOU;Call;52.0000;;20220318;TOU;OE;20210924;20220318;;;20220318160000;
M9J2;72;TOU   220318P52.00;EquityOption;TOU;Put;52.0000;;20220318;TOU;OE;20210924;20220318;;;20220318160000;
MAJ2;72;TOU   220617C50.00;EquityOption;TOU;Call;50.0000;;20220617;TOU;OE;20210924;20220617;;;20220617160000;
MBJ2;72;TOU   220617P50.00;EquityOption;TOU;Put;50.0000;;20220617;TOU;OE;20210924;20220617;;;20220617160000;
MCJ2;72;TOU   220916C50.00;EquityOption;TOU;Call;50.0000;;20220916;TOU;OE;20210924;20220916;;;20220916160000;
MDJ2;72;TOU   220916P50.00;EquityOption;TOU;Put;50.0000;;20220916;TOU;OE;20210924;20220916;;;20220916160000;
MEJ2;72;TOU   230120C50.00;EquityOption;TOU;Call;50.0000;;20230120;TOU;OE;20210924;20230120;;;20230120160000;
MFJ2;72;TOU   230120P50.00;EquityOption;TOU;Put;50.0000;;20230120;TOU;OE;20210924;20230120;;;20230120160000;
MGJ2;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20210924;20240119;;;20240119160000;
MHJ2;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20210924;20240119;;;20240119160000;
AR57;E9;CVE   211001C14.00;EquityOption;CVE;Call;14.0000;;20211001;CVE;OE;20210924;20211001;;;20211001160000;
AS57;E9;CVE   211001P14.00;EquityOption;CVE;Put;14.0000;;20211001;CVE;OE;20210924;20211001;;;20211001160000;
AT57;E9;CVE   211008C14.00;EquityOption;CVE;Call;14.0000;;20211008;CVE;OE;20210924;20211008;;;20211008160000;
AU57;E9;CVE   211008P14.00;EquityOption;CVE;Put;14.0000;;20211008;CVE;OE;20210924;20211008;;;20211008160000;
AV57;E9;CVE   211022C14.00;EquityOption;CVE;Call;14.0000;;20211022;CVE;OE;20210924;20211022;;;20211022160000;
AW57;E9;CVE   211022P14.00;EquityOption;CVE;Put;14.0000;;20211022;CVE;OE;20210924;20211022;;;20211022160000;
AX57;E9;CVE   220218C14.00;EquityOption;CVE;Call;14.0000;;20220218;CVE;OE;20210924;20220218;;;20220218160000;
AY57;E9;CVE   220218P14.00;EquityOption;CVE;Put;14.0000;;20220218;CVE;OE;20210924;20220218;;;20220218160000;
ATK4;K0;K     211001C5.75;EquityOption;K;Call;5.7500;;20211001;K;OE;20210924;20211001;;;20211001160000;
AUK4;K0;K     211001P5.75;EquityOption;K;Put;5.7500;;20211001;K;OE;20210924;20211001;;;20211001160000;
AVK4;K0;K     211008C5.75;EquityOption;K;Call;5.7500;;20211008;K;OE;20210924;20211008;;;20211008160000;
AWK4;K0;K     211008P5.75;EquityOption;K;Put;5.7500;;20211008;K;OE;20210924;20211008;;;20211008160000;
AXK4;K0;K     211015C5.75;EquityOption;K;Call;5.7500;;20211015;K;OE;20210924;20211015;;;20211015160000;
AYK4;K0;K     211015P5.75;EquityOption;K;Put;5.7500;;20211015;K;OE;20210924;20211015;;;20211015160000;
AZK4;K0;K     211022C5.75;EquityOption;K;Call;5.7500;;20211022;K;OE;20210924;20211022;;;20211022160000;
A0L4;K0;K     211022P5.75;EquityOption;K;Put;5.7500;;20211022;K;OE;20210924;20211022;;;20211022160000;
A1L4;K0;K     211119C5.75;EquityOption;K;Call;5.7500;;20211119;K;OE;20210924;20211119;;;20211119160000;
A2L4;K0;K     211119P5.75;EquityOption;K;Put;5.7500;;20211119;K;OE;20210924;20211119;;;20211119160000;
A3L4;K0;K     211217C5.75;EquityOption;K;Call;5.7500;;20211217;K;OE;20210924;20211217;;;20211217160000;
A4L4;K0;K     211217P5.75;EquityOption;K;Put;5.7500;;20211217;K;OE;20210924;20211217;;;20211217160000;
A5L4;K0;K     220121C5.75;EquityOption;K;Call;5.7500;;20220121;K;OE;20210924;20220121;;;20220121160000;
A6L4;K0;K     220121P5.75;EquityOption;K;Put;5.7500;;20220121;K;OE;20210924;20220121;;;20220121160000;
A7L4;K0;K     220218C5.75;EquityOption;K;Call;5.7500;;20220218;K;OE;20210924;20220218;;;20220218160000;
A8L4;K0;K     220218P5.75;EquityOption;K;Put;5.7500;;20220218;K;OE;20210924;20220218;;;20220218160000;
A9L4;K0;K     220318C5.75;EquityOption;K;Call;5.7500;;20220318;K;OE;20210924;20220318;;;20220318160000;
AAL4;K0;K     220318P5.75;EquityOption;K;Put;5.7500;;20220318;K;OE;20210924;20220318;;;20220318160000;
ABL4;K0;K     220617C5.50;EquityOption;K;Call;5.5000;;20220617;K;OE;20210924;20220617;;;20220617160000;
ACL4;K0;K     220617P5.50;EquityOption;K;Put;5.5000;;20220617;K;OE;20210924;20220617;;;20220617160000;
ADL4;K0;K     220916C5.50;EquityOption;K;Call;5.5000;;20220916;K;OE;20210924;20220916;;;20220916160000;
AEL4;K0;K     220916P5.50;EquityOption;K;Put;5.5000;;20220916;K;OE;20210924;20220916;;;20220916160000;
M6O4;NT;NTR   211001C86.00;EquityOption;NTR;Call;86.0000;;20211001;NTR;OE;20210924;20211001;;;20211001160000;
M7O4;NT;NTR   211001P86.00;EquityOption;NTR;Put;86.0000;;20211001;NTR;OE;20210924;20211001;;;20211001160000;
M8O4;NT;NTR   211008C86.00;EquityOption;NTR;Call;86.0000;;20211008;NTR;OE;20210924;20211008;;;20211008160000;
M9O4;NT;NTR   211008P86.00;EquityOption;NTR;Put;86.0000;;20211008;NTR;OE;20210924;20211008;;;20211008160000;
MAO4;NT;NTR   211022C86.00;EquityOption;NTR;Call;86.0000;;20211022;NTR;OE;20210924;20211022;;;20211022160000;
MBO4;NT;NTR   211022P86.00;EquityOption;NTR;Put;86.0000;;20211022;NTR;OE;20210924;20211022;;;20211022160000;
MCO4;NT;NTR   211119C90.00;EquityOption;NTR;Call;90.0000;;20211119;NTR;OE;20210924;20211119;;;20211119160000;
MDO4;NT;NTR   211119P90.00;EquityOption;NTR;Put;90.0000;;20211119;NTR;OE;20210924;20211119;;;20211119160000;
MEO4;NT;NTR   220121C90.00;EquityOption;NTR;Call;90.0000;;20220121;NTR;OE;20210924;20220121;;;20220121160000;
MFO4;NT;NTR   220121P90.00;EquityOption;NTR;Put;90.0000;;20220121;NTR;OE;20210924;20220121;;;20220121160000;
MGO4;NT;NTR   220218C90.00;EquityOption;NTR;Call;90.0000;;20220218;NTR;OE;20210924;20220218;;;20220218160000;
MHO4;NT;NTR   220218P90.00;EquityOption;NTR;Put;90.0000;;20220218;NTR;OE;20210924;20220218;;;20220218160000;
MY81;P5;PAAS  211015C27.00;EquityOption;PAAS;Call;27.0000;;20211015;PAAS;OE;20210924;20211015;;;20211015160000;
MZ81;P5;PAAS  211015P27.00;EquityOption;PAAS;Put;27.0000;;20211015;PAAS;OE;20210924;20211015;;;20211015160000;
M091;P5;PAAS  211119C27.00;EquityOption;PAAS;Call;27.0000;;20211119;PAAS;OE;20210924;20211119;;;20211119160000;
M191;P5;PAAS  211119P27.00;EquityOption;PAAS;Put;27.0000;;20211119;PAAS;OE;20210924;20211119;;;20211119160000;
M291;P5;PAAS  211217C27.00;EquityOption;PAAS;Call;27.0000;;20211217;PAAS;OE;20210924;20211217;;;20211217160000;
M391;P5;PAAS  211217P27.00;EquityOption;PAAS;Put;27.0000;;20211217;PAAS;OE;20210924;20211217;;;20211217160000;
M491;P5;PAAS  220121C27.00;EquityOption;PAAS;Call;27.0000;;20220121;PAAS;OE;20210924;20220121;;;20220121160000;
M591;P5;PAAS  220121P27.00;EquityOption;PAAS;Put;27.0000;;20220121;PAAS;OE;20210924;20220121;;;20220121160000;
M691;P5;PAAS  220218C27.00;EquityOption;PAAS;Call;27.0000;;20220218;PAAS;OE;20210924;20220218;;;20220218160000;
M791;P5;PAAS  220218P27.00;EquityOption;PAAS;Put;27.0000;;20220218;PAAS;OE;20210924;20220218;;;20220218160000;
M891;P5;PAAS  220318C27.00;EquityOption;PAAS;Call;27.0000;;20220318;PAAS;OE;20210924;20220318;;;20220318160000;
M991;P5;PAAS  220318P27.00;EquityOption;PAAS;Put;27.0000;;20220318;PAAS;OE;20210924;20220318;;;20220318160000;
A28F;R1;RY    211022C136.00;EquityOption;RY;Call;136.0000;;20211022;RY;OE;20210924;20211022;;;20211022160000;
A38F;R1;RY    211022P136.00;EquityOption;RY;Put;136.0000;;20211022;RY;OE;20210924;20211022;;;20211022160000;
MCG4;S9;WPM   211015C47.00;EquityOption;WPM;Call;47.0000;;20211015;WPM;OE;20210924;20211015;;;20211015160000;
MDG4;S9;WPM   211015P47.00;EquityOption;WPM;Put;47.0000;;20211015;WPM;OE;20210924;20211015;;;20211015160000;
MEG4;S9;WPM   211119C47.00;EquityOption;WPM;Call;47.0000;;20211119;WPM;OE;20210924;20211119;;;20211119160000;
MFG4;S9;WPM   211119P47.00;EquityOption;WPM;Put;47.0000;;20211119;WPM;OE;20210924;20211119;;;20211119160000;
MGG4;S9;WPM   211217C47.00;EquityOption;WPM;Call;47.0000;;20211217;WPM;OE;20210924;20211217;;;20211217160000;
MHG4;S9;WPM   211217P47.00;EquityOption;WPM;Put;47.0000;;20211217;WPM;OE;20210924;20211217;;;20211217160000;
MIG4;S9;WPM   220121C47.00;EquityOption;WPM;Call;47.0000;;20220121;WPM;OE;20210924;20220121;;;20220121160000;
MJG4;S9;WPM   220121P47.00;EquityOption;WPM;Put;47.0000;;20220121;WPM;OE;20210924;20220121;;;20220121160000;
MKG4;S9;WPM   220218C47.00;EquityOption;WPM;Call;47.0000;;20220218;WPM;OE;20210924;20220218;;;20220218160000;
MLG4;S9;WPM   220218P47.00;EquityOption;WPM;Put;47.0000;;20220218;WPM;OE;20210924;20220218;;;20220218160000;
MMG4;S9;WPM   220318C47.00;EquityOption;WPM;Call;47.0000;;20220318;WPM;OE;20210924;20220318;;;20220318160000;
MNG4;S9;WPM   220318P47.00;EquityOption;WPM;Put;47.0000;;20220318;WPM;OE;20210924;20220318;;;20220318160000;
A743;V7;SSRM  211119C16.00;EquityOption;SSRM;Call;16.0000;;20211119;SSRM;OE;20210924;20211119;;;20211119160000;
A843;V7;SSRM  211119P16.00;EquityOption;SSRM;Put;16.0000;;20211119;SSRM;OE;20210924;20211119;;;20211119160000;
A943;V7;SSRM  220121C16.00;EquityOption;SSRM;Call;16.0000;;20220121;SSRM;OE;20210924;20220121;;;20220121160000;
AA43;V7;SSRM  220121P16.00;EquityOption;SSRM;Put;16.0000;;20220121;SSRM;OE;20210924;20220121;;;20220121160000;
AB43;V7;SSRM  220218C16.00;EquityOption;SSRM;Call;16.0000;;20220218;SSRM;OE;20210924;20220218;;;20220218160000;
AC43;V7;SSRM  220218P16.00;EquityOption;SSRM;Put;16.0000;;20220218;SSRM;OE;20210924;20220218;;;20220218160000;
MOW4;DZ;BHC   211001C39.50;EquityOption;BHC;Call;39.5000;;20211001;BHC;OE;20210924;20211001;;;20211001160000;
MPW4;DZ;BHC   211001P39.50;EquityOption;BHC;Put;39.5000;;20211001;BHC;OE;20210924;20211001;;;20211001160000;
MQW4;DZ;BHC   211008C39.50;EquityOption;BHC;Call;39.5000;;20211008;BHC;OE;20210924;20211008;;;20211008160000;
MRW4;DZ;BHC   211008P39.50;EquityOption;BHC;Put;39.5000;;20211008;BHC;OE;20210924;20211008;;;20211008160000;
MSW4;DZ;BHC   211022C39.00;EquityOption;BHC;Call;39.0000;;20211022;BHC;OE;20210924;20211022;;;20211022160000;
MTW4;DZ;BHC   211022P39.00;EquityOption;BHC;Put;39.0000;;20211022;BHC;OE;20210924;20211022;;;20211022160000;
MUW4;DZ;BHC   211022C39.50;EquityOption;BHC;Call;39.5000;;20211022;BHC;OE;20210924;20211022;;;20211022160000;
MVW4;DZ;BHC   211022P39.50;EquityOption;BHC;Put;39.5000;;20211022;BHC;OE;20210924;20211022;;;20211022160000;
MWW4;DZ;BHC   220916C42.00;EquityOption;BHC;Call;42.0000;;20220916;BHC;OE;20210924;20220916;;;20220916160000;
MXW4;DZ;BHC   220916P42.00;EquityOption;BHC;Put;42.0000;;20220916;BHC;OE;20210924;20220916;;;20220916160000;
AXP3;F7;FNV   211119C155.00;EquityOption;FNV;Call;155.0000;;20211119;FNV;OE;20210924;20211119;;;20211119160000;
AYP3;F7;FNV   211119P155.00;EquityOption;FNV;Put;155.0000;;20211119;FNV;OE;20210924;20211119;;;20211119160000;
AZP3;F7;FNV   211217C155.00;EquityOption;FNV;Call;155.0000;;20211217;FNV;OE;20210924;20211217;;;20211217160000;
A0Q3;F7;FNV   211217P155.00;EquityOption;FNV;Put;155.0000;;20211217;FNV;OE;20210924;20211217;;;20211217160000;
A1Q3;F7;FNV   220218C155.00;EquityOption;FNV;Call;155.0000;;20220218;FNV;OE;20210924;20220218;;;20220218160000;
A2Q3;F7;FNV   220218P155.00;EquityOption;FNV;Put;155.0000;;20220218;FNV;OE;20210924;20220218;;;20220218160000;
A3Q3;F7;FNV   220318C155.00;EquityOption;FNV;Call;155.0000;;20220318;FNV;OE;20210924;20220318;;;20220318160000;
A4Q3;F7;FNV   220318P155.00;EquityOption;FNV;Put;155.0000;;20220318;FNV;OE;20210924;20220318;;;20220318160000;
MWA2;L4;SEA   211015C19.50;EquityOption;SEA;Call;19.5000;;20211015;SEA;OE;20210924;20211015;;;20211015160000;
MXA2;L4;SEA   211015P19.50;EquityOption;SEA;Put;19.5000;;20211015;SEA;OE;20210924;20211015;;;20211015160000;
MYA2;L4;SEA   211119C19.50;EquityOption;SEA;Call;19.5000;;20211119;SEA;OE;20210924;20211119;;;20211119160000;
MZA2;L4;SEA   211119P19.50;EquityOption;SEA;Put;19.5000;;20211119;SEA;OE;20210924;20211119;;;20211119160000;
M0B2;L4;SEA   211119C18.00;EquityOption;SEA;Call;18.0000;;20211119;SEA;OE;20210924;20211119;;;20211119160000;
M1B2;L4;SEA   211119P18.00;EquityOption;SEA;Put;18.0000;;20211119;SEA;OE;20210924;20211119;;;20211119160000;
M2B2;L4;SEA   211217C19.50;EquityOption;SEA;Call;19.5000;;20211217;SEA;OE;20210924;20211217;;;20211217160000;
M3B2;L4;SEA   211217P19.50;EquityOption;SEA;Put;19.5000;;20211217;SEA;OE;20210924;20211217;;;20211217160000;
M4B2;L4;SEA   211217C18.00;EquityOption;SEA;Call;18.0000;;20211217;SEA;OE;20210924;20211217;;;20211217160000;
M5B2;L4;SEA   211217P18.00;EquityOption;SEA;Put;18.0000;;20211217;SEA;OE;20210924;20211217;;;20211217160000;
M6B2;L4;SEA   220121C19.50;EquityOption;SEA;Call;19.5000;;20220121;SEA;OE;20210924;20220121;;;20220121160000;
M7B2;L4;SEA   220121P19.50;EquityOption;SEA;Put;19.5000;;20220121;SEA;OE;20210924;20220121;;;20220121160000;
M8B2;L4;SEA   220121C18.00;EquityOption;SEA;Call;18.0000;;20220121;SEA;OE;20210924;20220121;;;20220121160000;
M9B2;L4;SEA   220121P18.00;EquityOption;SEA;Put;18.0000;;20220121;SEA;OE;20210924;20220121;;;20220121160000;
MAB2;L4;SEA   220218C19.50;EquityOption;SEA;Call;19.5000;;20220218;SEA;OE;20210924;20220218;;;20220218160000;
MBB2;L4;SEA   220218P19.50;EquityOption;SEA;Put;19.5000;;20220218;SEA;OE;20210924;20220218;;;20220218160000;
MCB2;L4;SEA   220218C18.00;EquityOption;SEA;Call;18.0000;;20220218;SEA;OE;20210924;20220218;;;20220218160000;
MDB2;L4;SEA   220218P18.00;EquityOption;SEA;Put;18.0000;;20220218;SEA;OE;20210924;20220218;;;20220218160000;
MEB2;L4;SEA   220318C19.50;EquityOption;SEA;Call;19.5000;;20220318;SEA;OE;20210924;20220318;;;20220318160000;
MFB2;L4;SEA   220318P19.50;EquityOption;SEA;Put;19.5000;;20220318;SEA;OE;20210924;20220318;;;20220318160000;
MON1;M9;MX    211015C62.00;EquityOption;MX;Call;62.0000;;20211015;MX;OE;20210924;20211015;;;20211015160000;
MPN1;M9;MX    211015P62.00;EquityOption;MX;Put;62.0000;;20211015;MX;OE;20210924;20211015;;;20211015160000;
MQN1;M9;MX    211119C62.00;EquityOption;MX;Call;62.0000;;20211119;MX;OE;20210924;20211119;;;20211119160000;
MRN1;M9;MX    211119P62.00;EquityOption;MX;Put;62.0000;;20211119;MX;OE;20210924;20211119;;;20211119160000;
MSN1;M9;MX    211217C62.00;EquityOption;MX;Call;62.0000;;20211217;MX;OE;20210924;20211217;;;20211217160000;
MTN1;M9;MX    211217P62.00;EquityOption;MX;Put;62.0000;;20211217;MX;OE;20210924;20211217;;;20211217160000;
MUN1;M9;MX    220121C62.00;EquityOption;MX;Call;62.0000;;20220121;MX;OE;20210924;20220121;;;20220121160000;
MVN1;M9;MX    220121P62.00;EquityOption;MX;Put;62.0000;;20220121;MX;OE;20210924;20220121;;;20220121160000;
MWN1;M9;MX    220218C62.00;EquityOption;MX;Call;62.0000;;20220218;MX;OE;20210924;20220218;;;20220218160000;
MXN1;M9;MX    220218P62.00;EquityOption;MX;Put;62.0000;;20220218;MX;OE;20210924;20220218;;;20220218160000;
MYN1;M9;MX    220318C62.00;EquityOption;MX;Call;62.0000;;20220318;MX;OE;20210924;20220318;;;20220318160000;
MZN1;M9;MX    220318P62.00;EquityOption;MX;Put;62.0000;;20220318;MX;OE;20210924;20220318;;;20220318160000;
MYO0;PF;EQX   220916C7.50;EquityOption;EQX;Call;7.5000;;20220916;EQX;OE;20210924;20220916;;;20220916160000;
MZO0;PF;EQX   220916P7.50;EquityOption;EQX;Put;7.5000;;20220916;EQX;OE;20210924;20220916;;;20220916160000;
MYW1;UE;RFP   220318C16.50;EquityOption;RFP;Call;16.5000;;20220318;RFP;OE;20210924;20220318;;;20220318160000;
MZW1;UE;RFP   220318P16.50;EquityOption;RFP;Put;16.5000;;20220318;RFP;OE;20210924;20220318;;;20220318160000;
MC11;UN;UNS   220318C20.50;EquityOption;UNS;Call;20.5000;;20220318;UNS;OE;20210924;20220318;;;20220318160000;
MD11;UN;UNS   220318P20.50;EquityOption;UNS;Put;20.5000;;20220318;UNS;OE;20210924;20220318;;;20220318160000;
MCW6;80;ZEB   211022C38.50;EquityOption;ZEB;Call;38.5000;;20211022;ZEB;OA;20210924;20211022;;;20211022160000;
MDW6;80;ZEB   211022P38.50;EquityOption;ZEB;Put;38.5000;;20211022;ZEB;OA;20210924;20211022;;;20211022160000;
M631;QW;XSU   220318C46.25;EquityOption;XSU;Call;46.2500;;20220318;XSU;OA;20210924;20220318;;;20220318160000;
M731;QW;XSU   220318P46.25;EquityOption;XSU;Put;46.2500;;20220318;XSU;OA;20210924;20220318;;;20220318160000;
M831;QW;XSU   220916C55.00;EquityOption;XSU;Call;55.0000;;20220916;XSU;OA;20210924;20220916;;;20220916160000;
M931;QW;XSU   220916P55.00;EquityOption;XSU;Put;55.0000;;20220916;XSU;OA;20210924;20220916;;;20220916160000;
MYA1;VM;VSB   211015C23.50;EquityOption;VSB;Call;23.5000;;20211015;VSB;OA;20210924;20211015;;;20211015160000;
MZA1;VM;VSB   211015P23.50;EquityOption;VSB;Put;23.5000;;20211015;VSB;OA;20210924;20211015;;;20211015160000;
M0B1;VM;VSB   211119C23.50;EquityOption;VSB;Call;23.5000;;20211119;VSB;OA;20210924;20211119;;;20211119160000;
M1B1;VM;VSB   211119P23.50;EquityOption;VSB;Put;23.5000;;20211119;VSB;OA;20210924;20211119;;;20211119160000;
M2B1;VM;VSB   220121C23.50;EquityOption;VSB;Call;23.5000;;20220121;VSB;OA;20210924;20220121;;;20220121160000;
M3B1;VM;VSB   220121P23.50;EquityOption;VSB;Put;23.5000;;20220121;VSB;OA;20210924;20220121;;;20220121160000;
M4B1;VM;VSB   220218C23.50;EquityOption;VSB;Call;23.5000;;20220218;VSB;OA;20210924;20220218;;;20220218160000;
M5B1;VM;VSB   220218P23.50;EquityOption;VSB;Put;23.5000;;20220218;VSB;OA;20210924;20220218;;;20220218160000;
M6B1;VM;VSB   220617C23.50;EquityOption;VSB;Call;23.5000;;20220617;VSB;OA;20210924;20220617;;;20220617160000;
M7B1;VM;VSB   220617P23.50;EquityOption;VSB;Put;23.5000;;20220617;VSB;OA;20210924;20220617;;;20220617160000;
M8B1;VM;VSB   220916C23.50;EquityOption;VSB;Call;23.5000;;20220916;VSB;OA;20210924;20220916;;;20220916160000;
M9B1;VM;VSB   220916P23.50;EquityOption;VSB;Put;23.5000;;20220916;VSB;OA;20210924;20220916;;;20220916160000;
MQC1;Y4;XSB   220121C27.20;EquityOption;XSB;Call;27.2000;;20220121;XSB;OA;20210924;20220121;;;20220121160000;
MRC1;Y4;XSB   220121P27.20;EquityOption;XSB;Put;27.2000;;20220121;XSB;OA;20210924;20220121;;;20220121160000;
MSC1;Y4;XSB   220218C27.20;EquityOption;XSB;Call;27.2000;;20220218;XSB;OA;20210924;20220218;;;20220218160000;
MTC1;Y4;XSB   220218P27.20;EquityOption;XSB;Put;27.2000;;20220218;XSB;OA;20210924;20220218;;;20220218160000;
MUC1;Y4;XSB   220916C27.20;EquityOption;XSB;Call;27.2000;;20220916;XSB;OA;20210924;20220916;;;20220916160000;
MVC1;Y4;XSB   220916P27.20;EquityOption;XSB;Put;27.2000;;20220916;XSB;OA;20210924;20220916;;;20220916160000;
M451;ZU;ZUB   220121C36.00;EquityOption;ZUB;Call;36.0000;;20220121;ZUB;OA;20210924;20220121;;;20220121160000;
M551;ZU;ZUB   220121P36.00;EquityOption;ZUB;Put;36.0000;;20220121;ZUB;OA;20210924;20220121;;;20220121160000;
M651;ZU;ZUB   220218C36.00;EquityOption;ZUB;Call;36.0000;;20220218;ZUB;OA;20210924;20220218;;;20220218160000;
