InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZH1;J4;HNU   220916P26.00;EquityOption;HNU;Put;26.0000;;20220916;HNU;OA;20210916;20220916;;;20220916160000;
M0I1;J4;HNU   220916C30.00;EquityOption;HNU;Call;30.0000;;20220916;HNU;OA;20210916;20220916;;;20220916160000;
M1I1;J4;HNU   220916P30.00;EquityOption;HNU;Put;30.0000;;20220916;HNU;OA;20210916;20220916;;;20220916160000;
MYA1;J5;HND   211015C1.25;EquityOption;HND;Call;1.2500;;20211015;HND;OA;20210916;20211015;;;20211015160000;
MZA1;J5;HND   211015P1.25;EquityOption;HND;Put;1.2500;;20211015;HND;OA;20210916;20211015;;;20211015160000;
M0B1;J5;HND   211119C1.25;EquityOption;HND;Call;1.2500;;20211119;HND;OA;20210916;20211119;;;20211119160000;
M1B1;J5;HND   211119P1.25;EquityOption;HND;Put;1.2500;;20211119;HND;OA;20210916;20211119;;;20211119160000;
M2B1;J5;HND   211217C1.25;EquityOption;HND;Call;1.2500;;20211217;HND;OA;20210916;20211217;;;20211217160000;
M3B1;J5;HND   211217P1.25;EquityOption;HND;Put;1.2500;;20211217;HND;OA;20210916;20211217;;;20211217160000;
M4B1;J5;HND   220121C1.25;EquityOption;HND;Call;1.2500;;20220121;HND;OA;20210916;20220121;;;20220121160000;
M5B1;J5;HND   220121P1.25;EquityOption;HND;Put;1.2500;;20220121;HND;OA;20210916;20220121;;;20220121160000;
M6B1;J5;HND   220218C1.25;EquityOption;HND;Call;1.2500;;20220218;HND;OA;20210916;20220218;;;20220218160000;
M7B1;J5;HND   220218P1.25;EquityOption;HND;Put;1.2500;;20220218;HND;OA;20210916;20220218;;;20220218160000;
M8B1;J5;HND   220318C1.25;EquityOption;HND;Call;1.2500;;20220318;HND;OA;20210916;20220318;;;20220318160000;
M9B1;J5;HND   220318P1.25;EquityOption;HND;Put;1.2500;;20220318;HND;OA;20210916;20220318;;;20220318160000;
MM72;48;VET   210924C11.50;EquityOption;VET;Call;11.5000;;20210924;VET;OE;20210916;20210924;;;20210924160000;
MN72;48;VET   210924P11.50;EquityOption;VET;Put;11.5000;;20210924;VET;OE;20210916;20210924;;;20210924160000;
MO72;48;VET   210924C12.00;EquityOption;VET;Call;12.0000;;20210924;VET;OE;20210916;20210924;;;20210924160000;
MP72;48;VET   210924P12.00;EquityOption;VET;Put;12.0000;;20210924;VET;OE;20210916;20210924;;;20210924160000;
MQ72;48;VET   211001C11.50;EquityOption;VET;Call;11.5000;;20211001;VET;OE;20210916;20211001;;;20211001160000;
MR72;48;VET   211001P11.50;EquityOption;VET;Put;11.5000;;20211001;VET;OE;20210916;20211001;;;20211001160000;
MS72;48;VET   211001C12.00;EquityOption;VET;Call;12.0000;;20211001;VET;OE;20210916;20211001;;;20211001160000;
MT72;48;VET   211001P12.00;EquityOption;VET;Put;12.0000;;20211001;VET;OE;20210916;20211001;;;20211001160000;
MU72;48;VET   211008C11.50;EquityOption;VET;Call;11.5000;;20211008;VET;OE;20210916;20211008;;;20211008160000;
MV72;48;VET   211008P11.50;EquityOption;VET;Put;11.5000;;20211008;VET;OE;20210916;20211008;;;20211008160000;
MW72;48;VET   211008C12.00;EquityOption;VET;Call;12.0000;;20211008;VET;OE;20210916;20211008;;;20211008160000;
MX72;48;VET   211008P12.00;EquityOption;VET;Put;12.0000;;20211008;VET;OE;20210916;20211008;;;20211008160000;
MY72;48;VET   211119C12.00;EquityOption;VET;Call;12.0000;;20211119;VET;OE;20210916;20211119;;;20211119160000;
MZ72;48;VET   211119P12.00;EquityOption;VET;Put;12.0000;;20211119;VET;OE;20210916;20211119;;;20211119160000;
M082;48;VET   211217C11.50;EquityOption;VET;Call;11.5000;;20211217;VET;OE;20210916;20211217;;;20211217160000;
M182;48;VET   211217P11.50;EquityOption;VET;Put;11.5000;;20211217;VET;OE;20210916;20211217;;;20211217160000;
M282;48;VET   220121C11.50;EquityOption;VET;Call;11.5000;;20220121;VET;OE;20210916;20220121;;;20220121160000;
M382;48;VET   220121P11.50;EquityOption;VET;Put;11.5000;;20220121;VET;OE;20210916;20220121;;;20220121160000;
M482;48;VET   220218C11.50;EquityOption;VET;Call;11.5000;;20220218;VET;OE;20210916;20220218;;;20220218160000;
M582;48;VET   220218P11.50;EquityOption;VET;Put;11.5000;;20220218;VET;OE;20210916;20220218;;;20220218160000;
M682;48;VET   220218C12.00;EquityOption;VET;Call;12.0000;;20220218;VET;OE;20210916;20220218;;;20220218160000;
M782;48;VET   220218P12.00;EquityOption;VET;Put;12.0000;;20220218;VET;OE;20210916;20220218;;;20220218160000;
M882;48;VET   220318C11.50;EquityOption;VET;Call;11.5000;;20220318;VET;OE;20210916;20220318;;;20220318160000;
M982;48;VET   220318P11.50;EquityOption;VET;Put;11.5000;;20220318;VET;OE;20210916;20220318;;;20220318160000;
MA82;48;VET   220617C14.00;EquityOption;VET;Call;14.0000;;20220617;VET;OE;20210916;20220617;;;20220617160000;
MB82;48;VET   220617P14.00;EquityOption;VET;Put;14.0000;;20220617;VET;OE;20210916;20220617;;;20220617160000;
MC82;48;VET   220916C14.00;EquityOption;VET;Call;14.0000;;20220916;VET;OE;20210916;20220916;;;20220916160000;
MD82;48;VET   220916P14.00;EquityOption;VET;Put;14.0000;;20220916;VET;OE;20210916;20220916;;;20220916160000;
ME82;48;VET   230120C14.00;EquityOption;VET;Call;14.0000;;20230120;VET;OE;20210916;20230120;;;20230120160000;
MF82;48;VET   230120P14.00;EquityOption;VET;Put;14.0000;;20230120;VET;OE;20210916;20230120;;;20230120160000;
MG82;48;VET   240119C14.00;EquityOption;VET;Call;14.0000;;20240119;VET;OE;20210916;20240119;;;20240119160000;
MH82;48;VET   240119P14.00;EquityOption;VET;Put;14.0000;;20240119;VET;OE;20210916;20240119;;;20240119160000;
MHT4;AI;AC    210924C20.50;EquityOption;AC;Call;20.5000;;20210924;AC;OE;20210916;20210924;;;20210924160000;
MIT4;AI;AC    210924P20.50;EquityOption;AC;Put;20.5000;;20210924;AC;OE;20210916;20210924;;;20210924160000;
MJT4;AI;AC    211001C20.50;EquityOption;AC;Call;20.5000;;20211001;AC;OE;20210916;20211001;;;20211001160000;
MKT4;AI;AC    211001P20.50;EquityOption;AC;Put;20.5000;;20211001;AC;OE;20210916;20211001;;;20211001160000;
MLT4;AI;AC    211008C20.50;EquityOption;AC;Call;20.5000;;20211008;AC;OE;20210916;20211008;;;20211008160000;
MMT4;AI;AC    211008P20.50;EquityOption;AC;Put;20.5000;;20211008;AC;OE;20210916;20211008;;;20211008160000;
MNT4;AI;AC    211015C18.00;EquityOption;AC;Call;18.0000;;20211015;AC;OE;20210916;20211015;;;20211015160000;
MOT4;AI;AC    211015P18.00;EquityOption;AC;Put;18.0000;;20211015;AC;OE;20210916;20211015;;;20211015160000;
MPT4;AI;AC    211119C18.00;EquityOption;AC;Call;18.0000;;20211119;AC;OE;20210916;20211119;;;20211119160000;
MQT4;AI;AC    211119P18.00;EquityOption;AC;Put;18.0000;;20211119;AC;OE;20210916;20211119;;;20211119160000;
MRT4;AI;AC    211217C18.00;EquityOption;AC;Call;18.0000;;20211217;AC;OE;20210916;20211217;;;20211217160000;
MST4;AI;AC    211217P18.00;EquityOption;AC;Put;18.0000;;20211217;AC;OE;20210916;20211217;;;20211217160000;
MTT4;AI;AC    220218C18.00;EquityOption;AC;Call;18.0000;;20220218;AC;OE;20210916;20220218;;;20220218160000;
MUT4;AI;AC    220218P18.00;EquityOption;AC;Put;18.0000;;20220218;AC;OE;20210916;20220218;;;20220218160000;
MVT4;AI;AC    220318C18.00;EquityOption;AC;Call;18.0000;;20220318;AC;OE;20210916;20220318;;;20220318160000;
MWT4;AI;AC    220318P18.00;EquityOption;AC;Put;18.0000;;20220318;AC;OE;20210916;20220318;;;20220318160000;
MXT4;AI;AC    220617C19.00;EquityOption;AC;Call;19.0000;;20220617;AC;OE;20210916;20220617;;;20220617160000;
MYT4;AI;AC    220617P19.00;EquityOption;AC;Put;19.0000;;20220617;AC;OE;20210916;20220617;;;20220617160000;
MZT4;AI;AC    220916C19.00;EquityOption;AC;Call;19.0000;;20220916;AC;OE;20210916;20220916;;;20220916160000;
M0U4;AI;AC    220916P19.00;EquityOption;AC;Put;19.0000;;20220916;AC;OE;20210916;20220916;;;20220916160000;
M1U4;AI;AC    240119C15.00;EquityOption;AC;Call;15.0000;;20240119;AC;OE;20210916;20240119;;;20240119160000;
M2U4;AI;AC    240119P15.00;EquityOption;AC;Put;15.0000;;20240119;AC;OE;20210916;20240119;;;20240119160000;
AS32;B6;BIR   211015C8.00;EquityOption;BIR;Call;8.0000;;20211015;BIR;OE;20210916;20211015;;;20211015160000;
AT32;B6;BIR   211015P8.00;EquityOption;BIR;Put;8.0000;;20211015;BIR;OE;20210916;20211015;;;20211015160000;
AU32;B6;BIR   211119C7.25;EquityOption;BIR;Call;7.2500;;20211119;BIR;OE;20210916;20211119;;;20211119160000;
AV32;B6;BIR   211119P7.25;EquityOption;BIR;Put;7.2500;;20211119;BIR;OE;20210916;20211119;;;20211119160000;
AW32;B6;BIR   211119C8.00;EquityOption;BIR;Call;8.0000;;20211119;BIR;OE;20210916;20211119;;;20211119160000;
AX32;B6;BIR   211119P8.00;EquityOption;BIR;Put;8.0000;;20211119;BIR;OE;20210916;20211119;;;20211119160000;
AY32;B6;BIR   211217C7.25;EquityOption;BIR;Call;7.2500;;20211217;BIR;OE;20210916;20211217;;;20211217160000;
AZ32;B6;BIR   211217P7.25;EquityOption;BIR;Put;7.2500;;20211217;BIR;OE;20210916;20211217;;;20211217160000;
A042;B6;BIR   211217C8.00;EquityOption;BIR;Call;8.0000;;20211217;BIR;OE;20210916;20211217;;;20211217160000;
A142;B6;BIR   211217P8.00;EquityOption;BIR;Put;8.0000;;20211217;BIR;OE;20210916;20211217;;;20211217160000;
A242;B6;BIR   220121C7.25;EquityOption;BIR;Call;7.2500;;20220121;BIR;OE;20210916;20220121;;;20220121160000;
A342;B6;BIR   220121P7.25;EquityOption;BIR;Put;7.2500;;20220121;BIR;OE;20210916;20220121;;;20220121160000;
A442;B6;BIR   220121C8.00;EquityOption;BIR;Call;8.0000;;20220121;BIR;OE;20210916;20220121;;;20220121160000;
A542;B6;BIR   220121P8.00;EquityOption;BIR;Put;8.0000;;20220121;BIR;OE;20210916;20220121;;;20220121160000;
A642;B6;BIR   220218C7.25;EquityOption;BIR;Call;7.2500;;20220218;BIR;OE;20210916;20220218;;;20220218160000;
A742;B6;BIR   220218P7.25;EquityOption;BIR;Put;7.2500;;20220218;BIR;OE;20210916;20220218;;;20220218160000;
A842;B6;BIR   220218C8.00;EquityOption;BIR;Call;8.0000;;20220218;BIR;OE;20210916;20220218;;;20220218160000;
A942;B6;BIR   220218P8.00;EquityOption;BIR;Put;8.0000;;20220218;BIR;OE;20210916;20220218;;;20220218160000;
AA42;B6;BIR   220318C7.25;EquityOption;BIR;Call;7.2500;;20220318;BIR;OE;20210916;20220318;;;20220318160000;
AB42;B6;BIR   220318P7.25;EquityOption;BIR;Put;7.2500;;20220318;BIR;OE;20210916;20220318;;;20220318160000;
AC42;B6;BIR   220617C7.50;EquityOption;BIR;Call;7.5000;;20220617;BIR;OE;20210916;20220617;;;20220617160000;
AD42;B6;BIR   220617P7.50;EquityOption;BIR;Put;7.5000;;20220617;BIR;OE;20210916;20220617;;;20220617160000;
AE42;B6;BIR   220916C7.50;EquityOption;BIR;Call;7.5000;;20220916;BIR;OE;20210916;20220916;;;20220916160000;
AF42;B6;BIR   220916P7.50;EquityOption;BIR;Put;7.5000;;20220916;BIR;OE;20210916;20220916;;;20220916160000;
AR0E;C5;CNQ   210924C46.50;EquityOption;CNQ;Call;46.5000;;20210924;CNQ;OE;20210916;20210924;;;20210924160000;
AS0E;C5;CNQ   210924P46.50;EquityOption;CNQ;Put;46.5000;;20210924;CNQ;OE;20210916;20210924;;;20210924160000;
AT0E;C5;CNQ   211001C46.50;EquityOption;CNQ;Call;46.5000;;20211001;CNQ;OE;20210916;20211001;;;20211001160000;
AU0E;C5;CNQ   211001P46.50;EquityOption;CNQ;Put;46.5000;;20211001;CNQ;OE;20210916;20211001;;;20211001160000;
AV0E;C5;CNQ   211008C46.50;EquityOption;CNQ;Call;46.5000;;20211008;CNQ;OE;20210916;20211008;;;20211008160000;
AW0E;C5;CNQ   211008P46.50;EquityOption;CNQ;Put;46.5000;;20211008;CNQ;OE;20210916;20211008;;;20211008160000;
AX0E;C5;CNQ   220121C54.00;EquityOption;CNQ;Call;54.0000;;20220121;CNQ;OE;20210916;20220121;;;20220121160000;
AY0E;C5;CNQ   220121P54.00;EquityOption;CNQ;Put;54.0000;;20220121;CNQ;OE;20210916;20220121;;;20220121160000;
AZ0E;C5;CNQ   220218C54.00;EquityOption;CNQ;Call;54.0000;;20220218;CNQ;OE;20210916;20220218;;;20220218160000;
A01E;C5;CNQ   220218P54.00;EquityOption;CNQ;Put;54.0000;;20220218;CNQ;OE;20210916;20220218;;;20220218160000;
A11E;C5;CNQ   220318C54.00;EquityOption;CNQ;Call;54.0000;;20220318;CNQ;OE;20210916;20220318;;;20220318160000;
A21E;C5;CNQ   220318P54.00;EquityOption;CNQ;Put;54.0000;;20220318;CNQ;OE;20210916;20220318;;;20220318160000;
APN8;D2;CPG   210924C6.25;EquityOption;CPG;Call;6.2500;;20210924;CPG;OE;20210916;20210924;;;20210924160000;
AQN8;D2;CPG   210924P6.25;EquityOption;CPG;Put;6.2500;;20210924;CPG;OE;20210916;20210924;;;20210924160000;
ARN8;D2;CPG   211001C6.25;EquityOption;CPG;Call;6.2500;;20211001;CPG;OE;20210916;20211001;;;20211001160000;
ASN8;D2;CPG   211001P6.25;EquityOption;CPG;Put;6.2500;;20211001;CPG;OE;20210916;20211001;;;20211001160000;
ATN8;D2;CPG   211008C6.25;EquityOption;CPG;Call;6.2500;;20211008;CPG;OE;20210916;20211008;;;20211008160000;
AUN8;D2;CPG   211008P6.25;EquityOption;CPG;Put;6.2500;;20211008;CPG;OE;20210916;20211008;;;20211008160000;
AVN8;D2;CPG   211119C6.25;EquityOption;CPG;Call;6.2500;;20211119;CPG;OE;20210916;20211119;;;20211119160000;
AWN8;D2;CPG   211119P6.25;EquityOption;CPG;Put;6.2500;;20211119;CPG;OE;20210916;20211119;;;20211119160000;
AXN8;D2;CPG   211217C6.25;EquityOption;CPG;Call;6.2500;;20211217;CPG;OE;20210916;20211217;;;20211217160000;
AYN8;D2;CPG   211217P6.25;EquityOption;CPG;Put;6.2500;;20211217;CPG;OE;20210916;20211217;;;20211217160000;
AZN8;D2;CPG   220121C6.25;EquityOption;CPG;Call;6.2500;;20220121;CPG;OE;20210916;20220121;;;20220121160000;
A0O8;D2;CPG   220121P6.25;EquityOption;CPG;Put;6.2500;;20220121;CPG;OE;20210916;20220121;;;20220121160000;
A1O8;D2;CPG   220218C6.25;EquityOption;CPG;Call;6.2500;;20220218;CPG;OE;20210916;20220218;;;20220218160000;
A2O8;D2;CPG   220218P6.25;EquityOption;CPG;Put;6.2500;;20220218;CPG;OE;20210916;20220218;;;20220218160000;
A3O8;D2;CPG   220318C6.25;EquityOption;CPG;Call;6.2500;;20220318;CPG;OE;20210916;20220318;;;20220318160000;
A4O8;D2;CPG   220318P6.25;EquityOption;CPG;Put;6.2500;;20220318;CPG;OE;20210916;20220318;;;20220318160000;
A5O8;D2;CPG   220617C6.50;EquityOption;CPG;Call;6.5000;;20220617;CPG;OE;20210916;20220617;;;20220617160000;
A6O8;D2;CPG   220617P6.50;EquityOption;CPG;Put;6.5000;;20220617;CPG;OE;20210916;20220617;;;20220617160000;
A7O8;D2;CPG   220916C6.50;EquityOption;CPG;Call;6.5000;;20220916;CPG;OE;20210916;20220916;;;20220916160000;
A8O8;D2;CPG   220916P6.50;EquityOption;CPG;Put;6.5000;;20220916;CPG;OE;20210916;20220916;;;20220916160000;
MF71;H0;HBM   220916C10.00;EquityOption;HBM;Call;10.0000;;20220916;HBM;OE;20210916;20220916;;;20220916160000;
MG71;H0;HBM   220916P10.00;EquityOption;HBM;Put;10.0000;;20220916;HBM;OE;20210916;20220916;;;20220916160000;
MYA1;LS;LSPD  220916C200.00;EquityOption;LSPD;Call;200.0000;;20220916;LSPD;OE;20210916;20220916;;;20220916160000;
MZA1;LS;LSPD  220916P200.00;EquityOption;LSPD;Put;200.0000;;20220916;LSPD;OE;20210916;20220916;;;20220916160000;
MGW7;M1;MG    211008C110.00;EquityOption;MG;Call;110.0000;;20211008;MG;OE;20210916;20211008;;;20211008160000;
MHW7;M1;MG    211008P110.00;EquityOption;MG;Put;110.0000;;20211008;MG;OE;20210916;20211008;;;20211008160000;
AC5C;Q0;ABX   240119C22.00;EquityOption;ABX;Call;22.0000;;20240119;ABX;OE;20210916;20240119;;;20240119160000;
AD5C;Q0;ABX   240119P22.00;EquityOption;ABX;Put;22.0000;;20240119;ABX;OE;20210916;20240119;;;20240119160000;
M5N1;S7;SNC   211015C46.00;EquityOption;SNC;Call;46.0000;;20211015;SNC;OE;20210916;20211015;;;20211015160000;
M6N1;S7;SNC   211015P46.00;EquityOption;SNC;Put;46.0000;;20211015;SNC;OE;20210916;20211015;;;20211015160000;
M7N1;S7;SNC   211119C46.00;EquityOption;SNC;Call;46.0000;;20211119;SNC;OE;20210916;20211119;;;20211119160000;
M8N1;S7;SNC   211119P46.00;EquityOption;SNC;Put;46.0000;;20211119;SNC;OE;20210916;20211119;;;20211119160000;
M9N1;S7;SNC   211217C46.00;EquityOption;SNC;Call;46.0000;;20211217;SNC;OE;20210916;20211217;;;20211217160000;
MAN1;S7;SNC   211217P46.00;EquityOption;SNC;Put;46.0000;;20211217;SNC;OE;20210916;20211217;;;20211217160000;
MBN1;S7;SNC   220121C46.00;EquityOption;SNC;Call;46.0000;;20220121;SNC;OE;20210916;20220121;;;20220121160000;
MCN1;S7;SNC   220121P46.00;EquityOption;SNC;Put;46.0000;;20220121;SNC;OE;20210916;20220121;;;20220121160000;
MDN1;S7;SNC   220218C46.00;EquityOption;SNC;Call;46.0000;;20220218;SNC;OE;20210916;20220218;;;20220218160000;
MEN1;S7;SNC   220218P46.00;EquityOption;SNC;Put;46.0000;;20220218;SNC;OE;20210916;20220218;;;20220218160000;
MFN1;S7;SNC   220318C46.00;EquityOption;SNC;Call;46.0000;;20220318;SNC;OE;20210916;20220318;;;20220318160000;
MGN1;S7;SNC   220318P46.00;EquityOption;SNC;Put;46.0000;;20220318;SNC;OE;20210916;20220318;;;20220318160000;
MHN1;S7;SNC   230120C45.00;EquityOption;SNC;Call;45.0000;;20230120;SNC;OE;20210916;20230120;;;20230120160000;
MIN1;S7;SNC   230120P45.00;EquityOption;SNC;Put;45.0000;;20230120;SNC;OE;20210916;20230120;;;20230120160000;
MJN1;S7;SNC   240119C45.00;EquityOption;SNC;Call;45.0000;;20240119;SNC;OE;20210916;20240119;;;20240119160000;
MKN1;S7;SNC   240119P45.00;EquityOption;SNC;Put;45.0000;;20240119;SNC;OE;20210916;20240119;;;20240119160000;
MM01;24;TCL   220617C19.00;EquityOption;TCL;Call;19.0000;;20220617;TCL.A;OE;20210916;20220617;;;20220617160000;
MN01;24;TCL   220617P19.00;EquityOption;TCL;Put;19.0000;;20220617;TCL.A;OE;20210916;20220617;;;20220617160000;
MO01;24;TCL   220916C19.00;EquityOption;TCL;Call;19.0000;;20220916;TCL.A;OE;20210916;20220916;;;20220916160000;
MP01;24;TCL   220916P19.00;EquityOption;TCL;Put;19.0000;;20220916;TCL.A;OE;20210916;20220916;;;20220916160000;
MQ81;32;MAG   220916C28.00;EquityOption;MAG;Call;28.0000;;20220916;MAG;OE;20210916;20220916;;;20220916160000;
MR81;32;MAG   220916P28.00;EquityOption;MAG;Put;28.0000;;20220916;MAG;OE;20210916;20220916;;;20220916160000;
MMK1;61;MDI   220121C8.25;EquityOption;MDI;Call;8.2500;;20220121;MDI;OE;20210916;20220121;;;20220121160000;
MNK1;61;MDI   220121P8.25;EquityOption;MDI;Put;8.2500;;20220121;MDI;OE;20210916;20220121;;;20220121160000;
MOK1;61;MDI   220218C8.25;EquityOption;MDI;Call;8.2500;;20220218;MDI;OE;20210916;20220218;;;20220218160000;
MPK1;61;MDI   220218P8.25;EquityOption;MDI;Put;8.2500;;20220218;MDI;OE;20210916;20220218;;;20220218160000;
MQK1;61;MDI   220318C8.25;EquityOption;MDI;Call;8.2500;;20220318;MDI;OE;20210916;20220318;;;20220318160000;
MRK1;61;MDI   220318P8.25;EquityOption;MDI;Put;8.2500;;20220318;MDI;OE;20210916;20220318;;;20220318160000;
MQS0;67;EDR   220318C6.75;EquityOption;EDR;Call;6.7500;;20220318;EDR;OE;20210916;20220318;;;20220318160000;
MRS0;67;EDR   220318P6.75;EquityOption;EDR;Put;6.7500;;20220318;EDR;OE;20210916;20220318;;;20220318160000;
M2R1;85;STN   211015C76.00;EquityOption;STN;Call;76.0000;;20211015;STN;OE;20210916;20211015;;;20211015160000;
M3R1;85;STN   211015P76.00;EquityOption;STN;Put;76.0000;;20211015;STN;OE;20210916;20211015;;;20211015160000;
M4R1;85;STN   211119C76.00;EquityOption;STN;Call;76.0000;;20211119;STN;OE;20210916;20211119;;;20211119160000;
M5R1;85;STN   211119P76.00;EquityOption;STN;Put;76.0000;;20211119;STN;OE;20210916;20211119;;;20211119160000;
M6R1;85;STN   211217C76.00;EquityOption;STN;Call;76.0000;;20211217;STN;OE;20210916;20211217;;;20211217160000;
M7R1;85;STN   211217P76.00;EquityOption;STN;Put;76.0000;;20211217;STN;OE;20210916;20211217;;;20211217160000;
M8R1;85;STN   220121C76.00;EquityOption;STN;Call;76.0000;;20220121;STN;OE;20210916;20220121;;;20220121160000;
M9R1;85;STN   220121P76.00;EquityOption;STN;Put;76.0000;;20220121;STN;OE;20210916;20220121;;;20220121160000;
MAR1;85;STN   220218C76.00;EquityOption;STN;Call;76.0000;;20220218;STN;OE;20210916;20220218;;;20220218160000;
MBR1;85;STN   220218P76.00;EquityOption;STN;Put;76.0000;;20220218;STN;OE;20210916;20220218;;;20220218160000;
MCR1;85;STN   220318C76.00;EquityOption;STN;Call;76.0000;;20220318;STN;OE;20210916;20220318;;;20220318160000;
MDR1;85;STN   220318P76.00;EquityOption;STN;Put;76.0000;;20220318;STN;OE;20210916;20220318;;;20220318160000;
MAX0;96;GEI   220617C28.00;EquityOption;GEI;Call;28.0000;;20220617;GEI;OE;20210916;20220617;;;20220617160000;
MBX0;96;GEI   220617P28.00;EquityOption;GEI;Put;28.0000;;20220617;GEI;OE;20210916;20220617;;;20220617160000;
MCX0;96;GEI   220916C28.00;EquityOption;GEI;Call;28.0000;;20220916;GEI;OE;20210916;20220916;;;20220916160000;
MDX0;96;GEI   220916P28.00;EquityOption;GEI;Put;28.0000;;20220916;GEI;OE;20210916;20220916;;;20220916160000;
MG11;97;PXT   220318C22.50;EquityOption;PXT;Call;22.5000;;20220318;PXT;OE;20210916;20220318;;;20220318160000;
MH11;97;PXT   220318P22.50;EquityOption;PXT;Put;22.5000;;20220318;PXT;OE;20210916;20220318;;;20220318160000;
MI11;97;PXT   220916C23.00;EquityOption;PXT;Call;23.0000;;20220916;PXT;OE;20210916;20220916;;;20220916160000;
MJ11;97;PXT   220916P23.00;EquityOption;PXT;Put;23.0000;;20220916;PXT;OE;20210916;20220916;;;20220916160000;
M4Z0;AL;AIF   211119C52.00;EquityOption;AIF;Call;52.0000;;20211119;AIF;OE;20210916;20211119;;;20211119160000;
M5Z0;AL;AIF   211119P52.00;EquityOption;AIF;Put;52.0000;;20211119;AIF;OE;20210916;20211119;;;20211119160000;
M6Z0;AL;AIF   211217C52.00;EquityOption;AIF;Call;52.0000;;20211217;AIF;OE;20210916;20211217;;;20211217160000;
M7Z0;AL;AIF   211217P52.00;EquityOption;AIF;Put;52.0000;;20211217;AIF;OE;20210916;20211217;;;20211217160000;
M8Z0;AL;AIF   220218C58.00;EquityOption;AIF;Call;58.0000;;20220218;AIF;OE;20210916;20220218;;;20220218160000;
M9Z0;AL;AIF   220218P58.00;EquityOption;AIF;Put;58.0000;;20220218;AIF;OE;20210916;20220218;;;20220218160000;
MAZ0;AL;AIF   220218C52.00;EquityOption;AIF;Call;52.0000;;20220218;AIF;OE;20210916;20220218;;;20220218160000;
MBZ0;AL;AIF   220218P52.00;EquityOption;AIF;Put;52.0000;;20220218;AIF;OE;20210916;20220218;;;20220218160000;
MCZ0;AL;AIF   220318C58.00;EquityOption;AIF;Call;58.0000;;20220318;AIF;OE;20210916;20220318;;;20220318160000;
MDZ0;AL;AIF   220318P58.00;EquityOption;AIF;Put;58.0000;;20220318;AIF;OE;20210916;20220318;;;20220318160000;
MEZ0;AL;AIF   220318C52.00;EquityOption;AIF;Call;52.0000;;20220318;AIF;OE;20210916;20220318;;;20220318160000;
MFZ0;AL;AIF   220318P52.00;EquityOption;AIF;Put;52.0000;;20220318;AIF;OE;20210916;20220318;;;20220318160000;
MGZ0;AL;AIF   220617C45.00;EquityOption;AIF;Call;45.0000;;20220617;AIF;OE;20210916;20220617;;;20220617160000;
MHZ0;AL;AIF   220617P45.00;EquityOption;AIF;Put;45.0000;;20220617;AIF;OE;20210916;20220617;;;20220617160000;
MIZ0;AL;AIF   220916C45.00;EquityOption;AIF;Call;45.0000;;20220916;AIF;OE;20210916;20220916;;;20220916160000;
MJZ0;AL;AIF   220916P45.00;EquityOption;AIF;Put;45.0000;;20220916;AIF;OE;20210916;20220916;;;20220916160000;
MK41;BL;BLDP  220121C17.50;EquityOption;BLDP;Call;17.5000;;20220121;BLDP;OE;20210916;20220121;;;20220121160000;
ML41;BL;BLDP  220121P17.50;EquityOption;BLDP;Put;17.5000;;20220121;BLDP;OE;20210916;20220121;;;20220121160000;
MM41;BL;BLDP  220218C17.50;EquityOption;BLDP;Call;17.5000;;20220218;BLDP;OE;20210916;20220218;;;20220218160000;
MN41;BL;BLDP  220218P17.50;EquityOption;BLDP;Put;17.5000;;20220218;BLDP;OE;20210916;20220218;;;20220218160000;
MO41;BL;BLDP  220318C17.50;EquityOption;BLDP;Call;17.5000;;20220318;BLDP;OE;20210916;20220318;;;20220318160000;
MP41;BL;BLDP  220318P17.50;EquityOption;BLDP;Put;17.5000;;20220318;BLDP;OE;20210916;20220318;;;20220318160000;
MQ41;BL;BLDP  220916C17.00;EquityOption;BLDP;Call;17.0000;;20220916;BLDP;OE;20210916;20220916;;;20220916160000;
MR41;BL;BLDP  220916P17.00;EquityOption;BLDP;Put;17.0000;;20220916;BLDP;OE;20210916;20220916;;;20220916160000;
M0D0;CS;GFL   220318C43.00;EquityOption;GFL;Call;43.0000;;20220318;GFL;OE;20210916;20220318;;;20220318160000;
M1D0;CS;GFL   220318P43.00;EquityOption;GFL;Put;43.0000;;20220318;GFL;OE;20210916;20220318;;;20220318160000;
M206;HG;GOOS  210924C46.00;EquityOption;GOOS;Call;46.0000;;20210924;GOOS;OE;20210916;20210924;;;20210924160000;
M306;HG;GOOS  210924P46.00;EquityOption;GOOS;Put;46.0000;;20210924;GOOS;OE;20210916;20210924;;;20210924160000;
M406;HG;GOOS  210924C45.50;EquityOption;GOOS;Call;45.5000;;20210924;GOOS;OE;20210916;20210924;;;20210924160000;
M506;HG;GOOS  210924P45.50;EquityOption;GOOS;Put;45.5000;;20210924;GOOS;OE;20210916;20210924;;;20210924160000;
M606;HG;GOOS  211001C46.00;EquityOption;GOOS;Call;46.0000;;20211001;GOOS;OE;20210916;20211001;;;20211001160000;
