InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME25;MJ;HMMJ  220916C8.25;EquityOption;HMMJ;Call;8.2500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MF25;MJ;HMMJ  220916P8.25;EquityOption;HMMJ;Put;8.2500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MG25;MJ;HMMJ  220916C7.00;EquityOption;HMMJ;Call;7.0000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MH25;MJ;HMMJ  220916P7.00;EquityOption;HMMJ;Put;7.0000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MI25;MJ;HMMJ  220916C6.75;EquityOption;HMMJ;Call;6.7500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MJ25;MJ;HMMJ  220916P6.75;EquityOption;HMMJ;Put;6.7500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MK25;MJ;HMMJ  220916C6.50;EquityOption;HMMJ;Call;6.5000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
ML25;MJ;HMMJ  220916P6.50;EquityOption;HMMJ;Put;6.5000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MM25;MJ;HMMJ  220916C6.25;EquityOption;HMMJ;Call;6.2500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MN25;MJ;HMMJ  220916P6.25;EquityOption;HMMJ;Put;6.2500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MO25;MJ;HMMJ  221021C7.25;EquityOption;HMMJ;Call;7.2500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MP25;MJ;HMMJ  221021P7.25;EquityOption;HMMJ;Put;7.2500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MQ25;MJ;HMMJ  221021C7.50;EquityOption;HMMJ;Call;7.5000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MR25;MJ;HMMJ  221021P7.50;EquityOption;HMMJ;Put;7.5000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MS25;MJ;HMMJ  221021C7.75;EquityOption;HMMJ;Call;7.7500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MT25;MJ;HMMJ  221021P7.75;EquityOption;HMMJ;Put;7.7500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MU25;MJ;HMMJ  221021C8.00;EquityOption;HMMJ;Call;8.0000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MV25;MJ;HMMJ  221021P8.00;EquityOption;HMMJ;Put;8.0000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MW25;MJ;HMMJ  221021C8.25;EquityOption;HMMJ;Call;8.2500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MX25;MJ;HMMJ  221021P8.25;EquityOption;HMMJ;Put;8.2500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MY25;MJ;HMMJ  221021C7.00;EquityOption;HMMJ;Call;7.0000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
MZ25;MJ;HMMJ  221021P7.00;EquityOption;HMMJ;Put;7.0000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M035;MJ;HMMJ  221021C6.75;EquityOption;HMMJ;Call;6.7500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M135;MJ;HMMJ  221021P6.75;EquityOption;HMMJ;Put;6.7500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M235;MJ;HMMJ  221021C6.50;EquityOption;HMMJ;Call;6.5000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M335;MJ;HMMJ  221021P6.50;EquityOption;HMMJ;Put;6.5000;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M435;MJ;HMMJ  221021C6.25;EquityOption;HMMJ;Call;6.2500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M535;MJ;HMMJ  221021P6.25;EquityOption;HMMJ;Put;6.2500;;20221021;HMMJ;OA;20220805;20221021;;;20221021160000;
M635;MJ;HMMJ  221118C7.25;EquityOption;HMMJ;Call;7.2500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
M735;MJ;HMMJ  221118P7.25;EquityOption;HMMJ;Put;7.2500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
M835;MJ;HMMJ  221118C7.50;EquityOption;HMMJ;Call;7.5000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
M935;MJ;HMMJ  221118P7.50;EquityOption;HMMJ;Put;7.5000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MA35;MJ;HMMJ  221118C7.75;EquityOption;HMMJ;Call;7.7500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MB35;MJ;HMMJ  221118P7.75;EquityOption;HMMJ;Put;7.7500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MC35;MJ;HMMJ  221118C8.00;EquityOption;HMMJ;Call;8.0000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MD35;MJ;HMMJ  221118P8.00;EquityOption;HMMJ;Put;8.0000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
ME35;MJ;HMMJ  221118C8.25;EquityOption;HMMJ;Call;8.2500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MF35;MJ;HMMJ  221118P8.25;EquityOption;HMMJ;Put;8.2500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MG35;MJ;HMMJ  221118C7.00;EquityOption;HMMJ;Call;7.0000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MH35;MJ;HMMJ  221118P7.00;EquityOption;HMMJ;Put;7.0000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MI35;MJ;HMMJ  221118C6.75;EquityOption;HMMJ;Call;6.7500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MJ35;MJ;HMMJ  221118P6.75;EquityOption;HMMJ;Put;6.7500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MK35;MJ;HMMJ  221118C6.50;EquityOption;HMMJ;Call;6.5000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
ML35;MJ;HMMJ  221118P6.50;EquityOption;HMMJ;Put;6.5000;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MM35;MJ;HMMJ  221118C6.25;EquityOption;HMMJ;Call;6.2500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MN35;MJ;HMMJ  221118P6.25;EquityOption;HMMJ;Put;6.2500;;20221118;HMMJ;OA;20220805;20221118;;;20221118160000;
MO35;MJ;HMMJ  221216C7.25;EquityOption;HMMJ;Call;7.2500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MP35;MJ;HMMJ  221216P7.25;EquityOption;HMMJ;Put;7.2500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MQ35;MJ;HMMJ  221216C7.50;EquityOption;HMMJ;Call;7.5000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MR35;MJ;HMMJ  221216P7.50;EquityOption;HMMJ;Put;7.5000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MS35;MJ;HMMJ  221216C7.75;EquityOption;HMMJ;Call;7.7500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MT35;MJ;HMMJ  221216P7.75;EquityOption;HMMJ;Put;7.7500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MU35;MJ;HMMJ  221216C8.00;EquityOption;HMMJ;Call;8.0000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MV35;MJ;HMMJ  221216P8.00;EquityOption;HMMJ;Put;8.0000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MW35;MJ;HMMJ  221216C8.25;EquityOption;HMMJ;Call;8.2500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MX35;MJ;HMMJ  221216P8.25;EquityOption;HMMJ;Put;8.2500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MY35;MJ;HMMJ  221216C7.00;EquityOption;HMMJ;Call;7.0000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
MZ35;MJ;HMMJ  221216P7.00;EquityOption;HMMJ;Put;7.0000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M045;MJ;HMMJ  221216C6.75;EquityOption;HMMJ;Call;6.7500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M145;MJ;HMMJ  221216P6.75;EquityOption;HMMJ;Put;6.7500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M245;MJ;HMMJ  221216C6.50;EquityOption;HMMJ;Call;6.5000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M345;MJ;HMMJ  221216P6.50;EquityOption;HMMJ;Put;6.5000;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M445;MJ;HMMJ  221216C6.25;EquityOption;HMMJ;Call;6.2500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M545;MJ;HMMJ  221216P6.25;EquityOption;HMMJ;Put;6.2500;;20221216;HMMJ;OA;20220805;20221216;;;20221216160000;
M645;MJ;HMMJ  230120C7.25;EquityOption;HMMJ;Call;7.2500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
M745;MJ;HMMJ  230120P7.25;EquityOption;HMMJ;Put;7.2500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
M845;MJ;HMMJ  230120C7.50;EquityOption;HMMJ;Call;7.5000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
M945;MJ;HMMJ  230120P7.50;EquityOption;HMMJ;Put;7.5000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MA45;MJ;HMMJ  230120C7.75;EquityOption;HMMJ;Call;7.7500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MB45;MJ;HMMJ  230120P7.75;EquityOption;HMMJ;Put;7.7500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MC45;MJ;HMMJ  230120C8.00;EquityOption;HMMJ;Call;8.0000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MD45;MJ;HMMJ  230120P8.00;EquityOption;HMMJ;Put;8.0000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
ME45;MJ;HMMJ  230120C8.25;EquityOption;HMMJ;Call;8.2500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MF45;MJ;HMMJ  230120P8.25;EquityOption;HMMJ;Put;8.2500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MG45;MJ;HMMJ  230120C7.00;EquityOption;HMMJ;Call;7.0000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MH45;MJ;HMMJ  230120P7.00;EquityOption;HMMJ;Put;7.0000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MI45;MJ;HMMJ  230120C6.75;EquityOption;HMMJ;Call;6.7500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MJ45;MJ;HMMJ  230120P6.75;EquityOption;HMMJ;Put;6.7500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MK45;MJ;HMMJ  230120C6.50;EquityOption;HMMJ;Call;6.5000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
ML45;MJ;HMMJ  230120P6.50;EquityOption;HMMJ;Put;6.5000;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MM45;MJ;HMMJ  230120C6.25;EquityOption;HMMJ;Call;6.2500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MN45;MJ;HMMJ  230120P6.25;EquityOption;HMMJ;Put;6.2500;;20230120;HMMJ;OA;20220805;20230120;;;20230120160000;
MO45;MJ;HMMJ  230317C7.50;EquityOption;HMMJ;Call;7.5000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MP45;MJ;HMMJ  230317P7.50;EquityOption;HMMJ;Put;7.5000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MQ45;MJ;HMMJ  230317C8.00;EquityOption;HMMJ;Call;8.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MR45;MJ;HMMJ  230317P8.00;EquityOption;HMMJ;Put;8.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MS45;MJ;HMMJ  230317C8.50;EquityOption;HMMJ;Call;8.5000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MT45;MJ;HMMJ  230317P8.50;EquityOption;HMMJ;Put;8.5000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MU45;MJ;HMMJ  230317C9.00;EquityOption;HMMJ;Call;9.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MV45;MJ;HMMJ  230317P9.00;EquityOption;HMMJ;Put;9.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MW45;MJ;HMMJ  230317C7.00;EquityOption;HMMJ;Call;7.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MX45;MJ;HMMJ  230317P7.00;EquityOption;HMMJ;Put;7.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MY45;MJ;HMMJ  230317C6.50;EquityOption;HMMJ;Call;6.5000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
MZ45;MJ;HMMJ  230317P6.50;EquityOption;HMMJ;Put;6.5000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
M055;MJ;HMMJ  230317C6.00;EquityOption;HMMJ;Call;6.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
M155;MJ;HMMJ  230317P6.00;EquityOption;HMMJ;Put;6.0000;;20230317;HMMJ;OA;20220805;20230317;;;20230317160000;
M255;MJ;HMMJ  230616C7.50;EquityOption;HMMJ;Call;7.5000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M355;MJ;HMMJ  230616P7.50;EquityOption;HMMJ;Put;7.5000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M455;MJ;HMMJ  230616C8.00;EquityOption;HMMJ;Call;8.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M555;MJ;HMMJ  230616P8.00;EquityOption;HMMJ;Put;8.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M655;MJ;HMMJ  230616C8.50;EquityOption;HMMJ;Call;8.5000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M755;MJ;HMMJ  230616P8.50;EquityOption;HMMJ;Put;8.5000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M855;MJ;HMMJ  230616C9.00;EquityOption;HMMJ;Call;9.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
M955;MJ;HMMJ  230616P9.00;EquityOption;HMMJ;Put;9.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
MA55;MJ;HMMJ  230616C7.00;EquityOption;HMMJ;Call;7.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
MB55;MJ;HMMJ  230616P7.00;EquityOption;HMMJ;Put;7.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
MC55;MJ;HMMJ  230616C6.50;EquityOption;HMMJ;Call;6.5000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
MD55;MJ;HMMJ  230616P6.50;EquityOption;HMMJ;Put;6.5000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
ME55;MJ;HMMJ  230616C6.00;EquityOption;HMMJ;Call;6.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
MF55;MJ;HMMJ  230616P6.00;EquityOption;HMMJ;Put;6.0000;;20230616;HMMJ;OA;20220805;20230616;;;20230616160000;
ME44;48;VET   220826C28.00;EquityOption;VET;Call;28.0000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MF44;48;VET   220826P28.00;EquityOption;VET;Put;28.0000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MG44;48;VET   220826C27.50;EquityOption;VET;Call;27.5000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MH44;48;VET   220826P27.50;EquityOption;VET;Put;27.5000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MI44;48;VET   220826C27.00;EquityOption;VET;Call;27.0000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MJ44;48;VET   220826P27.00;EquityOption;VET;Put;27.0000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MK44;48;VET   220826C26.50;EquityOption;VET;Call;26.5000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
ML44;48;VET   220826P26.50;EquityOption;VET;Put;26.5000;;20220826;VET;OE;20220805;20220826;;;20220826160000;
MM44;48;VET   220902C28.00;EquityOption;VET;Call;28.0000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MN44;48;VET   220902P28.00;EquityOption;VET;Put;28.0000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MO44;48;VET   220902C27.50;EquityOption;VET;Call;27.5000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MP44;48;VET   220902P27.50;EquityOption;VET;Put;27.5000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MQ44;48;VET   220902C27.00;EquityOption;VET;Call;27.0000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MR44;48;VET   220902P27.00;EquityOption;VET;Put;27.0000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MS44;48;VET   220902C26.50;EquityOption;VET;Call;26.5000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
MT44;48;VET   220902P26.50;EquityOption;VET;Put;26.5000;;20220902;VET;OE;20220805;20220902;;;20220902160000;
M054;70;AQN   220812C20.50;EquityOption;AQN;Call;20.5000;;20220812;AQN;OE;20220805;20220812;;;20220812160000;
M154;70;AQN   220812P20.50;EquityOption;AQN;Put;20.5000;;20220812;AQN;OE;20220805;20220812;;;20220812160000;
M254;70;AQN   220826C20.50;EquityOption;AQN;Call;20.5000;;20220826;AQN;OE;20220805;20220826;;;20220826160000;
M354;70;AQN   220826P20.50;EquityOption;AQN;Put;20.5000;;20220826;AQN;OE;20220805;20220826;;;20220826160000;
M454;70;AQN   220902C20.50;EquityOption;AQN;Call;20.5000;;20220902;AQN;OE;20220805;20220902;;;20220902160000;
M554;70;AQN   220902P20.50;EquityOption;AQN;Put;20.5000;;20220902;AQN;OE;20220805;20220902;;;20220902160000;
M654;70;AQN   221216C20.50;EquityOption;AQN;Call;20.5000;;20221216;AQN;OE;20220805;20221216;;;20221216160000;
M754;70;AQN   221216P20.50;EquityOption;AQN;Put;20.5000;;20221216;AQN;OE;20220805;20221216;;;20221216160000;
M854;70;AQN   230120C20.50;EquityOption;AQN;Call;20.5000;;20230120;AQN;OE;20220805;20230120;;;20230120160000;
M954;70;AQN   230120P20.50;EquityOption;AQN;Put;20.5000;;20230120;AQN;OE;20220805;20230120;;;20230120160000;
M2T1;77;PEY   220826C11.00;EquityOption;PEY;Call;11.0000;;20220826;PEY;OE;20220805;20220826;;;20220826160000;
M3T1;77;PEY   220826P11.00;EquityOption;PEY;Put;11.0000;;20220826;PEY;OE;20220805;20220826;;;20220826160000;
M4T1;77;PEY   220902C11.00;EquityOption;PEY;Call;11.0000;;20220902;PEY;OE;20220805;20220902;;;20220902160000;
M5T1;77;PEY   220902P11.00;EquityOption;PEY;Put;11.0000;;20220902;PEY;OE;20220805;20220902;;;20220902160000;
AIYG;B4;BMO   220902C118.00;EquityOption;BMO;Call;118.0000;;20220902;BMO;OE;20220805;20220902;;;20220902160000;
AJYG;B4;BMO   220902P118.00;EquityOption;BMO;Put;118.0000;;20220902;BMO;OE;20220805;20220902;;;20220902160000;
A9PF;C5;CNQ   220826C62.00;EquityOption;CNQ;Call;62.0000;;20220826;CNQ;OE;20220805;20220826;;;20220826160000;
AAPF;C5;CNQ   220826P62.00;EquityOption;CNQ;Put;62.0000;;20220826;CNQ;OE;20220805;20220826;;;20220826160000;
ABPF;C5;CNQ   220902C62.00;EquityOption;CNQ;Call;62.0000;;20220902;CNQ;OE;20220805;20220902;;;20220902160000;
ACPF;C5;CNQ   220902P62.00;EquityOption;CNQ;Put;62.0000;;20220902;CNQ;OE;20220805;20220902;;;20220902160000;
A92A;D2;CPG   220812C7.75;EquityOption;CPG;Call;7.7500;;20220812;CPG;OE;20220805;20220812;;;20220812160000;
AA2A;D2;CPG   220812P7.75;EquityOption;CPG;Put;7.7500;;20220812;CPG;OE;20220805;20220812;;;20220812160000;
AB2A;D2;CPG   220826C8.00;EquityOption;CPG;Call;8.0000;;20220826;CPG;OE;20220805;20220826;;;20220826160000;
AC2A;D2;CPG   220826P8.00;EquityOption;CPG;Put;8.0000;;20220826;CPG;OE;20220805;20220826;;;20220826160000;
AD2A;D2;CPG   220826C7.75;EquityOption;CPG;Call;7.7500;;20220826;CPG;OE;20220805;20220826;;;20220826160000;
AE2A;D2;CPG   220826P7.75;EquityOption;CPG;Put;7.7500;;20220826;CPG;OE;20220805;20220826;;;20220826160000;
AF2A;D2;CPG   220902C8.00;EquityOption;CPG;Call;8.0000;;20220902;CPG;OE;20220805;20220902;;;20220902160000;
AG2A;D2;CPG   220902P8.00;EquityOption;CPG;Put;8.0000;;20220902;CPG;OE;20220805;20220902;;;20220902160000;
AH2A;D2;CPG   220902C7.75;EquityOption;CPG;Call;7.7500;;20220902;CPG;OE;20220805;20220902;;;20220902160000;
AI2A;D2;CPG   220902P7.75;EquityOption;CPG;Put;7.7500;;20220902;CPG;OE;20220805;20220902;;;20220902160000;
AVFB;E2;ENB   220826C52.00;EquityOption;ENB;Call;52.0000;;20220826;ENB;OE;20220805;20220826;;;20220826160000;
AWFB;E2;ENB   220826P52.00;EquityOption;ENB;Put;52.0000;;20220826;ENB;OE;20220805;20220826;;;20220826160000;
AXFB;E2;ENB   220902C52.00;EquityOption;ENB;Call;52.0000;;20220902;ENB;OE;20220805;20220902;;;20220902160000;
AYFB;E2;ENB   220902P52.00;EquityOption;ENB;Put;52.0000;;20220902;ENB;OE;20220805;20220902;;;20220902160000;
MXI2;H0;HBM   220902C5.75;EquityOption;HBM;Call;5.7500;;20220902;HBM;OE;20220805;20220902;;;20220902160000;
MYI2;H0;HBM   220902P5.75;EquityOption;HBM;Put;5.7500;;20220902;HBM;OE;20220805;20220902;;;20220902160000;
AKLD;Q0;ABX   220812C22.50;EquityOption;ABX;Call;22.5000;;20220812;ABX;OE;20220805;20220812;;;20220812160000;
ALLD;Q0;ABX   220812P22.50;EquityOption;ABX;Put;22.5000;;20220812;ABX;OE;20220805;20220812;;;20220812160000;
AMLD;Q0;ABX   220826C22.50;EquityOption;ABX;Call;22.5000;;20220826;ABX;OE;20220805;20220826;;;20220826160000;
ANLD;Q0;ABX   220826P22.50;EquityOption;ABX;Put;22.5000;;20220826;ABX;OE;20220805;20220826;;;20220826160000;
AOLD;Q0;ABX   220902C22.00;EquityOption;ABX;Call;22.0000;;20220902;ABX;OE;20220805;20220902;;;20220902160000;
APLD;Q0;ABX   220902P22.00;EquityOption;ABX;Put;22.0000;;20220902;ABX;OE;20220805;20220902;;;20220902160000;
AQLD;Q0;ABX   220902C22.50;EquityOption;ABX;Call;22.5000;;20220902;ABX;OE;20220805;20220902;;;20220902160000;
ARLD;Q0;ABX   220902P22.50;EquityOption;ABX;Put;22.5000;;20220902;ABX;OE;20220805;20220902;;;20220902160000;
A144;T3;TRI   220819C170.00;EquityOption;TRI;Call;170.0000;;20220819;TRI;OE;20220805;20220819;;;20220819160000;
A244;T3;TRI   220819P170.00;EquityOption;TRI;Put;170.0000;;20220819;TRI;OE;20220805;20220819;;;20220819160000;
A344;T3;TRI   221021C170.00;EquityOption;TRI;Call;170.0000;;20221021;TRI;OE;20220805;20221021;;;20221021160000;
A444;T3;TRI   221021P170.00;EquityOption;TRI;Put;170.0000;;20221021;TRI;OE;20220805;20221021;;;20221021160000;
A544;T3;TRI   221118C170.00;EquityOption;TRI;Call;170.0000;;20221118;TRI;OE;20220805;20221118;;;20221118160000;
A644;T3;TRI   221118P170.00;EquityOption;TRI;Put;170.0000;;20221118;TRI;OE;20220805;20221118;;;20221118160000;
A744;T3;TRI   230120C170.00;EquityOption;TRI;Call;170.0000;;20230120;TRI;OE;20220805;20230120;;;20230120160000;
A844;T3;TRI   230120P170.00;EquityOption;TRI;Put;170.0000;;20230120;TRI;OE;20220805;20230120;;;20230120160000;
A944;T3;TRI   230317C170.00;EquityOption;TRI;Call;170.0000;;20230317;TRI;OE;20220805;20230317;;;20230317160000;
AA44;T3;TRI   230317P170.00;EquityOption;TRI;Put;170.0000;;20230317;TRI;OE;20220805;20230317;;;20230317160000;
AB44;T3;TRI   230616C170.00;EquityOption;TRI;Call;170.0000;;20230616;TRI;OE;20220805;20230616;;;20230616160000;
AC44;T3;TRI   230616P170.00;EquityOption;TRI;Put;170.0000;;20230616;TRI;OE;20220805;20230616;;;20230616160000;
MSL1;G5;GIL   221216C43.00;EquityOption;GIL;Call;43.0000;;20221216;GIL;OE;20220805;20221216;;;20221216160000;
MTL1;G5;GIL   221216P43.00;EquityOption;GIL;Put;43.0000;;20221216;GIL;OE;20220805;20221216;;;20221216160000;
MUL1;G5;GIL   230120C43.00;EquityOption;GIL;Call;43.0000;;20230120;GIL;OE;20220805;20230120;;;20230120160000;
MVL1;G5;GIL   230120P43.00;EquityOption;GIL;Put;43.0000;;20230120;GIL;OE;20220805;20230120;;;20230120160000;
MWL1;G5;GIL   230120C44.00;EquityOption;GIL;Call;44.0000;;20230120;GIL;OE;20220805;20230120;;;20230120160000;
MXL1;G5;GIL   230120P44.00;EquityOption;GIL;Put;44.0000;;20230120;GIL;OE;20220805;20230120;;;20230120160000;
MYL1;G5;GIL   230616C44.00;EquityOption;GIL;Call;44.0000;;20230616;GIL;OE;20220805;20230616;;;20230616160000;
MZL1;G5;GIL   230616P44.00;EquityOption;GIL;Put;44.0000;;20230616;GIL;OE;20220805;20230616;;;20230616160000;
M0M1;G5;GIL   230616C35.00;EquityOption;GIL;Call;35.0000;;20230616;GIL;OE;20220805;20230616;;;20230616160000;
M1M1;G5;GIL   230616P35.00;EquityOption;GIL;Put;35.0000;;20230616;GIL;OE;20220805;20230616;;;20230616160000;
MJFK;JS;SHOP  220902C44.00;EquityOption;SHOP;Call;44.0000;;20220902;SHOP;OE;20220805;20220902;;;20220902160000;
MKFK;JS;SHOP  220902P44.00;EquityOption;SHOP;Put;44.0000;;20220902;SHOP;OE;20220805;20220902;;;20220902160000;
APQ4;K5;CPX   220819C60.00;EquityOption;CPX;Call;60.0000;;20220819;CPX;OE;20220805;20220819;;;20220819160000;
AQQ4;K5;CPX   220819P60.00;EquityOption;CPX;Put;60.0000;;20220819;CPX;OE;20220805;20220819;;;20220819160000;
ARQ4;K5;CPX   220916C60.00;EquityOption;CPX;Call;60.0000;;20220916;CPX;OE;20220805;20220916;;;20220916160000;
ASQ4;K5;CPX   220916P60.00;EquityOption;CPX;Put;60.0000;;20220916;CPX;OE;20220805;20220916;;;20220916160000;
ATQ4;K5;CPX   221021C60.00;EquityOption;CPX;Call;60.0000;;20221021;CPX;OE;20220805;20221021;;;20221021160000;
AUQ4;K5;CPX   221021P60.00;EquityOption;CPX;Put;60.0000;;20221021;CPX;OE;20220805;20221021;;;20221021160000;
AVQ4;K5;CPX   221118C60.00;EquityOption;CPX;Call;60.0000;;20221118;CPX;OE;20220805;20221118;;;20221118160000;
