InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0W7;C4;CCO   220225P29.50;EquityOption;CCO;Put;29.5000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A1W7;C4;CCO   220225C30.00;EquityOption;CCO;Call;30.0000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A2W7;C4;CCO   220225P30.00;EquityOption;CCO;Put;30.0000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A3W7;C4;CCO   220225C30.50;EquityOption;CCO;Call;30.5000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A4W7;C4;CCO   220225P30.50;EquityOption;CCO;Put;30.5000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A5W7;C4;CCO   220225C31.00;EquityOption;CCO;Call;31.0000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A6W7;C4;CCO   220225P31.00;EquityOption;CCO;Put;31.0000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A7W7;C4;CCO   220225C28.50;EquityOption;CCO;Call;28.5000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A8W7;C4;CCO   220225P28.50;EquityOption;CCO;Put;28.5000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
A9W7;C4;CCO   220225C28.00;EquityOption;CCO;Call;28.0000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
AAW7;C4;CCO   220225P28.00;EquityOption;CCO;Put;28.0000;;20220225;CCO;OE;20220210;20220225;;;20220225160000;
ABW7;C4;CCO   220304C29.00;EquityOption;CCO;Call;29.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
ACW7;C4;CCO   220304P29.00;EquityOption;CCO;Put;29.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
ADW7;C4;CCO   220304C29.50;EquityOption;CCO;Call;29.5000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AEW7;C4;CCO   220304P29.50;EquityOption;CCO;Put;29.5000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AFW7;C4;CCO   220304C30.00;EquityOption;CCO;Call;30.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AGW7;C4;CCO   220304P30.00;EquityOption;CCO;Put;30.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AHW7;C4;CCO   220304C30.50;EquityOption;CCO;Call;30.5000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AIW7;C4;CCO   220304P30.50;EquityOption;CCO;Put;30.5000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AJW7;C4;CCO   220304C31.00;EquityOption;CCO;Call;31.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AKW7;C4;CCO   220304P31.00;EquityOption;CCO;Put;31.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
ALW7;C4;CCO   220304C28.50;EquityOption;CCO;Call;28.5000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AMW7;C4;CCO   220304P28.50;EquityOption;CCO;Put;28.5000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
ANW7;C4;CCO   220304C28.00;EquityOption;CCO;Call;28.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
AOW7;C4;CCO   220304P28.00;EquityOption;CCO;Put;28.0000;;20220304;CCO;OE;20220210;20220304;;;20220304160000;
APW7;C4;CCO   220311C29.00;EquityOption;CCO;Call;29.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AQW7;C4;CCO   220311P29.00;EquityOption;CCO;Put;29.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
ARW7;C4;CCO   220311C29.50;EquityOption;CCO;Call;29.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
ASW7;C4;CCO   220311P29.50;EquityOption;CCO;Put;29.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
ATW7;C4;CCO   220311C30.00;EquityOption;CCO;Call;30.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AUW7;C4;CCO   220311P30.00;EquityOption;CCO;Put;30.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AVW7;C4;CCO   220311C30.50;EquityOption;CCO;Call;30.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AWW7;C4;CCO   220311P30.50;EquityOption;CCO;Put;30.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AXW7;C4;CCO   220311C31.00;EquityOption;CCO;Call;31.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AYW7;C4;CCO   220311P31.00;EquityOption;CCO;Put;31.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
AZW7;C4;CCO   220311C28.50;EquityOption;CCO;Call;28.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A0X7;C4;CCO   220311P28.50;EquityOption;CCO;Put;28.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A1X7;C4;CCO   220311C28.00;EquityOption;CCO;Call;28.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A2X7;C4;CCO   220311P28.00;EquityOption;CCO;Put;28.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A3X7;C4;CCO   220311C27.50;EquityOption;CCO;Call;27.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A4X7;C4;CCO   220311P27.50;EquityOption;CCO;Put;27.5000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A5X7;C4;CCO   220311C27.00;EquityOption;CCO;Call;27.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
A6X7;C4;CCO   220311P27.00;EquityOption;CCO;Put;27.0000;;20220311;CCO;OE;20220210;20220311;;;20220311160000;
MGT6;EA;HCG   220225C39.50;EquityOption;HCG;Call;39.5000;;20220225;HCG;OE;20220210;20220225;;;20220225160000;
MHT6;EA;HCG   220225P39.50;EquityOption;HCG;Put;39.5000;;20220225;HCG;OE;20220210;20220225;;;20220225160000;
MIT6;EA;HCG   220225C40.00;EquityOption;HCG;Call;40.0000;;20220225;HCG;OE;20220210;20220225;;;20220225160000;
MJT6;EA;HCG   220225P40.00;EquityOption;HCG;Put;40.0000;;20220225;HCG;OE;20220210;20220225;;;20220225160000;
MKT6;EA;HCG   220304C39.50;EquityOption;HCG;Call;39.5000;;20220304;HCG;OE;20220210;20220304;;;20220304160000;
MLT6;EA;HCG   220304P39.50;EquityOption;HCG;Put;39.5000;;20220304;HCG;OE;20220210;20220304;;;20220304160000;
MMT6;EA;HCG   220304C40.00;EquityOption;HCG;Call;40.0000;;20220304;HCG;OE;20220210;20220304;;;20220304160000;
MNT6;EA;HCG   220304P40.00;EquityOption;HCG;Put;40.0000;;20220304;HCG;OE;20220210;20220304;;;20220304160000;
MOT6;EA;HCG   220311C38.00;EquityOption;HCG;Call;38.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MPT6;EA;HCG   220311P38.00;EquityOption;HCG;Put;38.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MQT6;EA;HCG   220311C38.50;EquityOption;HCG;Call;38.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MRT6;EA;HCG   220311P38.50;EquityOption;HCG;Put;38.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MST6;EA;HCG   220311C39.00;EquityOption;HCG;Call;39.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MTT6;EA;HCG   220311P39.00;EquityOption;HCG;Put;39.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MUT6;EA;HCG   220311C39.50;EquityOption;HCG;Call;39.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MVT6;EA;HCG   220311P39.50;EquityOption;HCG;Put;39.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MWT6;EA;HCG   220311C40.00;EquityOption;HCG;Call;40.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MXT6;EA;HCG   220311P40.00;EquityOption;HCG;Put;40.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MYT6;EA;HCG   220311C37.50;EquityOption;HCG;Call;37.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
MZT6;EA;HCG   220311P37.50;EquityOption;HCG;Put;37.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
M0U6;EA;HCG   220311C37.00;EquityOption;HCG;Call;37.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
M1U6;EA;HCG   220311P37.00;EquityOption;HCG;Put;37.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
M2U6;EA;HCG   220311C36.50;EquityOption;HCG;Call;36.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
M3U6;EA;HCG   220311P36.50;EquityOption;HCG;Put;36.5000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
M4U6;EA;HCG   220311C36.00;EquityOption;HCG;Call;36.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
M5U6;EA;HCG   220311P36.00;EquityOption;HCG;Put;36.0000;;20220311;HCG;OE;20220210;20220311;;;20220311160000;
AD6B;F3;FM    220225C37.00;EquityOption;FM;Call;37.0000;;20220225;FM;OE;20220210;20220225;;;20220225160000;
AE6B;F3;FM    220225P37.00;EquityOption;FM;Put;37.0000;;20220225;FM;OE;20220210;20220225;;;20220225160000;
AF6B;F3;FM    220225C37.50;EquityOption;FM;Call;37.5000;;20220225;FM;OE;20220210;20220225;;;20220225160000;
AG6B;F3;FM    220225P37.50;EquityOption;FM;Put;37.5000;;20220225;FM;OE;20220210;20220225;;;20220225160000;
AH6B;F3;FM    220225C38.00;EquityOption;FM;Call;38.0000;;20220225;FM;OE;20220210;20220225;;;20220225160000;
AI6B;F3;FM    220225P38.00;EquityOption;FM;Put;38.0000;;20220225;FM;OE;20220210;20220225;;;20220225160000;
AJ6B;F3;FM    220304C37.00;EquityOption;FM;Call;37.0000;;20220304;FM;OE;20220210;20220304;;;20220304160000;
AK6B;F3;FM    220304P37.00;EquityOption;FM;Put;37.0000;;20220304;FM;OE;20220210;20220304;;;20220304160000;
AL6B;F3;FM    220304C37.50;EquityOption;FM;Call;37.5000;;20220304;FM;OE;20220210;20220304;;;20220304160000;
AM6B;F3;FM    220304P37.50;EquityOption;FM;Put;37.5000;;20220304;FM;OE;20220210;20220304;;;20220304160000;
AN6B;F3;FM    220304C38.00;EquityOption;FM;Call;38.0000;;20220304;FM;OE;20220210;20220304;;;20220304160000;
AO6B;F3;FM    220304P38.00;EquityOption;FM;Put;38.0000;;20220304;FM;OE;20220210;20220304;;;20220304160000;
AP6B;F3;FM    220311C36.00;EquityOption;FM;Call;36.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AQ6B;F3;FM    220311P36.00;EquityOption;FM;Put;36.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AR6B;F3;FM    220311C36.50;EquityOption;FM;Call;36.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AS6B;F3;FM    220311P36.50;EquityOption;FM;Put;36.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AT6B;F3;FM    220311C37.00;EquityOption;FM;Call;37.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AU6B;F3;FM    220311P37.00;EquityOption;FM;Put;37.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AV6B;F3;FM    220311C37.50;EquityOption;FM;Call;37.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AW6B;F3;FM    220311P37.50;EquityOption;FM;Put;37.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AX6B;F3;FM    220311C38.00;EquityOption;FM;Call;38.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AY6B;F3;FM    220311P38.00;EquityOption;FM;Put;38.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
AZ6B;F3;FM    220311C35.50;EquityOption;FM;Call;35.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A07B;F3;FM    220311P35.50;EquityOption;FM;Put;35.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A17B;F3;FM    220311C35.00;EquityOption;FM;Call;35.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A27B;F3;FM    220311P35.00;EquityOption;FM;Put;35.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A37B;F3;FM    220311C34.50;EquityOption;FM;Call;34.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A47B;F3;FM    220311P34.50;EquityOption;FM;Put;34.5000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A57B;F3;FM    220311C34.00;EquityOption;FM;Call;34.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A67B;F3;FM    220311P34.00;EquityOption;FM;Put;34.0000;;20220311;FM;OE;20220210;20220311;;;20220311160000;
A77B;F3;FM    220318C44.00;EquityOption;FM;Call;44.0000;;20220318;FM;OE;20220210;20220318;;;20220318160000;
A87B;F3;FM    220318P44.00;EquityOption;FM;Put;44.0000;;20220318;FM;OE;20220210;20220318;;;20220318160000;
A97B;F3;FM    220414C44.00;EquityOption;FM;Call;44.0000;;20220414;FM;OE;20220210;20220414;;;20220414160000;
AA7B;F3;FM    220414P44.00;EquityOption;FM;Put;44.0000;;20220414;FM;OE;20220210;20220414;;;20220414160000;
AB7B;F3;FM    220520C44.00;EquityOption;FM;Call;44.0000;;20220520;FM;OE;20220210;20220520;;;20220520160000;
AC7B;F3;FM    220520P44.00;EquityOption;FM;Put;44.0000;;20220520;FM;OE;20220210;20220520;;;20220520160000;
AD7B;F3;FM    220617C44.00;EquityOption;FM;Call;44.0000;;20220617;FM;OE;20220210;20220617;;;20220617160000;
AE7B;F3;FM    220617P44.00;EquityOption;FM;Put;44.0000;;20220617;FM;OE;20220210;20220617;;;20220617160000;
AF7B;F3;FM    220715C44.00;EquityOption;FM;Call;44.0000;;20220715;FM;OE;20220210;20220715;;;20220715160000;
AG7B;F3;FM    220715P44.00;EquityOption;FM;Put;44.0000;;20220715;FM;OE;20220210;20220715;;;20220715160000;
AL84;G0;GWO   220225C43.50;EquityOption;GWO;Call;43.5000;;20220225;GWO;OE;20220210;20220225;;;20220225160000;
AM84;G0;GWO   220225P43.50;EquityOption;GWO;Put;43.5000;;20220225;GWO;OE;20220210;20220225;;;20220225160000;
AN84;G0;GWO   220304C43.50;EquityOption;GWO;Call;43.5000;;20220304;GWO;OE;20220210;20220304;;;20220304160000;
AO84;G0;GWO   220304P43.50;EquityOption;GWO;Put;43.5000;;20220304;GWO;OE;20220210;20220304;;;20220304160000;
AP84;G0;GWO   220311C41.50;EquityOption;GWO;Call;41.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AQ84;G0;GWO   220311P41.50;EquityOption;GWO;Put;41.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AR84;G0;GWO   220311C42.00;EquityOption;GWO;Call;42.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AS84;G0;GWO   220311P42.00;EquityOption;GWO;Put;42.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AT84;G0;GWO   220311C42.50;EquityOption;GWO;Call;42.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AU84;G0;GWO   220311P42.50;EquityOption;GWO;Put;42.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AV84;G0;GWO   220311C43.00;EquityOption;GWO;Call;43.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AW84;G0;GWO   220311P43.00;EquityOption;GWO;Put;43.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AX84;G0;GWO   220311C43.50;EquityOption;GWO;Call;43.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AY84;G0;GWO   220311P43.50;EquityOption;GWO;Put;43.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
AZ84;G0;GWO   220311C41.00;EquityOption;GWO;Call;41.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A094;G0;GWO   220311P41.00;EquityOption;GWO;Put;41.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A194;G0;GWO   220311C40.50;EquityOption;GWO;Call;40.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A294;G0;GWO   220311P40.50;EquityOption;GWO;Put;40.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A394;G0;GWO   220311C40.00;EquityOption;GWO;Call;40.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A494;G0;GWO   220311P40.00;EquityOption;GWO;Put;40.0000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A594;G0;GWO   220311C39.50;EquityOption;GWO;Call;39.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A694;G0;GWO   220311P39.50;EquityOption;GWO;Put;39.5000;;20220311;GWO;OE;20220210;20220311;;;20220311160000;
A969;M2;MFC   220311C27.00;EquityOption;MFC;Call;27.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AA69;M2;MFC   220311P27.00;EquityOption;MFC;Put;27.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AB69;M2;MFC   220311C27.50;EquityOption;MFC;Call;27.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AC69;M2;MFC   220311P27.50;EquityOption;MFC;Put;27.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AD69;M2;MFC   220311C28.00;EquityOption;MFC;Call;28.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AE69;M2;MFC   220311P28.00;EquityOption;MFC;Put;28.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AF69;M2;MFC   220311C28.50;EquityOption;MFC;Call;28.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AG69;M2;MFC   220311P28.50;EquityOption;MFC;Put;28.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AH69;M2;MFC   220311C29.00;EquityOption;MFC;Call;29.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AI69;M2;MFC   220311P29.00;EquityOption;MFC;Put;29.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AJ69;M2;MFC   220311C26.50;EquityOption;MFC;Call;26.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AK69;M2;MFC   220311P26.50;EquityOption;MFC;Put;26.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AL69;M2;MFC   220311C26.00;EquityOption;MFC;Call;26.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AM69;M2;MFC   220311P26.00;EquityOption;MFC;Put;26.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AN69;M2;MFC   220311C25.50;EquityOption;MFC;Call;25.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AO69;M2;MFC   220311P25.50;EquityOption;MFC;Put;25.5000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AP69;M2;MFC   220311C25.00;EquityOption;MFC;Call;25.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AQ69;M2;MFC   220311P25.00;EquityOption;MFC;Put;25.0000;;20220311;MFC;OE;20220210;20220311;;;20220311160000;
AGVE;Q5;CNR   220311C158.00;EquityOption;CNR;Call;158.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AHVE;Q5;CNR   220311P158.00;EquityOption;CNR;Put;158.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AIVE;Q5;CNR   220311C160.00;EquityOption;CNR;Call;160.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AJVE;Q5;CNR   220311P160.00;EquityOption;CNR;Put;160.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AKVE;Q5;CNR   220311C162.00;EquityOption;CNR;Call;162.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
ALVE;Q5;CNR   220311P162.00;EquityOption;CNR;Put;162.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AMVE;Q5;CNR   220311C164.00;EquityOption;CNR;Call;164.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
ANVE;Q5;CNR   220311P164.00;EquityOption;CNR;Put;164.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AOVE;Q5;CNR   220311C166.00;EquityOption;CNR;Call;166.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
APVE;Q5;CNR   220311P166.00;EquityOption;CNR;Put;166.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AQVE;Q5;CNR   220311C156.00;EquityOption;CNR;Call;156.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
ARVE;Q5;CNR   220311P156.00;EquityOption;CNR;Put;156.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
ASVE;Q5;CNR   220311C154.00;EquityOption;CNR;Call;154.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
ATVE;Q5;CNR   220311P154.00;EquityOption;CNR;Put;154.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AUVE;Q5;CNR   220311C152.00;EquityOption;CNR;Call;152.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AVVE;Q5;CNR   220311P152.00;EquityOption;CNR;Put;152.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AWVE;Q5;CNR   220311C150.00;EquityOption;CNR;Call;150.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AXVE;Q5;CNR   220311P150.00;EquityOption;CNR;Put;150.0000;;20220311;CNR;OE;20220210;20220311;;;20220311160000;
AEVD;S2;SU    220311C36.50;EquityOption;SU;Call;36.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AFVD;S2;SU    220311P36.50;EquityOption;SU;Put;36.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AGVD;S2;SU    220311C37.00;EquityOption;SU;Call;37.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AHVD;S2;SU    220311P37.00;EquityOption;SU;Put;37.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AIVD;S2;SU    220311C37.50;EquityOption;SU;Call;37.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AJVD;S2;SU    220311P37.50;EquityOption;SU;Put;37.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AKVD;S2;SU    220311C38.00;EquityOption;SU;Call;38.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
ALVD;S2;SU    220311P38.00;EquityOption;SU;Put;38.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AMVD;S2;SU    220311C38.50;EquityOption;SU;Call;38.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
ANVD;S2;SU    220311P38.50;EquityOption;SU;Put;38.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AOVD;S2;SU    220311C36.00;EquityOption;SU;Call;36.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
APVD;S2;SU    220311P36.00;EquityOption;SU;Put;36.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AQVD;S2;SU    220311C35.50;EquityOption;SU;Call;35.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
ARVD;S2;SU    220311P35.50;EquityOption;SU;Put;35.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
ASVD;S2;SU    220311C35.00;EquityOption;SU;Call;35.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
ATVD;S2;SU    220311P35.00;EquityOption;SU;Put;35.0000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AUVD;S2;SU    220311C34.50;EquityOption;SU;Call;34.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AVVD;S2;SU    220311P34.50;EquityOption;SU;Put;34.5000;;20220311;SU;OE;20220210;20220311;;;20220311160000;
AVQ5;T2;T     220311C31.00;EquityOption;T;Call;31.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
AWQ5;T2;T     220311P31.00;EquityOption;T;Put;31.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
AXQ5;T2;T     220311C31.50;EquityOption;T;Call;31.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
AYQ5;T2;T     220311P31.50;EquityOption;T;Put;31.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
AZQ5;T2;T     220311C32.00;EquityOption;T;Call;32.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A0R5;T2;T     220311P32.00;EquityOption;T;Put;32.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A1R5;T2;T     220311C32.50;EquityOption;T;Call;32.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A2R5;T2;T     220311P32.50;EquityOption;T;Put;32.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A3R5;T2;T     220311C33.00;EquityOption;T;Call;33.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A4R5;T2;T     220311P33.00;EquityOption;T;Put;33.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A5R5;T2;T     220311C30.50;EquityOption;T;Call;30.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A6R5;T2;T     220311P30.50;EquityOption;T;Put;30.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A7R5;T2;T     220311C30.00;EquityOption;T;Call;30.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A8R5;T2;T     220311P30.00;EquityOption;T;Put;30.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A9R5;T2;T     220311C29.50;EquityOption;T;Call;29.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
AAR5;T2;T     220311P29.50;EquityOption;T;Put;29.5000;;20220311;T;OE;20220210;20220311;;;20220311160000;
ABR5;T2;T     220311C29.00;EquityOption;T;Call;29.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
ACR5;T2;T     220311P29.00;EquityOption;T;Put;29.0000;;20220311;T;OE;20220210;20220311;;;20220311160000;
A6E6;T4;TA    220311C13.50;EquityOption;TA;Call;13.5000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
A7E6;T4;TA    220311P13.50;EquityOption;TA;Put;13.5000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
A8E6;T4;TA    220311C14.00;EquityOption;TA;Call;14.0000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
A9E6;T4;TA    220311P14.00;EquityOption;TA;Put;14.0000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
AAE6;T4;TA    220311C14.50;EquityOption;TA;Call;14.5000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
ABE6;T4;TA    220311P14.50;EquityOption;TA;Put;14.5000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
ACE6;T4;TA    220311C15.00;EquityOption;TA;Call;15.0000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
ADE6;T4;TA    220311P15.00;EquityOption;TA;Put;15.0000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
AEE6;T4;TA    220311C15.50;EquityOption;TA;Call;15.5000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
AFE6;T4;TA    220311P15.50;EquityOption;TA;Put;15.5000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
AGE6;T4;TA    220311C13.00;EquityOption;TA;Call;13.0000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
AHE6;T4;TA    220311P13.00;EquityOption;TA;Put;13.0000;;20220311;TA;OE;20220210;20220311;;;20220311160000;
