InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVAE;N0;NA    230210C99.00;EquityOption;NA;Call;99.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
AWAE;N0;NA    230210P99.00;EquityOption;NA;Put;99.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
AXAE;N0;NA    230210C100.00;EquityOption;NA;Call;100.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
AYAE;N0;NA    230210P100.00;EquityOption;NA;Put;100.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
AZAE;N0;NA    230210C102.00;EquityOption;NA;Call;102.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A0BE;N0;NA    230210P102.00;EquityOption;NA;Put;102.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A1BE;N0;NA    230210C95.00;EquityOption;NA;Call;95.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A2BE;N0;NA    230210P95.00;EquityOption;NA;Put;95.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A3BE;N0;NA    230210C94.00;EquityOption;NA;Call;94.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A4BE;N0;NA    230210P94.00;EquityOption;NA;Put;94.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A5BE;N0;NA    230210C93.00;EquityOption;NA;Call;93.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
A6BE;N0;NA    230210P93.00;EquityOption;NA;Put;93.0000;;20230210;NA;OE;20230112;20230210;;;20230210160000;
MM22;P7;POW   230127C36.50;EquityOption;POW;Call;36.5000;;20230127;POW;OE;20230112;20230127;;;20230127160000;
MN22;P7;POW   230127P36.50;EquityOption;POW;Put;36.5000;;20230127;POW;OE;20230112;20230127;;;20230127160000;
MO22;P7;POW   230203C36.50;EquityOption;POW;Call;36.5000;;20230203;POW;OE;20230112;20230203;;;20230203160000;
MP22;P7;POW   230203P36.50;EquityOption;POW;Put;36.5000;;20230203;POW;OE;20230112;20230203;;;20230203160000;
MQ22;P7;POW   230210C34.50;EquityOption;POW;Call;34.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MR22;P7;POW   230210P34.50;EquityOption;POW;Put;34.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MS22;P7;POW   230210C35.00;EquityOption;POW;Call;35.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MT22;P7;POW   230210P35.00;EquityOption;POW;Put;35.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MU22;P7;POW   230210C35.50;EquityOption;POW;Call;35.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MV22;P7;POW   230210P35.50;EquityOption;POW;Put;35.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MW22;P7;POW   230210C36.00;EquityOption;POW;Call;36.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MX22;P7;POW   230210P36.00;EquityOption;POW;Put;36.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MY22;P7;POW   230210C36.50;EquityOption;POW;Call;36.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
MZ22;P7;POW   230210P36.50;EquityOption;POW;Put;36.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M032;P7;POW   230210C34.00;EquityOption;POW;Call;34.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M132;P7;POW   230210P34.00;EquityOption;POW;Put;34.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M232;P7;POW   230210C33.50;EquityOption;POW;Call;33.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M332;P7;POW   230210P33.50;EquityOption;POW;Put;33.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M432;P7;POW   230210C33.00;EquityOption;POW;Call;33.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M532;P7;POW   230210P33.00;EquityOption;POW;Put;33.0000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M632;P7;POW   230210C32.50;EquityOption;POW;Call;32.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M732;P7;POW   230210P32.50;EquityOption;POW;Put;32.5000;;20230210;POW;OE;20230112;20230210;;;20230210160000;
M832;P7;POW   230421C39.00;EquityOption;POW;Call;39.0000;;20230421;POW;OE;20230112;20230421;;;20230421160000;
M932;P7;POW   230421P39.00;EquityOption;POW;Put;39.0000;;20230421;POW;OE;20230112;20230421;;;20230421160000;
MA32;P7;POW   230519C39.00;EquityOption;POW;Call;39.0000;;20230519;POW;OE;20230112;20230519;;;20230519160000;
MB32;P7;POW   230519P39.00;EquityOption;POW;Put;39.0000;;20230519;POW;OE;20230112;20230519;;;20230519160000;
MC32;P7;POW   230616C39.00;EquityOption;POW;Call;39.0000;;20230616;POW;OE;20230112;20230616;;;20230616160000;
MD32;P7;POW   230616P39.00;EquityOption;POW;Put;39.0000;;20230616;POW;OE;20230112;20230616;;;20230616160000;
AI8E;Q0;ABX   230210C25.50;EquityOption;ABX;Call;25.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AJ8E;Q0;ABX   230210P25.50;EquityOption;ABX;Put;25.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AK8E;Q0;ABX   230210C26.00;EquityOption;ABX;Call;26.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AL8E;Q0;ABX   230210P26.00;EquityOption;ABX;Put;26.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AM8E;Q0;ABX   230210C26.50;EquityOption;ABX;Call;26.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AN8E;Q0;ABX   230210P26.50;EquityOption;ABX;Put;26.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AO8E;Q0;ABX   230210C27.00;EquityOption;ABX;Call;27.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AP8E;Q0;ABX   230210P27.00;EquityOption;ABX;Put;27.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AQ8E;Q0;ABX   230210C27.50;EquityOption;ABX;Call;27.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AR8E;Q0;ABX   230210P27.50;EquityOption;ABX;Put;27.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AS8E;Q0;ABX   230210C25.00;EquityOption;ABX;Call;25.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AT8E;Q0;ABX   230210P25.00;EquityOption;ABX;Put;25.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AU8E;Q0;ABX   230210C24.50;EquityOption;ABX;Call;24.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AV8E;Q0;ABX   230210P24.50;EquityOption;ABX;Put;24.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AW8E;Q0;ABX   230210C24.00;EquityOption;ABX;Call;24.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AX8E;Q0;ABX   230210P24.00;EquityOption;ABX;Put;24.0000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AY8E;Q0;ABX   230210C23.50;EquityOption;ABX;Call;23.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
AZ8E;Q0;ABX   230210P23.50;EquityOption;ABX;Put;23.5000;;20230210;ABX;OE;20230112;20230210;;;20230210160000;
M582;S7;SNC   230217C32.00;EquityOption;SNC;Call;32.0000;;20230217;SNC;OE;20230112;20230217;;;20230217160000;
M682;S7;SNC   230217P32.00;EquityOption;SNC;Put;32.0000;;20230217;SNC;OE;20230112;20230217;;;20230217160000;
M782;S7;SNC   230421C32.00;EquityOption;SNC;Call;32.0000;;20230421;SNC;OE;20230112;20230421;;;20230421160000;
M882;S7;SNC   230421P32.00;EquityOption;SNC;Put;32.0000;;20230421;SNC;OE;20230112;20230421;;;20230421160000;
M982;S7;SNC   230519C32.00;EquityOption;SNC;Call;32.0000;;20230519;SNC;OE;20230112;20230519;;;20230519160000;
MA82;S7;SNC   230519P32.00;EquityOption;SNC;Put;32.0000;;20230519;SNC;OE;20230112;20230519;;;20230519160000;
M8W0;2J;CS    230217C6.75;EquityOption;CS;Call;6.7500;;20230217;CS;OE;20230112;20230217;;;20230217160000;
M9W0;2J;CS    230217P6.75;EquityOption;CS;Put;6.7500;;20230217;CS;OE;20230112;20230217;;;20230217160000;
MAW0;2J;CS    230217C7.50;EquityOption;CS;Call;7.5000;;20230217;CS;OE;20230112;20230217;;;20230217160000;
MBW0;2J;CS    230217P7.50;EquityOption;CS;Put;7.5000;;20230217;CS;OE;20230112;20230217;;;20230217160000;
MCW0;2J;CS    230317C6.75;EquityOption;CS;Call;6.7500;;20230317;CS;OE;20230112;20230317;;;20230317160000;
MDW0;2J;CS    230317P6.75;EquityOption;CS;Put;6.7500;;20230317;CS;OE;20230112;20230317;;;20230317160000;
MEW0;2J;CS    230421C6.75;EquityOption;CS;Call;6.7500;;20230421;CS;OE;20230112;20230421;;;20230421160000;
MFW0;2J;CS    230421P6.75;EquityOption;CS;Put;6.7500;;20230421;CS;OE;20230112;20230421;;;20230421160000;
MGW0;2J;CS    230421C7.50;EquityOption;CS;Call;7.5000;;20230421;CS;OE;20230112;20230421;;;20230421160000;
MHW0;2J;CS    230421P7.50;EquityOption;CS;Put;7.5000;;20230421;CS;OE;20230112;20230421;;;20230421160000;
MIW0;2J;CS    230519C6.75;EquityOption;CS;Call;6.7500;;20230519;CS;OE;20230112;20230519;;;20230519160000;
MJW0;2J;CS    230519P6.75;EquityOption;CS;Put;6.7500;;20230519;CS;OE;20230112;20230519;;;20230519160000;
MKW0;2J;CS    230519C7.50;EquityOption;CS;Call;7.5000;;20230519;CS;OE;20230112;20230519;;;20230519160000;
MLW0;2J;CS    230519P7.50;EquityOption;CS;Put;7.5000;;20230519;CS;OE;20230112;20230519;;;20230519160000;
MMW0;2J;CS    230616C6.75;EquityOption;CS;Call;6.7500;;20230616;CS;OE;20230112;20230616;;;20230616160000;
MNW0;2J;CS    230616P6.75;EquityOption;CS;Put;6.7500;;20230616;CS;OE;20230112;20230616;;;20230616160000;
MOW0;2J;CS    230616C7.50;EquityOption;CS;Call;7.5000;;20230616;CS;OE;20230112;20230616;;;20230616160000;
MPW0;2J;CS    230616P7.50;EquityOption;CS;Put;7.5000;;20230616;CS;OE;20230112;20230616;;;20230616160000;
M2E1;A4;ARE   230519C13.00;EquityOption;ARE;Call;13.0000;;20230519;ARE;OE;20230112;20230519;;;20230519160000;
M3E1;A4;ARE   230519P13.00;EquityOption;ARE;Put;13.0000;;20230519;ARE;OE;20230112;20230519;;;20230519160000;
MRD1;C9;CLS   230217C19.00;EquityOption;CLS;Call;19.0000;;20230217;CLS;OE;20230112;20230217;;;20230217160000;
MSD1;C9;CLS   230217P19.00;EquityOption;CLS;Put;19.0000;;20230217;CLS;OE;20230112;20230217;;;20230217160000;
MTD1;C9;CLS   230317C19.00;EquityOption;CLS;Call;19.0000;;20230317;CLS;OE;20230112;20230317;;;20230317160000;
MUD1;C9;CLS   230317P19.00;EquityOption;CLS;Put;19.0000;;20230317;CLS;OE;20230112;20230317;;;20230317160000;
MVD1;C9;CLS   230421C19.00;EquityOption;CLS;Call;19.0000;;20230421;CLS;OE;20230112;20230421;;;20230421160000;
MWD1;C9;CLS   230421P19.00;EquityOption;CLS;Put;19.0000;;20230421;CLS;OE;20230112;20230421;;;20230421160000;
MXD1;C9;CLS   230519C19.00;EquityOption;CLS;Call;19.0000;;20230519;CLS;OE;20230112;20230519;;;20230519160000;
MYD1;C9;CLS   230519P19.00;EquityOption;CLS;Put;19.0000;;20230519;CLS;OE;20230112;20230519;;;20230519160000;
MZD1;C9;CLS   230616C19.00;EquityOption;CLS;Call;19.0000;;20230616;CLS;OE;20230112;20230616;;;20230616160000;
M0E1;C9;CLS   230616P19.00;EquityOption;CLS;Put;19.0000;;20230616;CLS;OE;20230112;20230616;;;20230616160000;
M1E1;C9;CLS   230915C19.00;EquityOption;CLS;Call;19.0000;;20230915;CLS;OE;20230112;20230915;;;20230915160000;
M2E1;C9;CLS   230915P19.00;EquityOption;CLS;Put;19.0000;;20230915;CLS;OE;20230112;20230915;;;20230915160000;
M3E1;C9;CLS   231215C19.00;EquityOption;CLS;Call;19.0000;;20231215;CLS;OE;20230112;20231215;;;20231215160000;
M4E1;C9;CLS   231215P19.00;EquityOption;CLS;Put;19.0000;;20231215;CLS;OE;20230112;20231215;;;20231215160000;
MU95;CV;CRON  230210C3.25;EquityOption;CRON;Call;3.2500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MV95;CV;CRON  230210P3.25;EquityOption;CRON;Put;3.2500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MW95;CV;CRON  230210C3.50;EquityOption;CRON;Call;3.5000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MX95;CV;CRON  230210P3.50;EquityOption;CRON;Put;3.5000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MY95;CV;CRON  230210C3.75;EquityOption;CRON;Call;3.7500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MZ95;CV;CRON  230210P3.75;EquityOption;CRON;Put;3.7500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M0A5;CV;CRON  230210C4.00;EquityOption;CRON;Call;4.0000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M1A5;CV;CRON  230210P4.00;EquityOption;CRON;Put;4.0000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M2A5;CV;CRON  230210C4.25;EquityOption;CRON;Call;4.2500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M3A5;CV;CRON  230210P4.25;EquityOption;CRON;Put;4.2500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M4A5;CV;CRON  230210C3.00;EquityOption;CRON;Call;3.0000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M5A5;CV;CRON  230210P3.00;EquityOption;CRON;Put;3.0000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M6A5;CV;CRON  230210C2.75;EquityOption;CRON;Call;2.7500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M7A5;CV;CRON  230210P2.75;EquityOption;CRON;Put;2.7500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M8A5;CV;CRON  230210C2.50;EquityOption;CRON;Call;2.5000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M9A5;CV;CRON  230210P2.50;EquityOption;CRON;Put;2.5000;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MAA5;CV;CRON  230210C2.25;EquityOption;CRON;Call;2.2500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
MBA5;CV;CRON  230210P2.25;EquityOption;CRON;Put;2.2500;;20230210;CRON;OE;20230112;20230210;;;20230210160000;
M4R1;G5;GIL   230519C46.00;EquityOption;GIL;Call;46.0000;;20230519;GIL;OE;20230112;20230519;;;20230519160000;
M5R1;G5;GIL   230519P46.00;EquityOption;GIL;Put;46.0000;;20230519;GIL;OE;20230112;20230519;;;20230519160000;
M6R1;G5;GIL   230616C43.00;EquityOption;GIL;Call;43.0000;;20230616;GIL;OE;20230112;20230616;;;20230616160000;
M7R1;G5;GIL   230616P43.00;EquityOption;GIL;Put;43.0000;;20230616;GIL;OE;20230112;20230616;;;20230616160000;
M36L;JS;SHOP  230210C49.00;EquityOption;SHOP;Call;49.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
M46L;JS;SHOP  230210P49.00;EquityOption;SHOP;Put;49.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
M56L;JS;SHOP  230210C49.50;EquityOption;SHOP;Call;49.5000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
M66L;JS;SHOP  230210P49.50;EquityOption;SHOP;Put;49.5000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
M76L;JS;SHOP  230210C50.00;EquityOption;SHOP;Call;50.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
M86L;JS;SHOP  230210P50.00;EquityOption;SHOP;Put;50.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
M96L;JS;SHOP  230210C51.00;EquityOption;SHOP;Call;51.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MA6L;JS;SHOP  230210P51.00;EquityOption;SHOP;Put;51.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MB6L;JS;SHOP  230210C52.00;EquityOption;SHOP;Call;52.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MC6L;JS;SHOP  230210P52.00;EquityOption;SHOP;Put;52.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MD6L;JS;SHOP  230210C48.50;EquityOption;SHOP;Call;48.5000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
ME6L;JS;SHOP  230210P48.50;EquityOption;SHOP;Put;48.5000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MF6L;JS;SHOP  230210C48.00;EquityOption;SHOP;Call;48.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MG6L;JS;SHOP  230210P48.00;EquityOption;SHOP;Put;48.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MH6L;JS;SHOP  230210C47.50;EquityOption;SHOP;Call;47.5000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MI6L;JS;SHOP  230210P47.50;EquityOption;SHOP;Put;47.5000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MJ6L;JS;SHOP  230210C47.00;EquityOption;SHOP;Call;47.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MK6L;JS;SHOP  230210P47.00;EquityOption;SHOP;Put;47.0000;;20230210;SHOP;OE;20230112;20230210;;;20230210160000;
MQJ1;NB;NVEI  231215C46.00;EquityOption;NVEI;Call;46.0000;;20231215;NVEI;OE;20230112;20231215;;;20231215160000;
MRJ1;NB;NVEI  231215P46.00;EquityOption;NVEI;Put;46.0000;;20231215;NVEI;OE;20230112;20231215;;;20231215160000;
MSJ1;NB;NVEI  231215C50.00;EquityOption;NVEI;Call;50.0000;;20231215;NVEI;OE;20230112;20231215;;;20231215160000;
MTJ1;NB;NVEI  231215P50.00;EquityOption;NVEI;Put;50.0000;;20231215;NVEI;OE;20230112;20231215;;;20231215160000;
MMQ1;R8;RBA   230519C86.00;EquityOption;RBA;Call;86.0000;;20230519;RBA;OE;20230112;20230519;;;20230519160000;
MNQ1;R8;RBA   230519P86.00;EquityOption;RBA;Put;86.0000;;20230519;RBA;OE;20230112;20230519;;;20230519160000;
MOQ1;R8;RBA   230616C86.00;EquityOption;RBA;Call;86.0000;;20230616;RBA;OE;20230112;20230616;;;20230616160000;
MPQ1;R8;RBA   230616P86.00;EquityOption;RBA;Put;86.0000;;20230616;RBA;OE;20230112;20230616;;;20230616160000;
MCC0;UB;BN    230317C49.00;EquityOption;BN;Call;49.0000;;20230317;BN;OE;20230112;20230317;;;20230317160000;
MDC0;UB;BN    230317P49.00;EquityOption;BN;Put;49.0000;;20230317;BN;OE;20230112;20230317;;;20230317160000;
MEC0;UB;BN    230421C49.00;EquityOption;BN;Call;49.0000;;20230421;BN;OE;20230112;20230421;;;20230421160000;
MFC0;UB;BN    230421P49.00;EquityOption;BN;Put;49.0000;;20230421;BN;OE;20230112;20230421;;;20230421160000;
MGC0;UB;BN    230519C49.00;EquityOption;BN;Call;49.0000;;20230519;BN;OE;20230112;20230519;;;20230519160000;
MHC0;UB;BN    230519P49.00;EquityOption;BN;Put;49.0000;;20230519;BN;OE;20230112;20230519;;;20230519160000;
MIC0;UB;BN    230616C49.00;EquityOption;BN;Call;49.0000;;20230616;BN;OE;20230112;20230616;;;20230616160000;
MJC0;UB;BN    230616P49.00;EquityOption;BN;Put;49.0000;;20230616;BN;OE;20230112;20230616;;;20230616160000;
M523;UC;LIF   230217C41.00;EquityOption;LIF;Call;41.0000;;20230217;LIF;OE;20230112;20230217;;;20230217160000;
M623;UC;LIF   230217P41.00;EquityOption;LIF;Put;41.0000;;20230217;LIF;OE;20230112;20230217;;;20230217160000;
M723;UC;LIF   230317C41.00;EquityOption;LIF;Call;41.0000;;20230317;LIF;OE;20230112;20230317;;;20230317160000;
M823;UC;LIF   230317P41.00;EquityOption;LIF;Put;41.0000;;20230317;LIF;OE;20230112;20230317;;;20230317160000;
M923;UC;LIF   230421C41.00;EquityOption;LIF;Call;41.0000;;20230421;LIF;OE;20230112;20230421;;;20230421160000;
MA23;UC;LIF   230421P41.00;EquityOption;LIF;Put;41.0000;;20230421;LIF;OE;20230112;20230421;;;20230421160000;
MB23;UC;LIF   230519C41.00;EquityOption;LIF;Call;41.0000;;20230519;LIF;OE;20230112;20230519;;;20230519160000;
MC23;UC;LIF   230519P41.00;EquityOption;LIF;Put;41.0000;;20230519;LIF;OE;20230112;20230519;;;20230519160000;
MD23;UC;LIF   230616C41.00;EquityOption;LIF;Call;41.0000;;20230616;LIF;OE;20230112;20230616;;;20230616160000;
ME23;UC;LIF   230616P41.00;EquityOption;LIF;Put;41.0000;;20230616;LIF;OE;20230112;20230616;;;20230616160000;
MWF1;WS;WSP   230519C185.00;EquityOption;WSP;Call;185.0000;;20230519;WSP;OE;20230112;20230519;;;20230519160000;
MXF1;WS;WSP   230519P185.00;EquityOption;WSP;Put;185.0000;;20230519;WSP;OE;20230112;20230519;;;20230519160000;
MYF1;WS;WSP   230616C185.00;EquityOption;WSP;Call;185.0000;;20230616;WSP;OE;20230112;20230616;;;20230616160000;
MZF1;WS;WSP   230616P185.00;EquityOption;WSP;Put;185.0000;;20230616;WSP;OE;20230112;20230616;;;20230616160000;
AE03;W2;XIN   230217C31.00;EquityOption;XIN;Call;31.0000;;20230217;XIN;OA;20230112;20230217;;;20230217160000;
AF03;W2;XIN   230217P31.00;EquityOption;XIN;Put;31.0000;;20230217;XIN;OA;20230112;20230217;;;20230217160000;
AG03;W2;XIN   230317C31.00;EquityOption;XIN;Call;31.0000;;20230317;XIN;OA;20230112;20230317;;;20230317160000;
AH03;W2;XIN   230317P31.00;EquityOption;XIN;Put;31.0000;;20230317;XIN;OA;20230112;20230317;;;20230317160000;
AI03;W2;XIN   230421C31.00;EquityOption;XIN;Call;31.0000;;20230421;XIN;OA;20230112;20230421;;;20230421160000;
AJ03;W2;XIN   230421P31.00;EquityOption;XIN;Put;31.0000;;20230421;XIN;OA;20230112;20230421;;;20230421160000;
AK03;W2;XIN   230519C31.00;EquityOption;XIN;Call;31.0000;;20230519;XIN;OA;20230112;20230519;;;20230519160000;
AL03;W2;XIN   230519P31.00;EquityOption;XIN;Put;31.0000;;20230519;XIN;OA;20230112;20230519;;;20230519160000;
AM03;W2;XIN   230616C31.00;EquityOption;XIN;Call;31.0000;;20230616;XIN;OA;20230112;20230616;;;20230616160000;
AN03;W2;XIN   230616P31.00;EquityOption;XIN;Put;31.0000;;20230616;XIN;OA;20230112;20230616;;;20230616160000;
MIK2;ZD;ZDM   230210C24.50;EquityOption;ZDM;Call;24.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MJK2;ZD;ZDM   230210P24.50;EquityOption;ZDM;Put;24.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MKK2;ZD;ZDM   230210C25.00;EquityOption;ZDM;Call;25.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MLK2;ZD;ZDM   230210P25.00;EquityOption;ZDM;Put;25.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MMK2;ZD;ZDM   230210C25.50;EquityOption;ZDM;Call;25.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MNK2;ZD;ZDM   230210P25.50;EquityOption;ZDM;Put;25.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MOK2;ZD;ZDM   230210C26.00;EquityOption;ZDM;Call;26.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MPK2;ZD;ZDM   230210P26.00;EquityOption;ZDM;Put;26.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MQK2;ZD;ZDM   230210C26.50;EquityOption;ZDM;Call;26.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MRK2;ZD;ZDM   230210P26.50;EquityOption;ZDM;Put;26.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MSK2;ZD;ZDM   230210C24.00;EquityOption;ZDM;Call;24.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MTK2;ZD;ZDM   230210P24.00;EquityOption;ZDM;Put;24.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MUK2;ZD;ZDM   230210C23.50;EquityOption;ZDM;Call;23.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MVK2;ZD;ZDM   230210P23.50;EquityOption;ZDM;Put;23.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MWK2;ZD;ZDM   230210C23.00;EquityOption;ZDM;Call;23.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MXK2;ZD;ZDM   230210P23.00;EquityOption;ZDM;Put;23.0000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MYK2;ZD;ZDM   230210C22.50;EquityOption;ZDM;Call;22.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
MZK2;ZD;ZDM   230210P22.50;EquityOption;ZDM;Put;22.5000;;20230210;ZDM;OA;20230112;20230210;;;20230210160000;
A1HC;X4;XEG   230210C15.00;EquityOption;XEG;Call;15.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A2HC;X4;XEG   230210P15.00;EquityOption;XEG;Put;15.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A3HC;X4;XEG   230210C15.50;EquityOption;XEG;Call;15.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A4HC;X4;XEG   230210P15.50;EquityOption;XEG;Put;15.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A5HC;X4;XEG   230210C16.00;EquityOption;XEG;Call;16.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A6HC;X4;XEG   230210P16.00;EquityOption;XEG;Put;16.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A7HC;X4;XEG   230210C16.50;EquityOption;XEG;Call;16.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A8HC;X4;XEG   230210P16.50;EquityOption;XEG;Put;16.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
A9HC;X4;XEG   230210C17.00;EquityOption;XEG;Call;17.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
AAHC;X4;XEG   230210P17.00;EquityOption;XEG;Put;17.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
ABHC;X4;XEG   230210C14.50;EquityOption;XEG;Call;14.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
ACHC;X4;XEG   230210P14.50;EquityOption;XEG;Put;14.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
ADHC;X4;XEG   230210C14.00;EquityOption;XEG;Call;14.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
AEHC;X4;XEG   230210P14.00;EquityOption;XEG;Put;14.0000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
AFHC;X4;XEG   230210C13.50;EquityOption;XEG;Call;13.5000;;20230210;XEG;OA;20230112;20230210;;;20230210160000;
