InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M534;EA;HCG   200131P31.00;EquityOption;HCG;Put;31.000;;20200131170000;HCG;OE;20200103;20200131;;;
ATX7;F3;FM    200124C15.50;EquityOption;FM;Call;15.500;;20200124170000;FM;OE;20200103;20200124;;;
AUX7;F3;FM    200124P15.50;EquityOption;FM;Put;15.500;;20200124170000;FM;OE;20200103;20200124;;;
AVX7;F3;FM    200131C13.50;EquityOption;FM;Call;13.500;;20200131170000;FM;OE;20200103;20200131;;;
AWX7;F3;FM    200131P13.50;EquityOption;FM;Put;13.500;;20200131170000;FM;OE;20200103;20200131;;;
AXX7;F3;FM    200131C14.00;EquityOption;FM;Call;14.000;;20200131170000;FM;OE;20200103;20200131;;;
AYX7;F3;FM    200131P14.00;EquityOption;FM;Put;14.000;;20200131170000;FM;OE;20200103;20200131;;;
AZX7;F3;FM    200131C14.50;EquityOption;FM;Call;14.500;;20200131170000;FM;OE;20200103;20200131;;;
A0Y7;F3;FM    200131P14.50;EquityOption;FM;Put;14.500;;20200131170000;FM;OE;20200103;20200131;;;
A1Y7;F3;FM    200131C15.00;EquityOption;FM;Call;15.000;;20200131170000;FM;OE;20200103;20200131;;;
A2Y7;F3;FM    200131P15.00;EquityOption;FM;Put;15.000;;20200131170000;FM;OE;20200103;20200131;;;
A3Y7;F3;FM    200131C15.50;EquityOption;FM;Call;15.500;;20200131170000;FM;OE;20200103;20200131;;;
A4Y7;F3;FM    200131P15.50;EquityOption;FM;Put;15.500;;20200131170000;FM;OE;20200103;20200131;;;
A5Y7;F3;FM    200131C13.00;EquityOption;FM;Call;13.000;;20200131170000;FM;OE;20200103;20200131;;;
A6Y7;F3;FM    200131P13.00;EquityOption;FM;Put;13.000;;20200131170000;FM;OE;20200103;20200131;;;
A7Y7;F3;FM    200131C12.50;EquityOption;FM;Call;12.500;;20200131170000;FM;OE;20200103;20200131;;;
A8Y7;F3;FM    200131P12.50;EquityOption;FM;Put;12.500;;20200131170000;FM;OE;20200103;20200131;;;
A9Y7;F3;FM    200131C12.00;EquityOption;FM;Call;12.000;;20200131170000;FM;OE;20200103;20200131;;;
AAY7;F3;FM    200131P12.00;EquityOption;FM;Put;12.000;;20200131170000;FM;OE;20200103;20200131;;;
ABY7;F3;FM    200131C11.50;EquityOption;FM;Call;11.500;;20200131170000;FM;OE;20200103;20200131;;;
ACY7;F3;FM    200131P11.50;EquityOption;FM;Put;11.500;;20200131170000;FM;OE;20200103;20200131;;;
ANM6;M2;MFC   200131C26.50;EquityOption;MFC;Call;26.500;;20200131170000;MFC;OE;20200103;20200131;;;
AOM6;M2;MFC   200131P26.50;EquityOption;MFC;Put;26.500;;20200131170000;MFC;OE;20200103;20200131;;;
APM6;M2;MFC   200131C27.00;EquityOption;MFC;Call;27.000;;20200131170000;MFC;OE;20200103;20200131;;;
AQM6;M2;MFC   200131P27.00;EquityOption;MFC;Put;27.000;;20200131170000;MFC;OE;20200103;20200131;;;
ARM6;M2;MFC   200131C27.50;EquityOption;MFC;Call;27.500;;20200131170000;MFC;OE;20200103;20200131;;;
ASM6;M2;MFC   200131P27.50;EquityOption;MFC;Put;27.500;;20200131170000;MFC;OE;20200103;20200131;;;
ATM6;M2;MFC   200131C28.00;EquityOption;MFC;Call;28.000;;20200131170000;MFC;OE;20200103;20200131;;;
AUM6;M2;MFC   200131P28.00;EquityOption;MFC;Put;28.000;;20200131170000;MFC;OE;20200103;20200131;;;
AVM6;M2;MFC   200131C28.50;EquityOption;MFC;Call;28.500;;20200131170000;MFC;OE;20200103;20200131;;;
AWM6;M2;MFC   200131P28.50;EquityOption;MFC;Put;28.500;;20200131170000;MFC;OE;20200103;20200131;;;
AXM6;M2;MFC   200131C26.00;EquityOption;MFC;Call;26.000;;20200131170000;MFC;OE;20200103;20200131;;;
AYM6;M2;MFC   200131P26.00;EquityOption;MFC;Put;26.000;;20200131170000;MFC;OE;20200103;20200131;;;
AZM6;M2;MFC   200131C25.50;EquityOption;MFC;Call;25.500;;20200131170000;MFC;OE;20200103;20200131;;;
A0N6;M2;MFC   200131P25.50;EquityOption;MFC;Put;25.500;;20200131170000;MFC;OE;20200103;20200131;;;
A1N6;M2;MFC   200131C25.00;EquityOption;MFC;Call;25.000;;20200131170000;MFC;OE;20200103;20200131;;;
A2N6;M2;MFC   200131P25.00;EquityOption;MFC;Put;25.000;;20200131170000;MFC;OE;20200103;20200131;;;
A3N6;M2;MFC   200131C24.50;EquityOption;MFC;Call;24.500;;20200131170000;MFC;OE;20200103;20200131;;;
A4N6;M2;MFC   200131P24.50;EquityOption;MFC;Put;24.500;;20200131170000;MFC;OE;20200103;20200131;;;
A5N6;M2;MFC   210115C29.00;EquityOption;MFC;Call;29.000;;20210115170000;MFC;OE;20200103;20210115;;;
A6N6;M2;MFC   210115P29.00;EquityOption;MFC;Put;29.000;;20210115170000;MFC;OE;20200103;20210115;;;
A7N6;M2;MFC   220121C29.00;EquityOption;MFC;Call;29.000;;20220121170000;MFC;OE;20200103;20220121;;;
A8N6;M2;MFC   220121P29.00;EquityOption;MFC;Put;29.000;;20220121170000;MFC;OE;20200103;20220121;;;
MTM5;0R;BB    200131C8.50;EquityOption;BB;Call;8.500;;20200131170000;BB;OE;20200103;20200131;;;
MUM5;0R;BB    200131P8.50;EquityOption;BB;Put;8.500;;20200131170000;BB;OE;20200103;20200131;;;
MVM5;0R;BB    200131C9.00;EquityOption;BB;Call;9.000;;20200131170000;BB;OE;20200103;20200131;;;
MWM5;0R;BB    200131P9.00;EquityOption;BB;Put;9.000;;20200131170000;BB;OE;20200103;20200131;;;
MXM5;0R;BB    200131C9.50;EquityOption;BB;Call;9.500;;20200131170000;BB;OE;20200103;20200131;;;
MYM5;0R;BB    200131P9.50;EquityOption;BB;Put;9.500;;20200131170000;BB;OE;20200103;20200131;;;
MZM5;0R;BB    200131C10.00;EquityOption;BB;Call;10.000;;20200131170000;BB;OE;20200103;20200131;;;
M0N5;0R;BB    200131P10.00;EquityOption;BB;Put;10.000;;20200131170000;BB;OE;20200103;20200131;;;
M1N5;0R;BB    200131C10.50;EquityOption;BB;Call;10.500;;20200131170000;BB;OE;20200103;20200131;;;
M2N5;0R;BB    200131P10.50;EquityOption;BB;Put;10.500;;20200131170000;BB;OE;20200103;20200131;;;
M3N5;0R;BB    200131C8.00;EquityOption;BB;Call;8.000;;20200131170000;BB;OE;20200103;20200131;;;
M4N5;0R;BB    200131P8.00;EquityOption;BB;Put;8.000;;20200131170000;BB;OE;20200103;20200131;;;
M5N5;0R;BB    200131C7.50;EquityOption;BB;Call;7.500;;20200131170000;BB;OE;20200103;20200131;;;
M6N5;0R;BB    200131P7.50;EquityOption;BB;Put;7.500;;20200131170000;BB;OE;20200103;20200131;;;
M7N5;0R;BB    200131C7.00;EquityOption;BB;Call;7.000;;20200131170000;BB;OE;20200103;20200131;;;
M8N5;0R;BB    200131P7.00;EquityOption;BB;Put;7.000;;20200131170000;BB;OE;20200103;20200131;;;
M9N5;0R;BB    200131C6.50;EquityOption;BB;Call;6.500;;20200131170000;BB;OE;20200103;20200131;;;
MAN5;0R;BB    200131P6.50;EquityOption;BB;Put;6.500;;20200131170000;BB;OE;20200103;20200131;;;
A2F8;A5;AEM   200124C77.50;EquityOption;AEM;Call;77.500;;20200124170000;AEM;OE;20200103;20200124;;;
A3F8;A5;AEM   200124P77.50;EquityOption;AEM;Put;77.500;;20200124170000;AEM;OE;20200103;20200124;;;
A4F8;A5;AEM   200124C77.00;EquityOption;AEM;Call;77.000;;20200124170000;AEM;OE;20200103;20200124;;;
A5F8;A5;AEM   200124P77.00;EquityOption;AEM;Put;77.000;;20200124170000;AEM;OE;20200103;20200124;;;
A6F8;A5;AEM   200131C79.00;EquityOption;AEM;Call;79.000;;20200131170000;AEM;OE;20200103;20200131;;;
A7F8;A5;AEM   200131P79.00;EquityOption;AEM;Put;79.000;;20200131170000;AEM;OE;20200103;20200131;;;
A8F8;A5;AEM   200131C79.50;EquityOption;AEM;Call;79.500;;20200131170000;AEM;OE;20200103;20200131;;;
A9F8;A5;AEM   200131P79.50;EquityOption;AEM;Put;79.500;;20200131170000;AEM;OE;20200103;20200131;;;
AAF8;A5;AEM   200131C80.00;EquityOption;AEM;Call;80.000;;20200131170000;AEM;OE;20200103;20200131;;;
ABF8;A5;AEM   200131P80.00;EquityOption;AEM;Put;80.000;;20200131170000;AEM;OE;20200103;20200131;;;
ACF8;A5;AEM   200131C80.50;EquityOption;AEM;Call;80.500;;20200131170000;AEM;OE;20200103;20200131;;;
ADF8;A5;AEM   200131P80.50;EquityOption;AEM;Put;80.500;;20200131170000;AEM;OE;20200103;20200131;;;
AEF8;A5;AEM   200131C81.00;EquityOption;AEM;Call;81.000;;20200131170000;AEM;OE;20200103;20200131;;;
AFF8;A5;AEM   200131P81.00;EquityOption;AEM;Put;81.000;;20200131170000;AEM;OE;20200103;20200131;;;
AGF8;A5;AEM   200131C78.50;EquityOption;AEM;Call;78.500;;20200131170000;AEM;OE;20200103;20200131;;;
AHF8;A5;AEM   200131P78.50;EquityOption;AEM;Put;78.500;;20200131170000;AEM;OE;20200103;20200131;;;
AIF8;A5;AEM   200131C78.00;EquityOption;AEM;Call;78.000;;20200131170000;AEM;OE;20200103;20200131;;;
AJF8;A5;AEM   200131P78.00;EquityOption;AEM;Put;78.000;;20200131170000;AEM;OE;20200103;20200131;;;
AKF8;A5;AEM   200131C77.50;EquityOption;AEM;Call;77.500;;20200131170000;AEM;OE;20200103;20200131;;;
ALF8;A5;AEM   200131P77.50;EquityOption;AEM;Put;77.500;;20200131170000;AEM;OE;20200103;20200131;;;
AMF8;A5;AEM   200131C77.00;EquityOption;AEM;Call;77.000;;20200131170000;AEM;OE;20200103;20200131;;;
ANF8;A5;AEM   200131P77.00;EquityOption;AEM;Put;77.000;;20200131170000;AEM;OE;20200103;20200131;;;
A8TA;Q5;CNR   200131C118.50;EquityOption;CNR;Call;118.500;;20200131170000;CNR;OE;20200103;20200131;;;
A9TA;Q5;CNR   200131P118.50;EquityOption;CNR;Put;118.500;;20200131170000;CNR;OE;20200103;20200131;;;
AATA;Q5;CNR   200131C119.00;EquityOption;CNR;Call;119.000;;20200131170000;CNR;OE;20200103;20200131;;;
ABTA;Q5;CNR   200131P119.00;EquityOption;CNR;Put;119.000;;20200131170000;CNR;OE;20200103;20200131;;;
ACTA;Q5;CNR   200131C119.50;EquityOption;CNR;Call;119.500;;20200131170000;CNR;OE;20200103;20200131;;;
ADTA;Q5;CNR   200131P119.50;EquityOption;CNR;Put;119.500;;20200131170000;CNR;OE;20200103;20200131;;;
AETA;Q5;CNR   200131C120.00;EquityOption;CNR;Call;120.000;;20200131170000;CNR;OE;20200103;20200131;;;
AFTA;Q5;CNR   200131P120.00;EquityOption;CNR;Put;120.000;;20200131170000;CNR;OE;20200103;20200131;;;
AGTA;Q5;CNR   200131C120.50;EquityOption;CNR;Call;120.500;;20200131170000;CNR;OE;20200103;20200131;;;
AHTA;Q5;CNR   200131P120.50;EquityOption;CNR;Put;120.500;;20200131170000;CNR;OE;20200103;20200131;;;
AITA;Q5;CNR   200131C118.00;EquityOption;CNR;Call;118.000;;20200131170000;CNR;OE;20200103;20200131;;;
AJTA;Q5;CNR   200131P118.00;EquityOption;CNR;Put;118.000;;20200131170000;CNR;OE;20200103;20200131;;;
AKTA;Q5;CNR   200131C117.50;EquityOption;CNR;Call;117.500;;20200131170000;CNR;OE;20200103;20200131;;;
ALTA;Q5;CNR   200131P117.50;EquityOption;CNR;Put;117.500;;20200131170000;CNR;OE;20200103;20200131;;;
AMTA;Q5;CNR   200131C117.00;EquityOption;CNR;Call;117.000;;20200131170000;CNR;OE;20200103;20200131;;;
ANTA;Q5;CNR   200131P117.00;EquityOption;CNR;Put;117.000;;20200131170000;CNR;OE;20200103;20200131;;;
AOTA;Q5;CNR   200131C116.50;EquityOption;CNR;Call;116.500;;20200131170000;CNR;OE;20200103;20200131;;;
APTA;Q5;CNR   200131P116.50;EquityOption;CNR;Put;116.500;;20200131170000;CNR;OE;20200103;20200131;;;
AG8A;S2;SU    200131C42.50;EquityOption;SU;Call;42.500;;20200131170000;SU;OE;20200103;20200131;;;
AH8A;S2;SU    200131P42.50;EquityOption;SU;Put;42.500;;20200131170000;SU;OE;20200103;20200131;;;
AI8A;S2;SU    200131C43.00;EquityOption;SU;Call;43.000;;20200131170000;SU;OE;20200103;20200131;;;
AJ8A;S2;SU    200131P43.00;EquityOption;SU;Put;43.000;;20200131170000;SU;OE;20200103;20200131;;;
AK8A;S2;SU    200131C43.50;EquityOption;SU;Call;43.500;;20200131170000;SU;OE;20200103;20200131;;;
AL8A;S2;SU    200131P43.50;EquityOption;SU;Put;43.500;;20200131170000;SU;OE;20200103;20200131;;;
AM8A;S2;SU    200131C44.00;EquityOption;SU;Call;44.000;;20200131170000;SU;OE;20200103;20200131;;;
AN8A;S2;SU    200131P44.00;EquityOption;SU;Put;44.000;;20200131170000;SU;OE;20200103;20200131;;;
AO8A;S2;SU    200131C44.50;EquityOption;SU;Call;44.500;;20200131170000;SU;OE;20200103;20200131;;;
AP8A;S2;SU    200131P44.50;EquityOption;SU;Put;44.500;;20200131170000;SU;OE;20200103;20200131;;;
AQ8A;S2;SU    200131C42.00;EquityOption;SU;Call;42.000;;20200131170000;SU;OE;20200103;20200131;;;
AR8A;S2;SU    200131P42.00;EquityOption;SU;Put;42.000;;20200131170000;SU;OE;20200103;20200131;;;
AS8A;S2;SU    200131C41.50;EquityOption;SU;Call;41.500;;20200131170000;SU;OE;20200103;20200131;;;
AT8A;S2;SU    200131P41.50;EquityOption;SU;Put;41.500;;20200131170000;SU;OE;20200103;20200131;;;
AU8A;S2;SU    200131C41.00;EquityOption;SU;Call;41.000;;20200131170000;SU;OE;20200103;20200131;;;
AV8A;S2;SU    200131P41.00;EquityOption;SU;Put;41.000;;20200131170000;SU;OE;20200103;20200131;;;
AW8A;S2;SU    200131C40.50;EquityOption;SU;Call;40.500;;20200131170000;SU;OE;20200103;20200131;;;
AX8A;S2;SU    200131P40.50;EquityOption;SU;Put;40.500;;20200131170000;SU;OE;20200103;20200131;;;
A2D4;T4;TA    200131C9.00;EquityOption;TA;Call;9.000;;20200131170000;TA;OE;20200103;20200131;;;
A3D4;T4;TA    200131P9.00;EquityOption;TA;Put;9.000;;20200131170000;TA;OE;20200103;20200131;;;
A4D4;T4;TA    200131C9.50;EquityOption;TA;Call;9.500;;20200131170000;TA;OE;20200103;20200131;;;
A5D4;T4;TA    200131P9.50;EquityOption;TA;Put;9.500;;20200131170000;TA;OE;20200103;20200131;;;
A6D4;T4;TA    200131C10.00;EquityOption;TA;Call;10.000;;20200131170000;TA;OE;20200103;20200131;;;
A7D4;T4;TA    200131P10.00;EquityOption;TA;Put;10.000;;20200131170000;TA;OE;20200103;20200131;;;
A8D4;T4;TA    200131C10.50;EquityOption;TA;Call;10.500;;20200131170000;TA;OE;20200103;20200131;;;
A9D4;T4;TA    200131P10.50;EquityOption;TA;Put;10.500;;20200131170000;TA;OE;20200103;20200131;;;
AAD4;T4;TA    200131C11.00;EquityOption;TA;Call;11.000;;20200131170000;TA;OE;20200103;20200131;;;
ABD4;T4;TA    200131P11.00;EquityOption;TA;Put;11.000;;20200131170000;TA;OE;20200103;20200131;;;
ACD4;T4;TA    200131C8.50;EquityOption;TA;Call;8.500;;20200131170000;TA;OE;20200103;20200131;;;
ADD4;T4;TA    200131P8.50;EquityOption;TA;Put;8.500;;20200131170000;TA;OE;20200103;20200131;;;
AED4;T4;TA    200131C8.00;EquityOption;TA;Call;8.000;;20200131170000;TA;OE;20200103;20200131;;;
AFD4;T4;TA    200131P8.00;EquityOption;TA;Put;8.000;;20200131170000;TA;OE;20200103;20200131;;;
AGD4;T4;TA    200131C7.50;EquityOption;TA;Call;7.500;;20200131170000;TA;OE;20200103;20200131;;;
AHD4;T4;TA    200131P7.50;EquityOption;TA;Put;7.500;;20200131170000;TA;OE;20200103;20200131;;;
AID4;T4;TA    200131C7.00;EquityOption;TA;Call;7.000;;20200131170000;TA;OE;20200103;20200131;;;
AJD4;T4;TA    200131P7.00;EquityOption;TA;Put;7.000;;20200131170000;TA;OE;20200103;20200131;;;
AIYC;X0;XIU   200214C25.50;EquityOption;XIU;Call;25.500;;20200214170000;XIU;OE;20200103;20200214;;;
AJYC;X0;XIU   200214P25.50;EquityOption;XIU;Put;25.500;;20200214170000;XIU;OE;20200103;20200214;;;
AKYC;X0;XIU   200214C25.75;EquityOption;XIU;Call;25.750;;20200214170000;XIU;OE;20200103;20200214;;;
ALYC;X0;XIU   200214P25.75;EquityOption;XIU;Put;25.750;;20200214170000;XIU;OE;20200103;20200214;;;
AMYC;X0;XIU   200214C26.00;EquityOption;XIU;Call;26.000;;20200214170000;XIU;OE;20200103;20200214;;;
ANYC;X0;XIU   200214P26.00;EquityOption;XIU;Put;26.000;;20200214170000;XIU;OE;20200103;20200214;;;
AOYC;X0;XIU   200214C26.25;EquityOption;XIU;Call;26.250;;20200214170000;XIU;OE;20200103;20200214;;;
APYC;X0;XIU   200214P26.25;EquityOption;XIU;Put;26.250;;20200214170000;XIU;OE;20200103;20200214;;;
AQYC;X0;XIU   200214C26.50;EquityOption;XIU;Call;26.500;;20200214170000;XIU;OE;20200103;20200214;;;
ARYC;X0;XIU   200214P26.50;EquityOption;XIU;Put;26.500;;20200214170000;XIU;OE;20200103;20200214;;;
ASYC;X0;XIU   200214C26.75;EquityOption;XIU;Call;26.750;;20200214170000;XIU;OE;20200103;20200214;;;
ATYC;X0;XIU   200214P26.75;EquityOption;XIU;Put;26.750;;20200214170000;XIU;OE;20200103;20200214;;;
AUYC;X0;XIU   200214C27.00;EquityOption;XIU;Call;27.000;;20200214170000;XIU;OE;20200103;20200214;;;
AVYC;X0;XIU   200214P27.00;EquityOption;XIU;Put;27.000;;20200214170000;XIU;OE;20200103;20200214;;;
AWYC;X0;XIU   200214C25.25;EquityOption;XIU;Call;25.250;;20200214170000;XIU;OE;20200103;20200214;;;
AXYC;X0;XIU   200214P25.25;EquityOption;XIU;Put;25.250;;20200214170000;XIU;OE;20200103;20200214;;;
AYYC;X0;XIU   200214C25.00;EquityOption;XIU;Call;25.000;;20200214170000;XIU;OE;20200103;20200214;;;
AZYC;X0;XIU   200214P25.00;EquityOption;XIU;Put;25.000;;20200214170000;XIU;OE;20200103;20200214;;;
A0ZC;X0;XIU   200214C24.75;EquityOption;XIU;Call;24.750;;20200214170000;XIU;OE;20200103;20200214;;;
A1ZC;X0;XIU   200214P24.75;EquityOption;XIU;Put;24.750;;20200214170000;XIU;OE;20200103;20200214;;;
A2ZC;X0;XIU   200214C24.50;EquityOption;XIU;Call;24.500;;20200214170000;XIU;OE;20200103;20200214;;;
A3ZC;X0;XIU   200214P24.50;EquityOption;XIU;Put;24.500;;20200214170000;XIU;OE;20200103;20200214;;;
A4ZC;X0;XIU   200214C24.25;EquityOption;XIU;Call;24.250;;20200214170000;XIU;OE;20200103;20200214;;;
A5ZC;X0;XIU   200214P24.25;EquityOption;XIU;Put;24.250;;20200214170000;XIU;OE;20200103;20200214;;;
A6ZC;X0;XIU   200214C24.00;EquityOption;XIU;Call;24.000;;20200214170000;XIU;OE;20200103;20200214;;;
A7ZC;X0;XIU   200214P24.00;EquityOption;XIU;Put;24.000;;20200214170000;XIU;OE;20200103;20200214;;;
MQF0;96;GEI   200221C24.00;EquityOption;GEI;Call;24.000;;20200221170000;GEI;OE;20200103;20200221;;;
MRF0;96;GEI   200221P24.00;EquityOption;GEI;Put;24.000;;20200221170000;GEI;OE;20200103;20200221;;;
MSC0;BL;BLDP  200117C12.00;EquityOption;BLDP;Call;12.000;;20200117170000;BLDP;OE;20200103;20200117;;;
MTC0;BL;BLDP  200117P12.00;EquityOption;BLDP;Put;12.000;;20200117170000;BLDP;OE;20200103;20200117;;;
MUC0;BL;BLDP  200221C12.00;EquityOption;BLDP;Call;12.000;;20200221170000;BLDP;OE;20200103;20200221;;;
MVC0;BL;BLDP  200221P12.00;EquityOption;BLDP;Put;12.000;;20200221170000;BLDP;OE;20200103;20200221;;;
MWC0;BL;BLDP  200417C12.00;EquityOption;BLDP;Call;12.000;;20200417170000;BLDP;OE;20200103;20200417;;;
MXC0;BL;BLDP  200417P12.00;EquityOption;BLDP;Put;12.000;;20200417170000;BLDP;OE;20200103;20200417;;;
MYC0;BL;BLDP  200717C12.00;EquityOption;BLDP;Call;12.000;;20200717170000;BLDP;OE;20200103;20200717;;;
MZC0;BL;BLDP  200717P12.00;EquityOption;BLDP;Put;12.000;;20200717170000;BLDP;OE;20200103;20200717;;;
MJ11;BY;BPY   200117C21.00;EquityOption;BPY;Call;21.000;;20200117170000;BPYu;OE;20200103;20200117;;;
MK11;BY;BPY   200117P21.00;EquityOption;BPY;Put;21.000;;20200117170000;BPYu;OE;20200103;20200117;;;
ML11;BY;BPY   200221C21.00;EquityOption;BPY;Call;21.000;;20200221170000;BPYu;OE;20200103;20200221;;;
MM11;BY;BPY   200221P21.00;EquityOption;BPY;Put;21.000;;20200221170000;BPYu;OE;20200103;20200221;;;
MN11;BY;BPY   200417C21.00;EquityOption;BPY;Call;21.000;;20200417170000;BPYu;OE;20200103;20200417;;;
MO11;BY;BPY   200417P21.00;EquityOption;BPY;Put;21.000;;20200417170000;BPYu;OE;20200103;20200417;;;
MP11;BY;BPY   200717C21.00;EquityOption;BPY;Call;21.000;;20200717170000;BPYu;OE;20200103;20200717;;;
MQ11;BY;BPY   200717P21.00;EquityOption;BPY;Put;21.000;;20200717170000;BPYu;OE;20200103;20200717;;;
M8S2;HG;GOOS  200131C46.50;EquityOption;GOOS;Call;46.500;;20200131170000;GOOS;OE;20200103;20200131;;;
M9S2;HG;GOOS  200131P46.50;EquityOption;GOOS;Put;46.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MAS2;HG;GOOS  200131C47.00;EquityOption;GOOS;Call;47.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MBS2;HG;GOOS  200131P47.00;EquityOption;GOOS;Put;47.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MCS2;HG;GOOS  200131C47.50;EquityOption;GOOS;Call;47.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MDS2;HG;GOOS  200131P47.50;EquityOption;GOOS;Put;47.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MES2;HG;GOOS  200131C48.00;EquityOption;GOOS;Call;48.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MFS2;HG;GOOS  200131P48.00;EquityOption;GOOS;Put;48.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MGS2;HG;GOOS  200131C48.50;EquityOption;GOOS;Call;48.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MHS2;HG;GOOS  200131P48.50;EquityOption;GOOS;Put;48.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MIS2;HG;GOOS  200131C46.00;EquityOption;GOOS;Call;46.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MJS2;HG;GOOS  200131P46.00;EquityOption;GOOS;Put;46.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MKS2;HG;GOOS  200131C45.50;EquityOption;GOOS;Call;45.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MLS2;HG;GOOS  200131P45.50;EquityOption;GOOS;Put;45.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MMS2;HG;GOOS  200131C45.00;EquityOption;GOOS;Call;45.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MNS2;HG;GOOS  200131P45.00;EquityOption;GOOS;Put;45.000;;20200131170000;GOOS;OE;20200103;20200131;;;
MOS2;HG;GOOS  200131C44.50;EquityOption;GOOS;Call;44.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MPS2;HG;GOOS  200131P44.50;EquityOption;GOOS;Put;44.500;;20200131170000;GOOS;OE;20200103;20200131;;;
MUF0;NU;NVU   200221C27.00;EquityOption;NVU;Call;27.000;;20200221170000;NVUu;OE;20200103;20200221;;;
MVF0;NU;NVU   200221P27.00;EquityOption;NVU;Put;27.000;;20200221170000;NVUu;OE;20200103;20200221;;;
MID2;OR;OR    200131C12.50;EquityOption;OR;Call;12.500;;20200131170000;OR;OE;20200103;20200131;;;
MJD2;OR;OR    200131P12.50;EquityOption;OR;Put;12.500;;20200131170000;OR;OE;20200103;20200131;;;
MKD2;OR;OR    200131C13.00;EquityOption;OR;Call;13.000;;20200131170000;OR;OE;20200103;20200131;;;
MLD2;OR;OR    200131P13.00;EquityOption;OR;Put;13.000;;20200131170000;OR;OE;20200103;20200131;;;
MMD2;OR;OR    200131C13.50;EquityOption;OR;Call;13.500;;20200131170000;OR;OE;20200103;20200131;;;
MND2;OR;OR    200131P13.50;EquityOption;OR;Put;13.500;;20200131170000;OR;OE;20200103;20200131;;;
MOD2;OR;OR    200131C14.00;EquityOption;OR;Call;14.000;;20200131170000;OR;OE;20200103;20200131;;;
MPD2;OR;OR    200131P14.00;EquityOption;OR;Put;14.000;;20200131170000;OR;OE;20200103;20200131;;;
MQD2;OR;OR    200131C14.50;EquityOption;OR;Call;14.500;;20200131170000;OR;OE;20200103;20200131;;;
MRD2;OR;OR    200131P14.50;EquityOption;OR;Put;14.500;;20200131170000;OR;OE;20200103;20200131;;;
MSD2;OR;OR    200131C12.00;EquityOption;OR;Call;12.000;;20200131170000;OR;OE;20200103;20200131;;;
MTD2;OR;OR    200131P12.00;EquityOption;OR;Put;12.000;;20200131170000;OR;OE;20200103;20200131;;;
MUD2;OR;OR    200131C11.50;EquityOption;OR;Call;11.500;;20200131170000;OR;OE;20200103;20200131;;;
MVD2;OR;OR    200131P11.50;EquityOption;OR;Put;11.500;;20200131170000;OR;OE;20200103;20200131;;;
MWD2;OR;OR    200131C11.00;EquityOption;OR;Call;11.000;;20200131170000;OR;OE;20200103;20200131;;;
MXD2;OR;OR    200131P11.00;EquityOption;OR;Put;11.000;;20200131170000;OR;OE;20200103;20200131;;;
MYD2;OR;OR    200131C10.50;EquityOption;OR;Call;10.500;;20200131170000;OR;OE;20200103;20200131;;;
MZD2;OR;OR    200131P10.50;EquityOption;OR;Put;10.500;;20200131170000;OR;OE;20200103;20200131;;;
AFE2;W1;WN    200221C96.00;EquityOption;WN;Call;96.000;;20200221170000;WN;OE;20200103;20200221;;;
AGE2;W1;WN    200221P96.00;EquityOption;WN;Put;96.000;;20200221170000;WN;OE;20200103;20200221;;;
AHE2;W1;WN    200417C96.00;EquityOption;WN;Call;96.000;;20200417170000;WN;OE;20200103;20200417;;;
AIE2;W1;WN    200417P96.00;EquityOption;WN;Put;96.000;;20200417170000;WN;OE;20200103;20200417;;;
AJE2;W1;WN    200717C96.00;EquityOption;WN;Call;96.000;;20200717170000;WN;OE;20200103;20200717;;;
AKE2;W1;WN    200717P96.00;EquityOption;WN;Put;96.000;;20200717170000;WN;OE;20200103;20200717;;;
MGF0;ZA;ZQQ   200117C70.00;EquityOption;ZQQ;Call;70.000;;20200117170000;ZQQ;OE;20200103;20200117;;;
MHF0;ZA;ZQQ   200117P70.00;EquityOption;ZQQ;Put;70.000;;20200117170000;ZQQ;OE;20200103;20200117;;;
MIF0;ZA;ZQQ   200221C70.00;EquityOption;ZQQ;Call;70.000;;20200221170000;ZQQ;OE;20200103;20200221;;;
MJF0;ZA;ZQQ   200221P70.00;EquityOption;ZQQ;Put;70.000;;20200221170000;ZQQ;OE;20200103;20200221;;;
