InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AG5B;X1;XGD   240621P20.75;EquityOption;XGD;Put;20.7500;;20240621;XGD;OA;20240412;20240621;;;20240621160000;
AH5B;X1;XGD   240719C20.75;EquityOption;XGD;Call;20.7500;;20240719;XGD;OA;20240412;20240719;;;20240719160000;
AI5B;X1;XGD   240719P20.75;EquityOption;XGD;Put;20.7500;;20240719;XGD;OA;20240412;20240719;;;20240719160000;
AJ5B;X1;XGD   240816C20.75;EquityOption;XGD;Call;20.7500;;20240816;XGD;OA;20240412;20240816;;;20240816160000;
AK5B;X1;XGD   240816P20.75;EquityOption;XGD;Put;20.7500;;20240816;XGD;OA;20240412;20240816;;;20240816160000;
AL5B;X1;XGD   240920C20.75;EquityOption;XGD;Call;20.7500;;20240920;XGD;OA;20240412;20240920;;;20240920160000;
AM5B;X1;XGD   240920P20.75;EquityOption;XGD;Put;20.7500;;20240920;XGD;OA;20240412;20240920;;;20240920160000;
MSI7;29;FR    240510C13.00;EquityOption;FR;Call;13.0000;;20240510;FR;OE;20240412;20240510;;;20240510160000;
MTI7;29;FR    240510P13.00;EquityOption;FR;Put;13.0000;;20240510;FR;OE;20240412;20240510;;;20240510160000;
MIME;72;TOU   240510C63.00;EquityOption;TOU;Call;63.0000;;20240510;TOU;OE;20240412;20240510;;;20240510160000;
MJME;72;TOU   240510P63.00;EquityOption;TOU;Put;63.0000;;20240510;TOU;OE;20240412;20240510;;;20240510160000;
AB9F;B0;BCE   240510C47.00;EquityOption;BCE;Call;47.0000;;20240510;BCE;OE;20240412;20240510;;;20240510160000;
AC9F;B0;BCE   240510P47.00;EquityOption;BCE;Put;47.0000;;20240510;BCE;OE;20240412;20240510;;;20240510160000;
AFAB;E9;CVE   240510C27.50;EquityOption;CVE;Call;27.5000;;20240510;CVE;OE;20240412;20240510;;;20240510160000;
AGAB;E9;CVE   240510P27.50;EquityOption;CVE;Put;27.5000;;20240510;CVE;OE;20240412;20240510;;;20240510160000;
AHAB;E9;CVE   240510C27.00;EquityOption;CVE;Call;27.0000;;20240510;CVE;OE;20240412;20240510;;;20240510160000;
AIAB;E9;CVE   240510P27.00;EquityOption;CVE;Put;27.0000;;20240510;CVE;OE;20240412;20240510;;;20240510160000;
MCT0;H3;BAM   240920C49.00;EquityOption;BAM;Call;49.0000;;20240920;BAM;OE;20240412;20240920;;;20240920160000;
MDT0;H3;BAM   240920P49.00;EquityOption;BAM;Put;49.0000;;20240920;BAM;OE;20240412;20240920;;;20240920160000;
M492;I4;IVN   240426C20.50;EquityOption;IVN;Call;20.5000;;20240426;IVN;OE;20240412;20240426;;;20240426160000;
M592;I4;IVN   240426P20.50;EquityOption;IVN;Put;20.5000;;20240426;IVN;OE;20240412;20240426;;;20240426160000;
M692;I4;IVN   240503C20.50;EquityOption;IVN;Call;20.5000;;20240503;IVN;OE;20240412;20240503;;;20240503160000;
M792;I4;IVN   240503P20.50;EquityOption;IVN;Put;20.5000;;20240503;IVN;OE;20240412;20240503;;;20240503160000;
M892;I4;IVN   240510C20.50;EquityOption;IVN;Call;20.5000;;20240510;IVN;OE;20240412;20240510;;;20240510160000;
M992;I4;IVN   240510P20.50;EquityOption;IVN;Put;20.5000;;20240510;IVN;OE;20240412;20240510;;;20240510160000;
MA92;I4;IVN   240517C20.50;EquityOption;IVN;Call;20.5000;;20240517;IVN;OE;20240412;20240517;;;20240517160000;
MB92;I4;IVN   240517P20.50;EquityOption;IVN;Put;20.5000;;20240517;IVN;OE;20240412;20240517;;;20240517160000;
MC92;I4;IVN   240621C20.50;EquityOption;IVN;Call;20.5000;;20240621;IVN;OE;20240412;20240621;;;20240621160000;
MD92;I4;IVN   240621P20.50;EquityOption;IVN;Put;20.5000;;20240621;IVN;OE;20240412;20240621;;;20240621160000;
ME92;I4;IVN   240719C20.50;EquityOption;IVN;Call;20.5000;;20240719;IVN;OE;20240412;20240719;;;20240719160000;
MF92;I4;IVN   240719P20.50;EquityOption;IVN;Put;20.5000;;20240719;IVN;OE;20240412;20240719;;;20240719160000;
MG92;I4;IVN   240816C20.50;EquityOption;IVN;Call;20.5000;;20240816;IVN;OE;20240412;20240816;;;20240816160000;
MH92;I4;IVN   240816P20.50;EquityOption;IVN;Put;20.5000;;20240816;IVN;OE;20240412;20240816;;;20240816160000;
MI92;I4;IVN   240920C20.50;EquityOption;IVN;Call;20.5000;;20240920;IVN;OE;20240412;20240920;;;20240920160000;
MJ92;I4;IVN   240920P20.50;EquityOption;IVN;Put;20.5000;;20240920;IVN;OE;20240412;20240920;;;20240920160000;
MTTN;JS;SHOP  240510C106.00;EquityOption;SHOP;Call;106.0000;;20240510;SHOP;OE;20240412;20240510;;;20240510160000;
MUTN;JS;SHOP  240510P106.00;EquityOption;SHOP;Put;106.0000;;20240510;SHOP;OE;20240412;20240510;;;20240510160000;
MQU8;NT;NTR   240503C71.00;EquityOption;NTR;Call;71.0000;;20240503;NTR;OE;20240412;20240503;;;20240503160000;
MRU8;NT;NTR   240503P71.00;EquityOption;NTR;Put;71.0000;;20240503;NTR;OE;20240412;20240503;;;20240503160000;
MSU8;NT;NTR   240510C71.00;EquityOption;NTR;Call;71.0000;;20240510;NTR;OE;20240412;20240510;;;20240510160000;
MTU8;NT;NTR   240510P71.00;EquityOption;NTR;Put;71.0000;;20240510;NTR;OE;20240412;20240510;;;20240510160000;
MOG2;P5;PAAS  240517C32.00;EquityOption;PAAS;Call;32.0000;;20240517;PAAS;OE;20240412;20240517;;;20240517160000;
MPG2;P5;PAAS  240517P32.00;EquityOption;PAAS;Put;32.0000;;20240517;PAAS;OE;20240412;20240517;;;20240517160000;
MQG2;P5;PAAS  240621C32.00;EquityOption;PAAS;Call;32.0000;;20240621;PAAS;OE;20240412;20240621;;;20240621160000;
MRG2;P5;PAAS  240621P32.00;EquityOption;PAAS;Put;32.0000;;20240621;PAAS;OE;20240412;20240621;;;20240621160000;
MSG2;P5;PAAS  240719C32.00;EquityOption;PAAS;Call;32.0000;;20240719;PAAS;OE;20240412;20240719;;;20240719160000;
MTG2;P5;PAAS  240719P32.00;EquityOption;PAAS;Put;32.0000;;20240719;PAAS;OE;20240412;20240719;;;20240719160000;
MUG2;P5;PAAS  240816C32.00;EquityOption;PAAS;Call;32.0000;;20240816;PAAS;OE;20240412;20240816;;;20240816160000;
MVG2;P5;PAAS  240816P32.00;EquityOption;PAAS;Put;32.0000;;20240816;PAAS;OE;20240412;20240816;;;20240816160000;
MWG2;P5;PAAS  240920C32.00;EquityOption;PAAS;Call;32.0000;;20240920;PAAS;OE;20240412;20240920;;;20240920160000;
MXG2;P5;PAAS  240920P32.00;EquityOption;PAAS;Put;32.0000;;20240920;PAAS;OE;20240412;20240920;;;20240920160000;
A1KC;S3;SLF   240426C67.00;EquityOption;SLF;Call;67.0000;;20240426;SLF;OE;20240412;20240426;;;20240426160000;
A2KC;S3;SLF   240426P67.00;EquityOption;SLF;Put;67.0000;;20240426;SLF;OE;20240412;20240426;;;20240426160000;
A3KC;S3;SLF   240503C67.00;EquityOption;SLF;Call;67.0000;;20240503;SLF;OE;20240412;20240503;;;20240503160000;
A4KC;S3;SLF   240503P67.00;EquityOption;SLF;Put;67.0000;;20240503;SLF;OE;20240412;20240503;;;20240503160000;
A5KC;S3;SLF   240510C67.00;EquityOption;SLF;Call;67.0000;;20240510;SLF;OE;20240412;20240510;;;20240510160000;
A6KC;S3;SLF   240510P67.00;EquityOption;SLF;Put;67.0000;;20240510;SLF;OE;20240412;20240510;;;20240510160000;
A8HE;T5;TRP   240426C48.00;EquityOption;TRP;Call;48.0000;;20240426;TRP;OE;20240412;20240426;;;20240426160000;
A9HE;T5;TRP   240426P48.00;EquityOption;TRP;Put;48.0000;;20240426;TRP;OE;20240412;20240426;;;20240426160000;
AAHE;T5;TRP   240503C48.00;EquityOption;TRP;Call;48.0000;;20240503;TRP;OE;20240412;20240503;;;20240503160000;
ABHE;T5;TRP   240503P48.00;EquityOption;TRP;Put;48.0000;;20240503;TRP;OE;20240412;20240503;;;20240503160000;
ACHE;T5;TRP   240510C48.00;EquityOption;TRP;Call;48.0000;;20240510;TRP;OE;20240412;20240510;;;20240510160000;
ADHE;T5;TRP   240510P48.00;EquityOption;TRP;Put;48.0000;;20240510;TRP;OE;20240412;20240510;;;20240510160000;
MYD1;UB;BN    240510C58.00;EquityOption;BN;Call;58.0000;;20240510;BN;OE;20240412;20240510;;;20240510160000;
MZD1;UB;BN    240510P58.00;EquityOption;BN;Put;58.0000;;20240510;BN;OE;20240412;20240510;;;20240510160000;
