InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL52;K9;CG    200515C6.00;EquityOption;CG;Call;6.000;;20200515170000;CG;OE;20200318;20200515;;;
AM52;K9;CG    200515P6.00;EquityOption;CG;Put;6.000;;20200515170000;CG;OE;20200318;20200515;;;
MMV0;KE;KEL   200515C2.00;EquityOption;KEL;Call;2.000;;20200515170000;KEL;OE;20200318;20200515;;;
MNV0;KE;KEL   200515P2.00;EquityOption;KEL;Put;2.000;;20200515170000;KEL;OE;20200318;20200515;;;
MOV0;KE;KEL   200515C2.50;EquityOption;KEL;Call;2.500;;20200515170000;KEL;OE;20200318;20200515;;;
MPV0;KE;KEL   200515P2.50;EquityOption;KEL;Put;2.500;;20200515170000;KEL;OE;20200318;20200515;;;
MQV0;KE;KEL   200515C3.00;EquityOption;KEL;Call;3.000;;20200515170000;KEL;OE;20200318;20200515;;;
MRV0;KE;KEL   200515P3.00;EquityOption;KEL;Put;3.000;;20200515170000;KEL;OE;20200318;20200515;;;
MSV0;KE;KEL   200515C1.50;EquityOption;KEL;Call;1.500;;20200515170000;KEL;OE;20200318;20200515;;;
MTV0;KE;KEL   200515P1.50;EquityOption;KEL;Put;1.500;;20200515170000;KEL;OE;20200318;20200515;;;
MUV0;KE;KEL   200515C1.00;EquityOption;KEL;Call;1.000;;20200515170000;KEL;OE;20200318;20200515;;;
MVV0;KE;KEL   200515P1.00;EquityOption;KEL;Put;1.000;;20200515170000;KEL;OE;20200318;20200515;;;
M0T0;KI;KL    200515C36.00;EquityOption;KL;Call;36.000;;20200515170000;KL;OE;20200318;20200515;;;
M1T0;KI;KL    200515P36.00;EquityOption;KL;Put;36.000;;20200515170000;KL;OE;20200318;20200515;;;
M2T0;KI;KL    200515C38.00;EquityOption;KL;Call;38.000;;20200515170000;KL;OE;20200318;20200515;;;
M3T0;KI;KL    200515P38.00;EquityOption;KL;Put;38.000;;20200515170000;KL;OE;20200318;20200515;;;
M4T0;KI;KL    200515C40.00;EquityOption;KL;Call;40.000;;20200515170000;KL;OE;20200318;20200515;;;
M5T0;KI;KL    200515P40.00;EquityOption;KL;Put;40.000;;20200515170000;KL;OE;20200318;20200515;;;
M6T0;KI;KL    200515C42.00;EquityOption;KL;Call;42.000;;20200515170000;KL;OE;20200318;20200515;;;
M7T0;KI;KL    200515P42.00;EquityOption;KL;Put;42.000;;20200515170000;KL;OE;20200318;20200515;;;
M8T0;KI;KL    200515C34.00;EquityOption;KL;Call;34.000;;20200515170000;KL;OE;20200318;20200515;;;
M9T0;KI;KL    200515P34.00;EquityOption;KL;Put;34.000;;20200515170000;KL;OE;20200318;20200515;;;
MAT0;KI;KL    200515C32.00;EquityOption;KL;Call;32.000;;20200515170000;KL;OE;20200318;20200515;;;
MBT0;KI;KL    200515P32.00;EquityOption;KL;Put;32.000;;20200515170000;KL;OE;20200318;20200515;;;
MCT0;KI;KL    200515C30.00;EquityOption;KL;Call;30.000;;20200515170000;KL;OE;20200318;20200515;;;
MDT0;KI;KL    200515P30.00;EquityOption;KL;Put;30.000;;20200515170000;KL;OE;20200318;20200515;;;
MME0;LT;LAC   200515C4.00;EquityOption;LAC;Call;4.000;;20200515170000;LAC;OE;20200318;20200515;;;
MNE0;LT;LAC   200515P4.00;EquityOption;LAC;Put;4.000;;20200515170000;LAC;OE;20200318;20200515;;;
MOE0;LT;LAC   200515C5.00;EquityOption;LAC;Call;5.000;;20200515170000;LAC;OE;20200318;20200515;;;
MPE0;LT;LAC   200515P5.00;EquityOption;LAC;Put;5.000;;20200515170000;LAC;OE;20200318;20200515;;;
MQE0;LT;LAC   200515C6.00;EquityOption;LAC;Call;6.000;;20200515170000;LAC;OE;20200318;20200515;;;
MRE0;LT;LAC   200515P6.00;EquityOption;LAC;Put;6.000;;20200515170000;LAC;OE;20200318;20200515;;;
MSE0;LT;LAC   200515C3.00;EquityOption;LAC;Call;3.000;;20200515170000;LAC;OE;20200318;20200515;;;
MTE0;LT;LAC   200515P3.00;EquityOption;LAC;Put;3.000;;20200515170000;LAC;OE;20200318;20200515;;;
MUE0;LT;LAC   200515C2.50;EquityOption;LAC;Call;2.500;;20200515170000;LAC;OE;20200318;20200515;;;
MVE0;LT;LAC   200515P2.50;EquityOption;LAC;Put;2.500;;20200515170000;LAC;OE;20200318;20200515;;;
MQG0;LX;BLX   200515C24.00;EquityOption;BLX;Call;24.000;;20200515170000;BLX;OE;20200318;20200515;;;
MRG0;LX;BLX   200515P24.00;EquityOption;BLX;Put;24.000;;20200515170000;BLX;OE;20200318;20200515;;;
MSG0;LX;BLX   200515C25.00;EquityOption;BLX;Call;25.000;;20200515170000;BLX;OE;20200318;20200515;;;
MTG0;LX;BLX   200515P25.00;EquityOption;BLX;Put;25.000;;20200515170000;BLX;OE;20200318;20200515;;;
MUG0;LX;BLX   200515C26.00;EquityOption;BLX;Call;26.000;;20200515170000;BLX;OE;20200318;20200515;;;
MVG0;LX;BLX   200515P26.00;EquityOption;BLX;Put;26.000;;20200515170000;BLX;OE;20200318;20200515;;;
MWG0;LX;BLX   200515C23.00;EquityOption;BLX;Call;23.000;;20200515170000;BLX;OE;20200318;20200515;;;
MXG0;LX;BLX   200515P23.00;EquityOption;BLX;Put;23.000;;20200515170000;BLX;OE;20200318;20200515;;;
MYG0;LX;BLX   200515C22.00;EquityOption;BLX;Call;22.000;;20200515170000;BLX;OE;20200318;20200515;;;
MZG0;LX;BLX   200515P22.00;EquityOption;BLX;Put;22.000;;20200515170000;BLX;OE;20200318;20200515;;;
MIF0;M8;MTL   200515C6.00;EquityOption;MTL;Call;6.000;;20200515170000;MTL;OE;20200318;20200515;;;
MJF0;M8;MTL   200515P6.00;EquityOption;MTL;Put;6.000;;20200515170000;MTL;OE;20200318;20200515;;;
MKF0;M8;MTL   200515C7.00;EquityOption;MTL;Call;7.000;;20200515170000;MTL;OE;20200318;20200515;;;
MLF0;M8;MTL   200515P7.00;EquityOption;MTL;Put;7.000;;20200515170000;MTL;OE;20200318;20200515;;;
MMF0;M8;MTL   200515C8.00;EquityOption;MTL;Call;8.000;;20200515170000;MTL;OE;20200318;20200515;;;
MNF0;M8;MTL   200515P8.00;EquityOption;MTL;Put;8.000;;20200515170000;MTL;OE;20200318;20200515;;;
MOF0;M8;MTL   200515C5.00;EquityOption;MTL;Call;5.000;;20200515170000;MTL;OE;20200318;20200515;;;
MPF0;M8;MTL   200515P5.00;EquityOption;MTL;Put;5.000;;20200515170000;MTL;OE;20200318;20200515;;;
MQF0;M8;MTL   200515C4.00;EquityOption;MTL;Call;4.000;;20200515170000;MTL;OE;20200318;20200515;;;
MRF0;M8;MTL   200515P4.00;EquityOption;MTL;Put;4.000;;20200515170000;MTL;OE;20200318;20200515;;;
AH52;N6;NVA   200515C2.00;EquityOption;NVA;Call;2.000;;20200515170000;NVA;OE;20200318;20200515;;;
AI52;N6;NVA   200515P2.00;EquityOption;NVA;Put;2.000;;20200515170000;NVA;OE;20200318;20200515;;;
AJ52;N6;NVA   200515C2.50;EquityOption;NVA;Call;2.500;;20200515170000;NVA;OE;20200318;20200515;;;
AK52;N6;NVA   200515P2.50;EquityOption;NVA;Put;2.500;;20200515170000;NVA;OE;20200318;20200515;;;
AL52;N6;NVA   200515C3.00;EquityOption;NVA;Call;3.000;;20200515170000;NVA;OE;20200318;20200515;;;
AM52;N6;NVA   200515P3.00;EquityOption;NVA;Put;3.000;;20200515170000;NVA;OE;20200318;20200515;;;
AN52;N6;NVA   200515C1.50;EquityOption;NVA;Call;1.500;;20200515170000;NVA;OE;20200318;20200515;;;
AO52;N6;NVA   200515P1.50;EquityOption;NVA;Put;1.500;;20200515170000;NVA;OE;20200318;20200515;;;
AP52;N6;NVA   200515C1.00;EquityOption;NVA;Call;1.000;;20200515170000;NVA;OE;20200318;20200515;;;
AQ52;N6;NVA   200515P1.00;EquityOption;NVA;Put;1.000;;20200515170000;NVA;OE;20200318;20200515;;;
AR52;N6;NVA   200515C0.50;EquityOption;NVA;Call;0.500;;20200515170000;NVA;OE;20200318;20200515;;;
AS52;N6;NVA   200515P0.50;EquityOption;NVA;Put;0.500;;20200515170000;NVA;OE;20200318;20200515;;;
MKQ0;NC;NWC   200515C21.00;EquityOption;NWC;Call;21.000;;20200515170000;NWC;OE;20200318;20200515;;;
MLQ0;NC;NWC   200515P21.00;EquityOption;NWC;Put;21.000;;20200515170000;NWC;OE;20200318;20200515;;;
MMQ0;NC;NWC   200515C22.00;EquityOption;NWC;Call;22.000;;20200515170000;NWC;OE;20200318;20200515;;;
MNQ0;NC;NWC   200515P22.00;EquityOption;NWC;Put;22.000;;20200515170000;NWC;OE;20200318;20200515;;;
MOQ0;NC;NWC   200515C23.00;EquityOption;NWC;Call;23.000;;20200515170000;NWC;OE;20200318;20200515;;;
MPQ0;NC;NWC   200515P23.00;EquityOption;NWC;Put;23.000;;20200515170000;NWC;OE;20200318;20200515;;;
MQQ0;NC;NWC   200515C20.00;EquityOption;NWC;Call;20.000;;20200515170000;NWC;OE;20200318;20200515;;;
MRQ0;NC;NWC   200515P20.00;EquityOption;NWC;Put;20.000;;20200515170000;NWC;OE;20200318;20200515;;;
MSQ0;NC;NWC   200515C19.00;EquityOption;NWC;Call;19.000;;20200515170000;NWC;OE;20200318;20200515;;;
MTQ0;NC;NWC   200515P19.00;EquityOption;NWC;Put;19.000;;20200515170000;NWC;OE;20200318;20200515;;;
MIN0;O0;OTEX  200417C40.00;EquityOption;OTEX;Call;40.000;;20200417170000;OTEX;OE;20200318;20200417;;;
MJN0;O0;OTEX  200417P40.00;EquityOption;OTEX;Put;40.000;;20200417170000;OTEX;OE;20200318;20200417;;;
MKN0;O0;OTEX  200515C44.00;EquityOption;OTEX;Call;44.000;;20200515170000;OTEX;OE;20200318;20200515;;;
MLN0;O0;OTEX  200515P44.00;EquityOption;OTEX;Put;44.000;;20200515170000;OTEX;OE;20200318;20200515;;;
MMN0;O0;OTEX  200515C42.00;EquityOption;OTEX;Call;42.000;;20200515170000;OTEX;OE;20200318;20200515;;;
MNN0;O0;OTEX  200515P42.00;EquityOption;OTEX;Put;42.000;;20200515170000;OTEX;OE;20200318;20200515;;;
MON0;O0;OTEX  200515C40.00;EquityOption;OTEX;Call;40.000;;20200515170000;OTEX;OE;20200318;20200515;;;
MPN0;O0;OTEX  200515P40.00;EquityOption;OTEX;Put;40.000;;20200515170000;OTEX;OE;20200318;20200515;;;
MQN0;O0;OTEX  200717C40.00;EquityOption;OTEX;Call;40.000;;20200717170000;OTEX;OE;20200318;20200717;;;
MRN0;O0;OTEX  200717P40.00;EquityOption;OTEX;Put;40.000;;20200717170000;OTEX;OE;20200318;20200717;;;
MSN0;O0;OTEX  201016C40.00;EquityOption;OTEX;Call;40.000;;20201016170000;OTEX;OE;20200318;20201016;;;
MTN0;O0;OTEX  201016P40.00;EquityOption;OTEX;Put;40.000;;20201016170000;OTEX;OE;20200318;20201016;;;
MSM2;OR;OR    200515C9.00;EquityOption;OR;Call;9.000;;20200515170000;OR;OE;20200318;20200515;;;
MTM2;OR;OR    200515P9.00;EquityOption;OR;Put;9.000;;20200515170000;OR;OE;20200318;20200515;;;
MUM2;OR;OR    200515C10.00;EquityOption;OR;Call;10.000;;20200515170000;OR;OE;20200318;20200515;;;
MVM2;OR;OR    200515P10.00;EquityOption;OR;Put;10.000;;20200515170000;OR;OE;20200318;20200515;;;
MWM2;OR;OR    200515C11.00;EquityOption;OR;Call;11.000;;20200515170000;OR;OE;20200318;20200515;;;
MXM2;OR;OR    200515P11.00;EquityOption;OR;Put;11.000;;20200515170000;OR;OE;20200318;20200515;;;
MYM2;OR;OR    200515C8.00;EquityOption;OR;Call;8.000;;20200515170000;OR;OE;20200318;20200515;;;
MZM2;OR;OR    200515P8.00;EquityOption;OR;Put;8.000;;20200515170000;OR;OE;20200318;20200515;;;
M0N2;OR;OR    200515C7.00;EquityOption;OR;Call;7.000;;20200515170000;OR;OE;20200318;20200515;;;
M1N2;OR;OR    200515P7.00;EquityOption;OR;Put;7.000;;20200515170000;OR;OE;20200318;20200515;;;
MMK0;PS;PSK   200515C7.00;EquityOption;PSK;Call;7.000;;20200515170000;PSK;OE;20200318;20200515;;;
MNK0;PS;PSK   200515P7.00;EquityOption;PSK;Put;7.000;;20200515170000;PSK;OE;20200318;20200515;;;
MOK0;PS;PSK   200515C8.00;EquityOption;PSK;Call;8.000;;20200515170000;PSK;OE;20200318;20200515;;;
MPK0;PS;PSK   200515P8.00;EquityOption;PSK;Put;8.000;;20200515170000;PSK;OE;20200318;20200515;;;
MQK0;PS;PSK   200515C9.00;EquityOption;PSK;Call;9.000;;20200515170000;PSK;OE;20200318;20200515;;;
MRK0;PS;PSK   200515P9.00;EquityOption;PSK;Put;9.000;;20200515170000;PSK;OE;20200318;20200515;;;
MSK0;PS;PSK   200515C6.00;EquityOption;PSK;Call;6.000;;20200515170000;PSK;OE;20200318;20200515;;;
MTK0;PS;PSK   200515P6.00;EquityOption;PSK;Put;6.000;;20200515170000;PSK;OE;20200318;20200515;;;
MUK0;PS;PSK   200515C5.00;EquityOption;PSK;Call;5.000;;20200515170000;PSK;OE;20200318;20200515;;;
MVK0;PS;PSK   200515P5.00;EquityOption;PSK;Put;5.000;;20200515170000;PSK;OE;20200318;20200515;;;
MKR0;PX;PBH   200515C72.00;EquityOption;PBH;Call;72.000;;20200515170000;PBH;OE;20200318;20200515;;;
MLR0;PX;PBH   200515P72.00;EquityOption;PBH;Put;72.000;;20200515170000;PBH;OE;20200318;20200515;;;
MMR0;PX;PBH   200515C74.00;EquityOption;PBH;Call;74.000;;20200515170000;PBH;OE;20200318;20200515;;;
MNR0;PX;PBH   200515P74.00;EquityOption;PBH;Put;74.000;;20200515170000;PBH;OE;20200318;20200515;;;
MOR0;PX;PBH   200515C76.00;EquityOption;PBH;Call;76.000;;20200515170000;PBH;OE;20200318;20200515;;;
MPR0;PX;PBH   200515P76.00;EquityOption;PBH;Put;76.000;;20200515170000;PBH;OE;20200318;20200515;;;
MQR0;PX;PBH   200515C70.00;EquityOption;PBH;Call;70.000;;20200515170000;PBH;OE;20200318;20200515;;;
MRR0;PX;PBH   200515P70.00;EquityOption;PBH;Put;70.000;;20200515170000;PBH;OE;20200318;20200515;;;
MSR0;PX;PBH   200515C68.00;EquityOption;PBH;Call;68.000;;20200515170000;PBH;OE;20200318;20200515;;;
MTR0;PX;PBH   200515P68.00;EquityOption;PBH;Put;68.000;;20200515170000;PBH;OE;20200318;20200515;;;
ARY1;Q1;CU    200417C27.00;EquityOption;CU;Call;27.000;;20200417170000;CU;OE;20200318;20200417;;;
ASY1;Q1;CU    200417P27.00;EquityOption;CU;Put;27.000;;20200417170000;CU;OE;20200318;20200417;;;
ATY1;Q1;CU    200515C29.00;EquityOption;CU;Call;29.000;;20200515170000;CU;OE;20200318;20200515;;;
AUY1;Q1;CU    200515P29.00;EquityOption;CU;Put;29.000;;20200515170000;CU;OE;20200318;20200515;;;
AVY1;Q1;CU    200515C30.00;EquityOption;CU;Call;30.000;;20200515170000;CU;OE;20200318;20200515;;;
AWY1;Q1;CU    200515P30.00;EquityOption;CU;Put;30.000;;20200515170000;CU;OE;20200318;20200515;;;
AXY1;Q1;CU    200515C32.00;EquityOption;CU;Call;32.000;;20200515170000;CU;OE;20200318;20200515;;;
AYY1;Q1;CU    200515P32.00;EquityOption;CU;Put;32.000;;20200515170000;CU;OE;20200318;20200515;;;
AZY1;Q1;CU    200515C28.00;EquityOption;CU;Call;28.000;;20200515170000;CU;OE;20200318;20200515;;;
A0Z1;Q1;CU    200515P28.00;EquityOption;CU;Put;28.000;;20200515170000;CU;OE;20200318;20200515;;;
A1Z1;Q1;CU    200515C27.00;EquityOption;CU;Call;27.000;;20200515170000;CU;OE;20200318;20200515;;;
A2Z1;Q1;CU    200515P27.00;EquityOption;CU;Put;27.000;;20200515170000;CU;OE;20200318;20200515;;;
A3Z1;Q1;CU    200717C27.00;EquityOption;CU;Call;27.000;;20200717170000;CU;OE;20200318;20200717;;;
A4Z1;Q1;CU    200717P27.00;EquityOption;CU;Put;27.000;;20200717170000;CU;OE;20200318;20200717;;;
A5Z1;Q1;CU    201016C27.00;EquityOption;CU;Call;27.000;;20201016170000;CU;OE;20200318;20201016;;;
A6Z1;Q1;CU    201016P27.00;EquityOption;CU;Put;27.000;;20201016170000;CU;OE;20200318;20201016;;;
M290;RT;ROOT  200515C2.00;EquityOption;ROOT;Call;2.000;;20200515170000;ROOT;OE;20200318;20200515;;;
M390;RT;ROOT  200515P2.00;EquityOption;ROOT;Put;2.000;;20200515170000;ROOT;OE;20200318;20200515;;;
M490;RT;ROOT  200515C2.50;EquityOption;ROOT;Call;2.500;;20200515170000;ROOT;OE;20200318;20200515;;;
M590;RT;ROOT  200515P2.50;EquityOption;ROOT;Put;2.500;;20200515170000;ROOT;OE;20200318;20200515;;;
M690;RT;ROOT  200515C3.00;EquityOption;ROOT;Call;3.000;;20200515170000;ROOT;OE;20200318;20200515;;;
M790;RT;ROOT  200515P3.00;EquityOption;ROOT;Put;3.000;;20200515170000;ROOT;OE;20200318;20200515;;;
M890;RT;ROOT  200515C1.50;EquityOption;ROOT;Call;1.500;;20200515170000;ROOT;OE;20200318;20200515;;;
M990;RT;ROOT  200515P1.50;EquityOption;ROOT;Put;1.500;;20200515170000;ROOT;OE;20200318;20200515;;;
MA90;RT;ROOT  200515C1.00;EquityOption;ROOT;Call;1.000;;20200515170000;ROOT;OE;20200318;20200515;;;
MB90;RT;ROOT  200515P1.00;EquityOption;ROOT;Put;1.000;;20200515170000;ROOT;OE;20200318;20200515;;;
MUV0;S4;SW    200417C5.00;EquityOption;SW;Call;5.000;;20200417170000;SW;OE;20200318;20200417;;;
MVV0;S4;SW    200417P5.00;EquityOption;SW;Put;5.000;;20200417170000;SW;OE;20200318;20200417;;;
MWV0;S4;SW    200515C7.00;EquityOption;SW;Call;7.000;;20200515170000;SW;OE;20200318;20200515;;;
MXV0;S4;SW    200515P7.00;EquityOption;SW;Put;7.000;;20200515170000;SW;OE;20200318;20200515;;;
MYV0;S4;SW    200515C8.00;EquityOption;SW;Call;8.000;;20200515170000;SW;OE;20200318;20200515;;;
MZV0;S4;SW    200515P8.00;EquityOption;SW;Put;8.000;;20200515170000;SW;OE;20200318;20200515;;;
M0W0;S4;SW    200515C9.00;EquityOption;SW;Call;9.000;;20200515170000;SW;OE;20200318;20200515;;;
M1W0;S4;SW    200515P9.00;EquityOption;SW;Put;9.000;;20200515170000;SW;OE;20200318;20200515;;;
M2W0;S4;SW    200515C6.00;EquityOption;SW;Call;6.000;;20200515170000;SW;OE;20200318;20200515;;;
M3W0;S4;SW    200515P6.00;EquityOption;SW;Put;6.000;;20200515170000;SW;OE;20200318;20200515;;;
M4W0;S4;SW    200515C5.00;EquityOption;SW;Call;5.000;;20200515170000;SW;OE;20200318;20200515;;;
M5W0;S4;SW    200515P5.00;EquityOption;SW;Put;5.000;;20200515170000;SW;OE;20200318;20200515;;;
M6W0;S4;SW    200717C5.00;EquityOption;SW;Call;5.000;;20200717170000;SW;OE;20200318;20200717;;;
M7W0;S4;SW    200717P5.00;EquityOption;SW;Put;5.000;;20200717170000;SW;OE;20200318;20200717;;;
M8W0;S4;SW    201016C5.00;EquityOption;SW;Call;5.000;;20201016170000;SW;OE;20200318;20201016;;;
M9W0;S4;SW    201016P5.00;EquityOption;SW;Put;5.000;;20201016170000;SW;OE;20200318;20201016;;;
MA01;SV;VII   200515C2.00;EquityOption;VII;Call;2.000;;20200515170000;VII;OE;20200318;20200515;;;
MB01;SV;VII   200515P2.00;EquityOption;VII;Put;2.000;;20200515170000;VII;OE;20200318;20200515;;;
MC01;SV;VII   200515C2.50;EquityOption;VII;Call;2.500;;20200515170000;VII;OE;20200318;20200515;;;
MD01;SV;VII   200515P2.50;EquityOption;VII;Put;2.500;;20200515170000;VII;OE;20200318;20200515;;;
ME01;SV;VII   200515C3.00;EquityOption;VII;Call;3.000;;20200515170000;VII;OE;20200318;20200515;;;
MF01;SV;VII   200515P3.00;EquityOption;VII;Put;3.000;;20200515170000;VII;OE;20200318;20200515;;;
MG01;SV;VII   200515C1.50;EquityOption;VII;Call;1.500;;20200515170000;VII;OE;20200318;20200515;;;
MH01;SV;VII   200515P1.50;EquityOption;VII;Put;1.500;;20200515170000;VII;OE;20200318;20200515;;;
MI01;SV;VII   200515C1.00;EquityOption;VII;Call;1.000;;20200515170000;VII;OE;20200318;20200515;;;
MJ01;SV;VII   200515P1.00;EquityOption;VII;Put;1.000;;20200515170000;VII;OE;20200318;20200515;;;
MYT0;TX;TXG   200515C12.00;EquityOption;TXG;Call;12.000;;20200515170000;TXG;OE;20200318;20200515;;;
MZT0;TX;TXG   200515P12.00;EquityOption;TXG;Put;12.000;;20200515170000;TXG;OE;20200318;20200515;;;
M0U0;TX;TXG   200515C13.00;EquityOption;TXG;Call;13.000;;20200515170000;TXG;OE;20200318;20200515;;;
M1U0;TX;TXG   200515P13.00;EquityOption;TXG;Put;13.000;;20200515170000;TXG;OE;20200318;20200515;;;
M2U0;TX;TXG   200515C14.00;EquityOption;TXG;Call;14.000;;20200515170000;TXG;OE;20200318;20200515;;;
M3U0;TX;TXG   200515P14.00;EquityOption;TXG;Put;14.000;;20200515170000;TXG;OE;20200318;20200515;;;
M4U0;TX;TXG   200515C11.00;EquityOption;TXG;Call;11.000;;20200515170000;TXG;OE;20200318;20200515;;;
M5U0;TX;TXG   200515P11.00;EquityOption;TXG;Put;11.000;;20200515170000;TXG;OE;20200318;20200515;;;
M6U0;TX;TXG   200515C10.00;EquityOption;TXG;Call;10.000;;20200515170000;TXG;OE;20200318;20200515;;;
M7U0;TX;TXG   200515P10.00;EquityOption;TXG;Put;10.000;;20200515170000;TXG;OE;20200318;20200515;;;
MGW0;VC;AX    200515C9.00;EquityOption;AX;Call;9.000;;20200515170000;AX u;OE;20200318;20200515;;;
MHW0;VC;AX    200515P9.00;EquityOption;AX;Put;9.000;;20200515170000;AX u;OE;20200318;20200515;;;
MIW0;VC;AX    200515C10.00;EquityOption;AX;Call;10.000;;20200515170000;AX u;OE;20200318;20200515;;;
MJW0;VC;AX    200515P10.00;EquityOption;AX;Put;10.000;;20200515170000;AX u;OE;20200318;20200515;;;
MKW0;VC;AX    200515C11.00;EquityOption;AX;Call;11.000;;20200515170000;AX u;OE;20200318;20200515;;;
MLW0;VC;AX    200515P11.00;EquityOption;AX;Put;11.000;;20200515170000;AX u;OE;20200318;20200515;;;
MMW0;VC;AX    200515C8.00;EquityOption;AX;Call;8.000;;20200515170000;AX u;OE;20200318;20200515;;;
MNW0;VC;AX    200515P8.00;EquityOption;AX;Put;8.000;;20200515170000;AX u;OE;20200318;20200515;;;
MOW0;VC;AX    200515C7.00;EquityOption;AX;Call;7.000;;20200515170000;AX u;OE;20200318;20200515;;;
MPW0;VC;AX    200515P7.00;EquityOption;AX;Put;7.000;;20200515170000;AX u;OE;20200318;20200515;;;
ALG2;W1;WN    200515C96.00;EquityOption;WN;Call;96.000;;20200515170000;WN;OE;20200318;20200515;;;
AMG2;W1;WN    200515P96.00;EquityOption;WN;Put;96.000;;20200515170000;WN;OE;20200318;20200515;;;
ANG2;W1;WN    200515C98.00;EquityOption;WN;Call;98.000;;20200515170000;WN;OE;20200318;20200515;;;
AOG2;W1;WN    200515P98.00;EquityOption;WN;Put;98.000;;20200515170000;WN;OE;20200318;20200515;;;
APG2;W1;WN    200515C100.00;EquityOption;WN;Call;100.000;;20200515170000;WN;OE;20200318;20200515;;;
AQG2;W1;WN    200515P100.00;EquityOption;WN;Put;100.000;;20200515170000;WN;OE;20200318;20200515;;;
ARG2;W1;WN    200515C94.00;EquityOption;WN;Call;94.000;;20200515170000;WN;OE;20200318;20200515;;;
ASG2;W1;WN    200515P94.00;EquityOption;WN;Put;94.000;;20200515170000;WN;OE;20200318;20200515;;;
ATG2;W1;WN    200515C92.00;EquityOption;WN;Call;92.000;;20200515170000;WN;OE;20200318;20200515;;;
AUG2;W1;WN    200515P92.00;EquityOption;WN;Put;92.000;;20200515170000;WN;OE;20200318;20200515;;;
MWF0;W8;WPRT  200515C2.00;EquityOption;WPRT;Call;2.000;;20200515170000;WPRT;OE;20200318;20200515;;;
MXF0;W8;WPRT  200515P2.00;EquityOption;WPRT;Put;2.000;;20200515170000;WPRT;OE;20200318;20200515;;;
MYF0;W8;WPRT  200515C2.50;EquityOption;WPRT;Call;2.500;;20200515170000;WPRT;OE;20200318;20200515;;;
MZF0;W8;WPRT  200515P2.50;EquityOption;WPRT;Put;2.500;;20200515170000;WPRT;OE;20200318;20200515;;;
M0G0;W8;WPRT  200515C3.00;EquityOption;WPRT;Call;3.000;;20200515170000;WPRT;OE;20200318;20200515;;;
M1G0;W8;WPRT  200515P3.00;EquityOption;WPRT;Put;3.000;;20200515170000;WPRT;OE;20200318;20200515;;;
M2G0;W8;WPRT  200515C1.50;EquityOption;WPRT;Call;1.500;;20200515170000;WPRT;OE;20200318;20200515;;;
M3G0;W8;WPRT  200515P1.50;EquityOption;WPRT;Put;1.500;;20200515170000;WPRT;OE;20200318;20200515;;;
M4G0;W8;WPRT  200515C1.00;EquityOption;WPRT;Call;1.000;;20200515170000;WPRT;OE;20200318;20200515;;;
M5G0;W8;WPRT  200515P1.00;EquityOption;WPRT;Put;1.000;;20200515170000;WPRT;OE;20200318;20200515;;;
M430;WM;WDO   200515C8.00;EquityOption;WDO;Call;8.000;;20200515170000;WDO;OE;20200318;20200515;;;
M530;WM;WDO   200515P8.00;EquityOption;WDO;Put;8.000;;20200515170000;WDO;OE;20200318;20200515;;;
M630;WM;WDO   200515C9.00;EquityOption;WDO;Call;9.000;;20200515170000;WDO;OE;20200318;20200515;;;
M730;WM;WDO   200515P9.00;EquityOption;WDO;Put;9.000;;20200515170000;WDO;OE;20200318;20200515;;;
M830;WM;WDO   200515C10.00;EquityOption;WDO;Call;10.000;;20200515170000;WDO;OE;20200318;20200515;;;
M930;WM;WDO   200515P10.00;EquityOption;WDO;Put;10.000;;20200515170000;WDO;OE;20200318;20200515;;;
MA30;WM;WDO   200515C7.00;EquityOption;WDO;Call;7.000;;20200515170000;WDO;OE;20200318;20200515;;;
MB30;WM;WDO   200515P7.00;EquityOption;WDO;Put;7.000;;20200515170000;WDO;OE;20200318;20200515;;;
MC30;WM;WDO   200515C6.00;EquityOption;WDO;Call;6.000;;20200515170000;WDO;OE;20200318;20200515;;;
MD30;WM;WDO   200515P6.00;EquityOption;WDO;Put;6.000;;20200515170000;WDO;OE;20200318;20200515;;;
MW81;Z0;EXE   200515C6.00;EquityOption;EXE;Call;6.000;;20200515170000;EXE;OE;20200318;20200515;;;
MX81;Z0;EXE   200515P6.00;EquityOption;EXE;Put;6.000;;20200515170000;EXE;OE;20200318;20200515;;;
MY81;Z0;EXE   200515C7.00;EquityOption;EXE;Call;7.000;;20200515170000;EXE;OE;20200318;20200515;;;
MZ81;Z0;EXE   200515P7.00;EquityOption;EXE;Put;7.000;;20200515170000;EXE;OE;20200318;20200515;;;
M091;Z0;EXE   200515C8.00;EquityOption;EXE;Call;8.000;;20200515170000;EXE;OE;20200318;20200515;;;
M191;Z0;EXE   200515P8.00;EquityOption;EXE;Put;8.000;;20200515170000;EXE;OE;20200318;20200515;;;
M291;Z0;EXE   200515C5.00;EquityOption;EXE;Call;5.000;;20200515170000;EXE;OE;20200318;20200515;;;
M391;Z0;EXE   200515P5.00;EquityOption;EXE;Put;5.000;;20200515170000;EXE;OE;20200318;20200515;;;
