InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQDD;B4;BMO   200814C73.00;EquityOption;BMO;Call;73.0000;;20200814170000;BMO;OE;20200723;20200814;;;
ARDD;B4;BMO   200814P73.00;EquityOption;BMO;Put;73.0000;;20200814170000;BMO;OE;20200723;20200814;;;
ASDD;B4;BMO   200814C72.50;EquityOption;BMO;Call;72.5000;;20200814170000;BMO;OE;20200723;20200814;;;
ATDD;B4;BMO   200814P72.50;EquityOption;BMO;Put;72.5000;;20200814170000;BMO;OE;20200723;20200814;;;
ABJ7;D2;CPG   200814C2.50;EquityOption;CPG;Call;2.5000;;20200814170000;CPG;OE;20200723;20200814;;;
ACJ7;D2;CPG   200814P2.50;EquityOption;CPG;Put;2.5000;;20200814170000;CPG;OE;20200723;20200814;;;
ADJ7;D2;CPG   200814C3.00;EquityOption;CPG;Call;3.0000;;20200814170000;CPG;OE;20200723;20200814;;;
AEJ7;D2;CPG   200814P3.00;EquityOption;CPG;Put;3.0000;;20200814170000;CPG;OE;20200723;20200814;;;
AFJ7;D2;CPG   200814C3.50;EquityOption;CPG;Call;3.5000;;20200814170000;CPG;OE;20200723;20200814;;;
AGJ7;D2;CPG   200814P3.50;EquityOption;CPG;Put;3.5000;;20200814170000;CPG;OE;20200723;20200814;;;
AHJ7;D2;CPG   200814C4.00;EquityOption;CPG;Call;4.0000;;20200814170000;CPG;OE;20200723;20200814;;;
AIJ7;D2;CPG   200814P4.00;EquityOption;CPG;Put;4.0000;;20200814170000;CPG;OE;20200723;20200814;;;
AJJ7;D2;CPG   200814C4.50;EquityOption;CPG;Call;4.5000;;20200814170000;CPG;OE;20200723;20200814;;;
AKJ7;D2;CPG   200814P4.50;EquityOption;CPG;Put;4.5000;;20200814170000;CPG;OE;20200723;20200814;;;
ALJ7;D2;CPG   200814C2.00;EquityOption;CPG;Call;2.0000;;20200814170000;CPG;OE;20200723;20200814;;;
AMJ7;D2;CPG   200814P2.00;EquityOption;CPG;Put;2.0000;;20200814170000;CPG;OE;20200723;20200814;;;
ANJ7;D2;CPG   200814C1.50;EquityOption;CPG;Call;1.5000;;20200814170000;CPG;OE;20200723;20200814;;;
AOJ7;D2;CPG   200814P1.50;EquityOption;CPG;Put;1.5000;;20200814170000;CPG;OE;20200723;20200814;;;
APJ7;D2;CPG   200814C1.00;EquityOption;CPG;Call;1.0000;;20200814170000;CPG;OE;20200723;20200814;;;
AQJ7;D2;CPG   200814P1.00;EquityOption;CPG;Put;1.0000;;20200814170000;CPG;OE;20200723;20200814;;;
ARJ7;D2;CPG   200814C0.50;EquityOption;CPG;Call;0.5000;;20200814170000;CPG;OE;20200723;20200814;;;
ASJ7;D2;CPG   200814P0.50;EquityOption;CPG;Put;0.5000;;20200814170000;CPG;OE;20200723;20200814;;;
ATN8;E2;ENB   200814C42.00;EquityOption;ENB;Call;42.0000;;20200814170000;ENB;OE;20200723;20200814;;;
AUN8;E2;ENB   200814P42.00;EquityOption;ENB;Put;42.0000;;20200814170000;ENB;OE;20200723;20200814;;;
AVN8;E2;ENB   200814C42.50;EquityOption;ENB;Call;42.5000;;20200814170000;ENB;OE;20200723;20200814;;;
AWN8;E2;ENB   200814P42.50;EquityOption;ENB;Put;42.5000;;20200814170000;ENB;OE;20200723;20200814;;;
AXN8;E2;ENB   200814C43.00;EquityOption;ENB;Call;43.0000;;20200814170000;ENB;OE;20200723;20200814;;;
AYN8;E2;ENB   200814P43.00;EquityOption;ENB;Put;43.0000;;20200814170000;ENB;OE;20200723;20200814;;;
AZN8;E2;ENB   200814C43.50;EquityOption;ENB;Call;43.5000;;20200814170000;ENB;OE;20200723;20200814;;;
A0O8;E2;ENB   200814P43.50;EquityOption;ENB;Put;43.5000;;20200814170000;ENB;OE;20200723;20200814;;;
A1O8;E2;ENB   200814C44.00;EquityOption;ENB;Call;44.0000;;20200814170000;ENB;OE;20200723;20200814;;;
A2O8;E2;ENB   200814P44.00;EquityOption;ENB;Put;44.0000;;20200814170000;ENB;OE;20200723;20200814;;;
A3O8;E2;ENB   200814C41.50;EquityOption;ENB;Call;41.5000;;20200814170000;ENB;OE;20200723;20200814;;;
A4O8;E2;ENB   200814P41.50;EquityOption;ENB;Put;41.5000;;20200814170000;ENB;OE;20200723;20200814;;;
A5O8;E2;ENB   200814C41.00;EquityOption;ENB;Call;41.0000;;20200814170000;ENB;OE;20200723;20200814;;;
A6O8;E2;ENB   200814P41.00;EquityOption;ENB;Put;41.0000;;20200814170000;ENB;OE;20200723;20200814;;;
A7O8;E2;ENB   200814C40.50;EquityOption;ENB;Call;40.5000;;20200814170000;ENB;OE;20200723;20200814;;;
A8O8;E2;ENB   200814P40.50;EquityOption;ENB;Put;40.5000;;20200814170000;ENB;OE;20200723;20200814;;;
A9O8;E2;ENB   200814C40.00;EquityOption;ENB;Call;40.0000;;20200814170000;ENB;OE;20200723;20200814;;;
AAO8;E2;ENB   200814P40.00;EquityOption;ENB;Put;40.0000;;20200814170000;ENB;OE;20200723;20200814;;;
MO44;F5;FTS   200814C53.50;EquityOption;FTS;Call;53.5000;;20200814170000;FTS;OE;20200723;20200814;;;
MP44;F5;FTS   200814P53.50;EquityOption;FTS;Put;53.5000;;20200814170000;FTS;OE;20200723;20200814;;;
MQ44;F5;FTS   200814C54.00;EquityOption;FTS;Call;54.0000;;20200814170000;FTS;OE;20200723;20200814;;;
MR44;F5;FTS   200814P54.00;EquityOption;FTS;Put;54.0000;;20200814170000;FTS;OE;20200723;20200814;;;
MS44;F5;FTS   200814C54.50;EquityOption;FTS;Call;54.5000;;20200814170000;FTS;OE;20200723;20200814;;;
MT44;F5;FTS   200814P54.50;EquityOption;FTS;Put;54.5000;;20200814170000;FTS;OE;20200723;20200814;;;
MU44;F5;FTS   200814C55.00;EquityOption;FTS;Call;55.0000;;20200814170000;FTS;OE;20200723;20200814;;;
MV44;F5;FTS   200814P55.00;EquityOption;FTS;Put;55.0000;;20200814170000;FTS;OE;20200723;20200814;;;
MW44;F5;FTS   200814C55.50;EquityOption;FTS;Call;55.5000;;20200814170000;FTS;OE;20200723;20200814;;;
MX44;F5;FTS   200814P55.50;EquityOption;FTS;Put;55.5000;;20200814170000;FTS;OE;20200723;20200814;;;
MY44;F5;FTS   200814C53.00;EquityOption;FTS;Call;53.0000;;20200814170000;FTS;OE;20200723;20200814;;;
MZ44;F5;FTS   200814P53.00;EquityOption;FTS;Put;53.0000;;20200814170000;FTS;OE;20200723;20200814;;;
M054;F5;FTS   200814C52.50;EquityOption;FTS;Call;52.5000;;20200814170000;FTS;OE;20200723;20200814;;;
M154;F5;FTS   200814P52.50;EquityOption;FTS;Put;52.5000;;20200814170000;FTS;OE;20200723;20200814;;;
M254;F5;FTS   200814C52.00;EquityOption;FTS;Call;52.0000;;20200814170000;FTS;OE;20200723;20200814;;;
M354;F5;FTS   200814P52.00;EquityOption;FTS;Put;52.0000;;20200814170000;FTS;OE;20200723;20200814;;;
M454;F5;FTS   200814C51.50;EquityOption;FTS;Call;51.5000;;20200814170000;FTS;OE;20200723;20200814;;;
M554;F5;FTS   200814P51.50;EquityOption;FTS;Put;51.5000;;20200814170000;FTS;OE;20200723;20200814;;;
ATJA;N0;NA    200814C63.00;EquityOption;NA;Call;63.0000;;20200814170000;NA;OE;20200723;20200814;;;
AUJA;N0;NA    200814P63.00;EquityOption;NA;Put;63.0000;;20200814170000;NA;OE;20200723;20200814;;;
AVJA;N0;NA    200814C63.50;EquityOption;NA;Call;63.5000;;20200814170000;NA;OE;20200723;20200814;;;
AWJA;N0;NA    200814P63.50;EquityOption;NA;Put;63.5000;;20200814170000;NA;OE;20200723;20200814;;;
AXJA;N0;NA    200814C64.00;EquityOption;NA;Call;64.0000;;20200814170000;NA;OE;20200723;20200814;;;
AYJA;N0;NA    200814P64.00;EquityOption;NA;Put;64.0000;;20200814170000;NA;OE;20200723;20200814;;;
AZJA;N0;NA    200814C64.50;EquityOption;NA;Call;64.5000;;20200814170000;NA;OE;20200723;20200814;;;
A0KA;N0;NA    200814P64.50;EquityOption;NA;Put;64.5000;;20200814170000;NA;OE;20200723;20200814;;;
A1KA;N0;NA    200814C65.00;EquityOption;NA;Call;65.0000;;20200814170000;NA;OE;20200723;20200814;;;
A2KA;N0;NA    200814P65.00;EquityOption;NA;Put;65.0000;;20200814170000;NA;OE;20200723;20200814;;;
A3KA;N0;NA    200814C62.50;EquityOption;NA;Call;62.5000;;20200814170000;NA;OE;20200723;20200814;;;
A4KA;N0;NA    200814P62.50;EquityOption;NA;Put;62.5000;;20200814170000;NA;OE;20200723;20200814;;;
A5KA;N0;NA    200814C62.00;EquityOption;NA;Call;62.0000;;20200814170000;NA;OE;20200723;20200814;;;
A6KA;N0;NA    200814P62.00;EquityOption;NA;Put;62.0000;;20200814170000;NA;OE;20200723;20200814;;;
A7KA;N0;NA    200814C61.50;EquityOption;NA;Call;61.5000;;20200814170000;NA;OE;20200723;20200814;;;
A8KA;N0;NA    200814P61.50;EquityOption;NA;Put;61.5000;;20200814170000;NA;OE;20200723;20200814;;;
A9KA;N0;NA    200814C61.00;EquityOption;NA;Call;61.0000;;20200814170000;NA;OE;20200723;20200814;;;
AAKA;N0;NA    200814P61.00;EquityOption;NA;Put;61.0000;;20200814170000;NA;OE;20200723;20200814;;;
A0DA;Q0;ABX   200814C38.00;EquityOption;ABX;Call;38.0000;;20200814170000;ABX;OE;20200723;20200814;;;
A1DA;Q0;ABX   200814P38.00;EquityOption;ABX;Put;38.0000;;20200814170000;ABX;OE;20200723;20200814;;;
A2DA;Q0;ABX   200814C38.50;EquityOption;ABX;Call;38.5000;;20200814170000;ABX;OE;20200723;20200814;;;
A3DA;Q0;ABX   200814P38.50;EquityOption;ABX;Put;38.5000;;20200814170000;ABX;OE;20200723;20200814;;;
A4DA;Q0;ABX   200814C39.00;EquityOption;ABX;Call;39.0000;;20200814170000;ABX;OE;20200723;20200814;;;
A5DA;Q0;ABX   200814P39.00;EquityOption;ABX;Put;39.0000;;20200814170000;ABX;OE;20200723;20200814;;;
A6DA;Q0;ABX   200814C39.50;EquityOption;ABX;Call;39.5000;;20200814170000;ABX;OE;20200723;20200814;;;
A7DA;Q0;ABX   200814P39.50;EquityOption;ABX;Put;39.5000;;20200814170000;ABX;OE;20200723;20200814;;;
A8DA;Q0;ABX   200814C40.00;EquityOption;ABX;Call;40.0000;;20200814170000;ABX;OE;20200723;20200814;;;
A9DA;Q0;ABX   200814P40.00;EquityOption;ABX;Put;40.0000;;20200814170000;ABX;OE;20200723;20200814;;;
AADA;Q0;ABX   200814C37.50;EquityOption;ABX;Call;37.5000;;20200814170000;ABX;OE;20200723;20200814;;;
ABDA;Q0;ABX   200814P37.50;EquityOption;ABX;Put;37.5000;;20200814170000;ABX;OE;20200723;20200814;;;
ACDA;Q0;ABX   200814C37.00;EquityOption;ABX;Call;37.0000;;20200814170000;ABX;OE;20200723;20200814;;;
ADDA;Q0;ABX   200814P37.00;EquityOption;ABX;Put;37.0000;;20200814170000;ABX;OE;20200723;20200814;;;
AEDA;Q0;ABX   200814C36.50;EquityOption;ABX;Call;36.5000;;20200814170000;ABX;OE;20200723;20200814;;;
AFDA;Q0;ABX   200814P36.50;EquityOption;ABX;Put;36.5000;;20200814170000;ABX;OE;20200723;20200814;;;
AGDA;Q0;ABX   200814C36.00;EquityOption;ABX;Call;36.0000;;20200814170000;ABX;OE;20200723;20200814;;;
AHDA;Q0;ABX   200814P36.00;EquityOption;ABX;Put;36.0000;;20200814170000;ABX;OE;20200723;20200814;;;
A35C;C5;CNQ   200814C25.00;EquityOption;CNQ;Call;25.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
A45C;C5;CNQ   200814P25.00;EquityOption;CNQ;Put;25.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
A55C;C5;CNQ   200814C25.50;EquityOption;CNQ;Call;25.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
A65C;C5;CNQ   200814P25.50;EquityOption;CNQ;Put;25.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
A75C;C5;CNQ   200814C26.00;EquityOption;CNQ;Call;26.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
A85C;C5;CNQ   200814P26.00;EquityOption;CNQ;Put;26.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
A95C;C5;CNQ   200814C26.50;EquityOption;CNQ;Call;26.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
AA5C;C5;CNQ   200814P26.50;EquityOption;CNQ;Put;26.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
AB5C;C5;CNQ   200814C27.00;EquityOption;CNQ;Call;27.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
AC5C;C5;CNQ   200814P27.00;EquityOption;CNQ;Put;27.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
AD5C;C5;CNQ   200814C24.50;EquityOption;CNQ;Call;24.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
AE5C;C5;CNQ   200814P24.50;EquityOption;CNQ;Put;24.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
AF5C;C5;CNQ   200814C24.00;EquityOption;CNQ;Call;24.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
AG5C;C5;CNQ   200814P24.00;EquityOption;CNQ;Put;24.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
AH5C;C5;CNQ   200814C23.50;EquityOption;CNQ;Call;23.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
AI5C;C5;CNQ   200814P23.50;EquityOption;CNQ;Put;23.5000;;20200814170000;CNQ;OE;20200723;20200814;;;
AJ5C;C5;CNQ   200814C23.00;EquityOption;CNQ;Call;23.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
AK5C;C5;CNQ   200814P23.00;EquityOption;CNQ;Put;23.0000;;20200814170000;CNQ;OE;20200723;20200814;;;
MIH5;M1;MG    200814C65.00;EquityOption;MG;Call;65.0000;;20200814170000;MG;OE;20200723;20200814;;;
MJH5;M1;MG    200814P65.00;EquityOption;MG;Put;65.0000;;20200814170000;MG;OE;20200723;20200814;;;
MKH5;M1;MG    200814C65.50;EquityOption;MG;Call;65.5000;;20200814170000;MG;OE;20200723;20200814;;;
MLH5;M1;MG    200814P65.50;EquityOption;MG;Put;65.5000;;20200814170000;MG;OE;20200723;20200814;;;
MMH5;M1;MG    200814C66.00;EquityOption;MG;Call;66.0000;;20200814170000;MG;OE;20200723;20200814;;;
MNH5;M1;MG    200814P66.00;EquityOption;MG;Put;66.0000;;20200814170000;MG;OE;20200723;20200814;;;
MOH5;M1;MG    200814C66.50;EquityOption;MG;Call;66.5000;;20200814170000;MG;OE;20200723;20200814;;;
MPH5;M1;MG    200814P66.50;EquityOption;MG;Put;66.5000;;20200814170000;MG;OE;20200723;20200814;;;
MQH5;M1;MG    200814C67.00;EquityOption;MG;Call;67.0000;;20200814170000;MG;OE;20200723;20200814;;;
MRH5;M1;MG    200814P67.00;EquityOption;MG;Put;67.0000;;20200814170000;MG;OE;20200723;20200814;;;
MSH5;M1;MG    200814C64.50;EquityOption;MG;Call;64.5000;;20200814170000;MG;OE;20200723;20200814;;;
MTH5;M1;MG    200814P64.50;EquityOption;MG;Put;64.5000;;20200814170000;MG;OE;20200723;20200814;;;
MUH5;M1;MG    200814C64.00;EquityOption;MG;Call;64.0000;;20200814170000;MG;OE;20200723;20200814;;;
MVH5;M1;MG    200814P64.00;EquityOption;MG;Put;64.0000;;20200814170000;MG;OE;20200723;20200814;;;
MWH5;M1;MG    200814C63.50;EquityOption;MG;Call;63.5000;;20200814170000;MG;OE;20200723;20200814;;;
MXH5;M1;MG    200814P63.50;EquityOption;MG;Put;63.5000;;20200814170000;MG;OE;20200723;20200814;;;
MYH5;M1;MG    200814C63.00;EquityOption;MG;Call;63.0000;;20200814170000;MG;OE;20200723;20200814;;;
MZH5;M1;MG    200814P63.00;EquityOption;MG;Put;63.0000;;20200814170000;MG;OE;20200723;20200814;;;
MY52;CV;CRON  200814C9.00;EquityOption;CRON;Call;9.0000;;20200814170000;CRON;OE;20200723;20200814;;;
MZ52;CV;CRON  200814P9.00;EquityOption;CRON;Put;9.0000;;20200814170000;CRON;OE;20200723;20200814;;;
M062;CV;CRON  200814C9.50;EquityOption;CRON;Call;9.5000;;20200814170000;CRON;OE;20200723;20200814;;;
M162;CV;CRON  200814P9.50;EquityOption;CRON;Put;9.5000;;20200814170000;CRON;OE;20200723;20200814;;;
M262;CV;CRON  200814C10.00;EquityOption;CRON;Call;10.0000;;20200814170000;CRON;OE;20200723;20200814;;;
M362;CV;CRON  200814P10.00;EquityOption;CRON;Put;10.0000;;20200814170000;CRON;OE;20200723;20200814;;;
M462;CV;CRON  200814C10.50;EquityOption;CRON;Call;10.5000;;20200814170000;CRON;OE;20200723;20200814;;;
M562;CV;CRON  200814P10.50;EquityOption;CRON;Put;10.5000;;20200814170000;CRON;OE;20200723;20200814;;;
M662;CV;CRON  200814C11.00;EquityOption;CRON;Call;11.0000;;20200814170000;CRON;OE;20200723;20200814;;;
M762;CV;CRON  200814P11.00;EquityOption;CRON;Put;11.0000;;20200814170000;CRON;OE;20200723;20200814;;;
M862;CV;CRON  200814C8.50;EquityOption;CRON;Call;8.5000;;20200814170000;CRON;OE;20200723;20200814;;;
M962;CV;CRON  200814P8.50;EquityOption;CRON;Put;8.5000;;20200814170000;CRON;OE;20200723;20200814;;;
MA62;CV;CRON  200814C8.00;EquityOption;CRON;Call;8.0000;;20200814170000;CRON;OE;20200723;20200814;;;
MB62;CV;CRON  200814P8.00;EquityOption;CRON;Put;8.0000;;20200814170000;CRON;OE;20200723;20200814;;;
MC62;CV;CRON  200814C7.50;EquityOption;CRON;Call;7.5000;;20200814170000;CRON;OE;20200723;20200814;;;
MD62;CV;CRON  200814P7.50;EquityOption;CRON;Put;7.5000;;20200814170000;CRON;OE;20200723;20200814;;;
ME62;CV;CRON  200814C7.00;EquityOption;CRON;Call;7.0000;;20200814170000;CRON;OE;20200723;20200814;;;
MF62;CV;CRON  200814P7.00;EquityOption;CRON;Put;7.0000;;20200814170000;CRON;OE;20200723;20200814;;;
MP7B;JS;SHOP  200814C1280.00;EquityOption;SHOP;Call;1280.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MQ7B;JS;SHOP  200814P1280.00;EquityOption;SHOP;Put;1280.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MR7B;JS;SHOP  200814C1290.00;EquityOption;SHOP;Call;1290.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MS7B;JS;SHOP  200814P1290.00;EquityOption;SHOP;Put;1290.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MT7B;JS;SHOP  200814C1300.00;EquityOption;SHOP;Call;1300.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MU7B;JS;SHOP  200814P1300.00;EquityOption;SHOP;Put;1300.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MV7B;JS;SHOP  200814C1310.00;EquityOption;SHOP;Call;1310.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MW7B;JS;SHOP  200814P1310.00;EquityOption;SHOP;Put;1310.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MX7B;JS;SHOP  200814C1320.00;EquityOption;SHOP;Call;1320.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MY7B;JS;SHOP  200814P1320.00;EquityOption;SHOP;Put;1320.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
MZ7B;JS;SHOP  200814C1270.00;EquityOption;SHOP;Call;1270.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M08B;JS;SHOP  200814P1270.00;EquityOption;SHOP;Put;1270.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M18B;JS;SHOP  200814C1260.00;EquityOption;SHOP;Call;1260.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M28B;JS;SHOP  200814P1260.00;EquityOption;SHOP;Put;1260.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M38B;JS;SHOP  200814C1250.00;EquityOption;SHOP;Call;1250.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M48B;JS;SHOP  200814P1250.00;EquityOption;SHOP;Put;1250.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M58B;JS;SHOP  200814C1240.00;EquityOption;SHOP;Call;1240.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
M68B;JS;SHOP  200814P1240.00;EquityOption;SHOP;Put;1240.0000;;20200814170000;SHOP;OE;20200723;20200814;;;
ALT2;K5;CPX   200814C27.50;EquityOption;CPX;Call;27.5000;;20200814170000;CPX;OE;20200723;20200814;;;
AMT2;K5;CPX   200814P27.50;EquityOption;CPX;Put;27.5000;;20200814170000;CPX;OE;20200723;20200814;;;
ANT2;K5;CPX   200814C28.00;EquityOption;CPX;Call;28.0000;;20200814170000;CPX;OE;20200723;20200814;;;
AOT2;K5;CPX   200814P28.00;EquityOption;CPX;Put;28.0000;;20200814170000;CPX;OE;20200723;20200814;;;
APT2;K5;CPX   200814C28.50;EquityOption;CPX;Call;28.5000;;20200814170000;CPX;OE;20200723;20200814;;;
AQT2;K5;CPX   200814P28.50;EquityOption;CPX;Put;28.5000;;20200814170000;CPX;OE;20200723;20200814;;;
ART2;K5;CPX   200814C29.00;EquityOption;CPX;Call;29.0000;;20200814170000;CPX;OE;20200723;20200814;;;
AST2;K5;CPX   200814P29.00;EquityOption;CPX;Put;29.0000;;20200814170000;CPX;OE;20200723;20200814;;;
ATT2;K5;CPX   200814C29.50;EquityOption;CPX;Call;29.5000;;20200814170000;CPX;OE;20200723;20200814;;;
AUT2;K5;CPX   200814P29.50;EquityOption;CPX;Put;29.5000;;20200814170000;CPX;OE;20200723;20200814;;;
AVT2;K5;CPX   200814C27.00;EquityOption;CPX;Call;27.0000;;20200814170000;CPX;OE;20200723;20200814;;;
AWT2;K5;CPX   200814P27.00;EquityOption;CPX;Put;27.0000;;20200814170000;CPX;OE;20200723;20200814;;;
AXT2;K5;CPX   200814C26.50;EquityOption;CPX;Call;26.5000;;20200814170000;CPX;OE;20200723;20200814;;;
AYT2;K5;CPX   200814P26.50;EquityOption;CPX;Put;26.5000;;20200814170000;CPX;OE;20200723;20200814;;;
AZT2;K5;CPX   200814C26.00;EquityOption;CPX;Call;26.0000;;20200814170000;CPX;OE;20200723;20200814;;;
A0U2;K5;CPX   200814P26.00;EquityOption;CPX;Put;26.0000;;20200814170000;CPX;OE;20200723;20200814;;;
A1U2;K5;CPX   200814C25.50;EquityOption;CPX;Call;25.5000;;20200814170000;CPX;OE;20200723;20200814;;;
A2U2;K5;CPX   200814P25.50;EquityOption;CPX;Put;25.5000;;20200814170000;CPX;OE;20200723;20200814;;;
MQR0;QT;LNR   200918C44.00;EquityOption;LNR;Call;44.0000;;20200918170000;LNR;OE;20200723;20200918;;;
MRR0;QT;LNR   200918P44.00;EquityOption;LNR;Put;44.0000;;20200918170000;LNR;OE;20200723;20200918;;;
MGN0;R8;RBA   200821C64.00;EquityOption;RBA;Call;64.0000;;20200821170000;RBA;OE;20200723;20200821;;;
MHN0;R8;RBA   200821P64.00;EquityOption;RBA;Put;64.0000;;20200821170000;RBA;OE;20200723;20200821;;;
MIN0;R8;RBA   200918C64.00;EquityOption;RBA;Call;64.0000;;20200918170000;RBA;OE;20200723;20200918;;;
MJN0;R8;RBA   200918P64.00;EquityOption;RBA;Put;64.0000;;20200918170000;RBA;OE;20200723;20200918;;;
MXV1;UC;LIF   200918C23.00;EquityOption;LIF;Call;23.0000;;20200918170000;LIF;OE;20200723;20200918;;;
MYV1;UC;LIF   200918P23.00;EquityOption;LIF;Put;23.0000;;20200918170000;LIF;OE;20200723;20200918;;;
MYO3;UR;ACB   200731C13.00;EquityOption;ACB;Call;13.0000;;20200731170000;ACB;OE;20200723;20200731;;;
MZO3;UR;ACB   200731P13.00;EquityOption;ACB;Put;13.0000;;20200731170000;ACB;OE;20200723;20200731;;;
M0P3;UR;ACB   200807C13.00;EquityOption;ACB;Call;13.0000;;20200807170000;ACB;OE;20200723;20200807;;;
M1P3;UR;ACB   200807P13.00;EquityOption;ACB;Put;13.0000;;20200807170000;ACB;OE;20200723;20200807;;;
M2P3;UR;ACB   200814C15.00;EquityOption;ACB;Call;15.0000;;20200814170000;ACB;OE;20200723;20200814;;;
M3P3;UR;ACB   200814P15.00;EquityOption;ACB;Put;15.0000;;20200814170000;ACB;OE;20200723;20200814;;;
M4P3;UR;ACB   200814C15.50;EquityOption;ACB;Call;15.5000;;20200814170000;ACB;OE;20200723;20200814;;;
M5P3;UR;ACB   200814P15.50;EquityOption;ACB;Put;15.5000;;20200814170000;ACB;OE;20200723;20200814;;;
M6P3;UR;ACB   200814C16.00;EquityOption;ACB;Call;16.0000;;20200814170000;ACB;OE;20200723;20200814;;;
M7P3;UR;ACB   200814P16.00;EquityOption;ACB;Put;16.0000;;20200814170000;ACB;OE;20200723;20200814;;;
M8P3;UR;ACB   200814C16.50;EquityOption;ACB;Call;16.5000;;20200814170000;ACB;OE;20200723;20200814;;;
M9P3;UR;ACB   200814P16.50;EquityOption;ACB;Put;16.5000;;20200814170000;ACB;OE;20200723;20200814;;;
MAP3;UR;ACB   200814C17.00;EquityOption;ACB;Call;17.0000;;20200814170000;ACB;OE;20200723;20200814;;;
MBP3;UR;ACB   200814P17.00;EquityOption;ACB;Put;17.0000;;20200814170000;ACB;OE;20200723;20200814;;;
MCP3;UR;ACB   200814C14.50;EquityOption;ACB;Call;14.5000;;20200814170000;ACB;OE;20200723;20200814;;;
MDP3;UR;ACB   200814P14.50;EquityOption;ACB;Put;14.5000;;20200814170000;ACB;OE;20200723;20200814;;;
MEP3;UR;ACB   200814C14.00;EquityOption;ACB;Call;14.0000;;20200814170000;ACB;OE;20200723;20200814;;;
MFP3;UR;ACB   200814P14.00;EquityOption;ACB;Put;14.0000;;20200814170000;ACB;OE;20200723;20200814;;;
MGP3;UR;ACB   200814C13.50;EquityOption;ACB;Call;13.5000;;20200814170000;ACB;OE;20200723;20200814;;;
MHP3;UR;ACB   200814P13.50;EquityOption;ACB;Put;13.5000;;20200814170000;ACB;OE;20200723;20200814;;;
MIP3;UR;ACB   200814C13.00;EquityOption;ACB;Call;13.0000;;20200814170000;ACB;OE;20200723;20200814;;;
MJP3;UR;ACB   200814P13.00;EquityOption;ACB;Put;13.0000;;20200814170000;ACB;OE;20200723;20200814;;;
MKP3;UR;ACB   200918C13.00;EquityOption;ACB;Call;13.0000;;20200918170000;ACB;OE;20200723;20200918;;;
MLP3;UR;ACB   200918P13.00;EquityOption;ACB;Put;13.0000;;20200918170000;ACB;OE;20200723;20200918;;;
A922;W3;XSP   200821C36.00;EquityOption;XSP;Call;36.0000;;20200821170000;XSP;OA;20200723;20200821;;;
AA22;W3;XSP   200821P36.00;EquityOption;XSP;Put;36.0000;;20200821170000;XSP;OA;20200723;20200821;;;
AB22;W3;XSP   201016C36.00;EquityOption;XSP;Call;36.0000;;20201016170000;XSP;OA;20200723;20201016;;;
AC22;W3;XSP   201016P36.00;EquityOption;XSP;Put;36.0000;;20201016170000;XSP;OA;20200723;20201016;;;
AZF9;X4;XEG   200814C5.00;EquityOption;XEG;Call;5.0000;;20200814170000;XEG;OA;20200723;20200814;;;
A0G9;X4;XEG   200814P5.00;EquityOption;XEG;Put;5.0000;;20200814170000;XEG;OA;20200723;20200814;;;
A1G9;X4;XEG   200814C5.50;EquityOption;XEG;Call;5.5000;;20200814170000;XEG;OA;20200723;20200814;;;
