InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2T0;F4;FIL   240419C17.00;EquityOption;FIL;Call;17.0000;;20240419;FIL;OE;20231020;20240419;;;20240419160000;
M3T0;F4;FIL   240419P17.00;EquityOption;FIL;Put;17.0000;;20240419;FIL;OE;20231020;20240419;;;20240419160000;
M8C1;KS;OSK   240315C3.75;EquityOption;OSK;Call;3.7500;;20240315;OSK;OE;20231020;20240315;;;20240315160000;
M9C1;KS;OSK   240315P3.75;EquityOption;OSK;Put;3.7500;;20240315;OSK;OE;20231020;20240315;;;20240315160000;
MAC1;KS;OSK   240419C3.75;EquityOption;OSK;Call;3.7500;;20240419;OSK;OE;20231020;20240419;;;20240419160000;
MBC1;KS;OSK   240419P3.75;EquityOption;OSK;Put;3.7500;;20240419;OSK;OE;20231020;20240419;;;20240419160000;
M4U1;L3;L     240419C98.00;EquityOption;L;Call;98.0000;;20240419;L;OE;20231020;20240419;;;20240419160000;
M5U1;L3;L     240419P98.00;EquityOption;L;Put;98.0000;;20240419;L;OE;20231020;20240419;;;20240419160000;
M6N0;PM;PMZ   240419C11.50;EquityOption;PMZ;Call;11.5000;;20240419;PMZu;OE;20231020;20240419;;;20240419160000;
M7N0;PM;PMZ   240419P11.50;EquityOption;PMZ;Put;11.5000;;20240419;PMZu;OE;20231020;20240419;;;20240419160000;
M022;QT;LNR   231215C52.00;EquityOption;LNR;Call;52.0000;;20231215;LNR;OE;20231020;20231215;;;20231215160000;
M122;QT;LNR   231215P52.00;EquityOption;LNR;Put;52.0000;;20231215;LNR;OE;20231020;20231215;;;20231215160000;
M222;QT;LNR   240119C52.00;EquityOption;LNR;Call;52.0000;;20240119;LNR;OE;20231020;20240119;;;20240119160000;
M322;QT;LNR   240119P52.00;EquityOption;LNR;Put;52.0000;;20240119;LNR;OE;20231020;20240119;;;20240119160000;
M422;QT;LNR   240216C52.00;EquityOption;LNR;Call;52.0000;;20240216;LNR;OE;20231020;20240216;;;20240216160000;
M522;QT;LNR   240216P52.00;EquityOption;LNR;Put;52.0000;;20240216;LNR;OE;20231020;20240216;;;20240216160000;
M622;QT;LNR   240315C52.00;EquityOption;LNR;Call;52.0000;;20240315;LNR;OE;20231020;20240315;;;20240315160000;
M722;QT;LNR   240315P52.00;EquityOption;LNR;Put;52.0000;;20240315;LNR;OE;20231020;20240315;;;20240315160000;
M822;QT;LNR   240419C52.00;EquityOption;LNR;Call;52.0000;;20240419;LNR;OE;20231020;20240419;;;20240419160000;
M922;QT;LNR   240419P52.00;EquityOption;LNR;Put;52.0000;;20240419;LNR;OE;20231020;20240419;;;20240419160000;
MK62;R8;RBA   240419C82.00;EquityOption;RBA;Call;82.0000;;20240419;RBA;OE;20231020;20240419;;;20240419160000;
ML62;R8;RBA   240419P82.00;EquityOption;RBA;Put;82.0000;;20240419;RBA;OE;20231020;20240419;;;20240419160000;
MWR1;U5;TFII  240216C145.00;EquityOption;TFII;Call;145.0000;;20240216;TFII;OE;20231020;20240216;;;20240216160000;
MXR1;U5;TFII  240216P145.00;EquityOption;TFII;Put;145.0000;;20240216;TFII;OE;20231020;20240216;;;20240216160000;
MYR1;U5;TFII  240315C145.00;EquityOption;TFII;Call;145.0000;;20240315;TFII;OE;20231020;20240315;;;20240315160000;
MZR1;U5;TFII  240315P145.00;EquityOption;TFII;Put;145.0000;;20240315;TFII;OE;20231020;20240315;;;20240315160000;
M0S1;U5;TFII  240419C145.00;EquityOption;TFII;Call;145.0000;;20240419;TFII;OE;20231020;20240419;;;20240419160000;
M1S1;U5;TFII  240419P145.00;EquityOption;TFII;Put;145.0000;;20240419;TFII;OE;20231020;20240419;;;20240419160000;
AL24;V7;SSRM  240419C22.00;EquityOption;SSRM;Call;22.0000;;20240419;SSRM;OE;20231020;20240419;;;20240419160000;
AM24;V7;SSRM  240419P22.00;EquityOption;SSRM;Put;22.0000;;20240419;SSRM;OE;20231020;20240419;;;20240419160000;
MSA1;V8;SPB   240419C8.50;EquityOption;SPB;Call;8.5000;;20240419;SPB;OE;20231020;20240419;;;20240419160000;
MTA1;V8;SPB   240419P8.50;EquityOption;SPB;Put;8.5000;;20240419;SPB;OE;20231020;20240419;;;20240419160000;
MQN1;VF;INE   231117C8.25;EquityOption;INE;Call;8.2500;;20231117;INE;OE;20231020;20231117;;;20231117160000;
MRN1;VF;INE   231117P8.25;EquityOption;INE;Put;8.2500;;20231117;INE;OE;20231020;20231117;;;20231117160000;
MSN1;VF;INE   231215C8.25;EquityOption;INE;Call;8.2500;;20231215;INE;OE;20231020;20231215;;;20231215160000;
MTN1;VF;INE   231215P8.25;EquityOption;INE;Put;8.2500;;20231215;INE;OE;20231020;20231215;;;20231215160000;
MUN1;VF;INE   240119C8.25;EquityOption;INE;Call;8.2500;;20240119;INE;OE;20231020;20240119;;;20240119160000;
MVN1;VF;INE   240119P8.25;EquityOption;INE;Put;8.2500;;20240119;INE;OE;20231020;20240119;;;20240119160000;
MWN1;VF;INE   240216C8.25;EquityOption;INE;Call;8.2500;;20240216;INE;OE;20231020;20240216;;;20240216160000;
MXN1;VF;INE   240216P8.25;EquityOption;INE;Put;8.2500;;20240216;INE;OE;20231020;20240216;;;20240216160000;
MYN1;VF;INE   240315C8.25;EquityOption;INE;Call;8.2500;;20240315;INE;OE;20231020;20240315;;;20240315160000;
MZN1;VF;INE   240315P8.25;EquityOption;INE;Put;8.2500;;20240315;INE;OE;20231020;20240315;;;20240315160000;
M0O1;VF;INE   240419C8.25;EquityOption;INE;Call;8.2500;;20240419;INE;OE;20231020;20240419;;;20240419160000;
M1O1;VF;INE   240419P8.25;EquityOption;INE;Put;8.2500;;20240419;INE;OE;20231020;20240419;;;20240419160000;
M2O1;VF;INE   240621C7.00;EquityOption;INE;Call;7.0000;;20240621;INE;OE;20231020;20240621;;;20240621160000;
M3O1;VF;INE   240621P7.00;EquityOption;INE;Put;7.0000;;20240621;INE;OE;20231020;20240621;;;20240621160000;
M4O1;VF;INE   240920C7.00;EquityOption;INE;Call;7.0000;;20240920;INE;OE;20231020;20240920;;;20240920160000;
M5O1;VF;INE   240920P7.00;EquityOption;INE;Put;7.0000;;20240920;INE;OE;20231020;20240920;;;20240920160000;
MKN1;WS;WSP   240419C160.00;EquityOption;WSP;Call;160.0000;;20240419;WSP;OE;20231020;20240419;;;20240419160000;
MLN1;WS;WSP   240419P160.00;EquityOption;WSP;Put;160.0000;;20240419;WSP;OE;20231020;20240419;;;20240419160000;
AUC3;W2;XIN   240419C29.75;EquityOption;XIN;Call;29.7500;;20240419;XIN;OA;20231020;20240419;;;20240419160000;
AVC3;W2;XIN   240419P29.75;EquityOption;XIN;Put;29.7500;;20240419;XIN;OA;20231020;20240419;;;20240419160000;
A194;W3;XSP   240419C44.25;EquityOption;XSP;Call;44.2500;;20240419;XSP;OA;20231020;20240419;;;20240419160000;
A294;W3;XSP   240419P44.25;EquityOption;XSP;Put;44.2500;;20240419;XSP;OA;20231020;20240419;;;20240419160000;
MYV1;ZB;ZLB   240419C38.00;EquityOption;ZLB;Call;38.0000;;20240419;ZLB;OA;20231020;20240419;;;20240419160000;
MZV1;ZB;ZLB   240419P38.00;EquityOption;ZLB;Put;38.0000;;20240419;ZLB;OA;20231020;20240419;;;20240419160000;
A7DD;X4;XEG   231117C18.75;EquityOption;XEG;Call;18.7500;;20231117;XEG;OA;20231020;20231117;;;20231117160000;
A8DD;X4;XEG   231117P18.75;EquityOption;XEG;Put;18.7500;;20231117;XEG;OA;20231020;20231117;;;20231117160000;
A9DD;X4;XEG   231215C18.75;EquityOption;XEG;Call;18.7500;;20231215;XEG;OA;20231020;20231215;;;20231215160000;
AADD;X4;XEG   231215P18.75;EquityOption;XEG;Put;18.7500;;20231215;XEG;OA;20231020;20231215;;;20231215160000;
ABDD;X4;XEG   240119C18.75;EquityOption;XEG;Call;18.7500;;20240119;XEG;OA;20231020;20240119;;;20240119160000;
ACDD;X4;XEG   240119P18.75;EquityOption;XEG;Put;18.7500;;20240119;XEG;OA;20231020;20240119;;;20240119160000;
ADDD;X4;XEG   240216C18.75;EquityOption;XEG;Call;18.7500;;20240216;XEG;OA;20231020;20240216;;;20240216160000;
AEDD;X4;XEG   240216P18.75;EquityOption;XEG;Put;18.7500;;20240216;XEG;OA;20231020;20240216;;;20240216160000;
AFDD;X4;XEG   240315C18.75;EquityOption;XEG;Call;18.7500;;20240315;XEG;OA;20231020;20240315;;;20240315160000;
AGDD;X4;XEG   240315P18.75;EquityOption;XEG;Put;18.7500;;20240315;XEG;OA;20231020;20240315;;;20240315160000;
AHDD;X4;XEG   240419C18.75;EquityOption;XEG;Call;18.7500;;20240419;XEG;OA;20231020;20240419;;;20240419160000;
AIDD;X4;XEG   240419P18.75;EquityOption;XEG;Put;18.7500;;20240419;XEG;OA;20231020;20240419;;;20240419160000;
MY72;H7;HGD   240216C4.50;EquityOption;HGD;Call;4.5000;;20240216;HGD;OA;20231020;20240216;;;20240216160000;
MZ72;H7;HGD   240216P4.50;EquityOption;HGD;Put;4.5000;;20240216;HGD;OA;20231020;20240216;;;20240216160000;
M082;H7;HGD   240419C4.50;EquityOption;HGD;Call;4.5000;;20240419;HGD;OA;20231020;20240419;;;20240419160000;
M182;H7;HGD   240419P4.50;EquityOption;HGD;Put;4.5000;;20240419;HGD;OA;20231020;20240419;;;20240419160000;
MWJ2;H8;HGU   240419C16.00;EquityOption;HGU;Call;16.0000;;20240419;HGU;OA;20231020;20240419;;;20240419160000;
MXJ2;H8;HGU   240419P16.00;EquityOption;HGU;Put;16.0000;;20240419;HGU;OA;20231020;20240419;;;20240419160000;
MGW4;1V;ARX   231027C24.50;EquityOption;ARX;Call;24.5000;;20231027;ARX;OE;20231020;20231027;;;20231027160000;
MHW4;1V;ARX   231027P24.50;EquityOption;ARX;Put;24.5000;;20231027;ARX;OE;20231020;20231027;;;20231027160000;
MIW4;1V;ARX   231103C24.50;EquityOption;ARX;Call;24.5000;;20231103;ARX;OE;20231020;20231103;;;20231103160000;
MJW4;1V;ARX   231103P24.50;EquityOption;ARX;Put;24.5000;;20231103;ARX;OE;20231020;20231103;;;20231103160000;
MKW4;1V;ARX   231110C24.50;EquityOption;ARX;Call;24.5000;;20231110;ARX;OE;20231020;20231110;;;20231110160000;
MLW4;1V;ARX   231110P24.50;EquityOption;ARX;Put;24.5000;;20231110;ARX;OE;20231020;20231110;;;20231110160000;
MUI4;1W;WCP   231103C13.50;EquityOption;WCP;Call;13.5000;;20231103;WCP;OE;20231020;20231103;;;20231103160000;
MVI4;1W;WCP   231103P13.50;EquityOption;WCP;Put;13.5000;;20231103;WCP;OE;20231020;20231103;;;20231103160000;
MWI4;1W;WCP   231110C13.50;EquityOption;WCP;Call;13.5000;;20231110;WCP;OE;20231020;20231110;;;20231110160000;
MXI4;1W;WCP   231110P13.50;EquityOption;WCP;Put;13.5000;;20231110;WCP;OE;20231020;20231110;;;20231110160000;
M8N0;H3;BAM   240119C39.00;EquityOption;BAM;Call;39.0000;;20240119;BAM;OE;20231020;20240119;;;20240119160000;
M9N0;H3;BAM   240119P39.00;EquityOption;BAM;Put;39.0000;;20240119;BAM;OE;20231020;20240119;;;20240119160000;
MAN0;H3;BAM   240216C39.00;EquityOption;BAM;Call;39.0000;;20240216;BAM;OE;20231020;20240216;;;20240216160000;
MBN0;H3;BAM   240216P39.00;EquityOption;BAM;Put;39.0000;;20240216;BAM;OE;20231020;20240216;;;20240216160000;
MCN0;H3;BAM   240315C39.00;EquityOption;BAM;Call;39.0000;;20240315;BAM;OE;20231020;20240315;;;20240315160000;
MDN0;H3;BAM   240315P39.00;EquityOption;BAM;Put;39.0000;;20240315;BAM;OE;20231020;20240315;;;20240315160000;
MEN0;H3;BAM   240419C39.00;EquityOption;BAM;Call;39.0000;;20240419;BAM;OE;20231020;20240419;;;20240419160000;
MFN0;H3;BAM   240419P39.00;EquityOption;BAM;Put;39.0000;;20240419;BAM;OE;20231020;20240419;;;20240419160000;
M1ZM;JS;SHOP  240419C56.00;EquityOption;SHOP;Call;56.0000;;20240419;SHOP;OE;20231020;20240419;;;20240419160000;
M2ZM;JS;SHOP  240419P56.00;EquityOption;SHOP;Put;56.0000;;20240419;SHOP;OE;20231020;20240419;;;20240419160000;
MM02;NH;NWH   231027C3.25;EquityOption;NWH;Call;3.2500;;20231027;NWHu;OE;20231020;20231027;;;20231027160000;
MN02;NH;NWH   231027P3.25;EquityOption;NWH;Put;3.2500;;20231027;NWHu;OE;20231020;20231027;;;20231027160000;
MO02;NH;NWH   231103C3.25;EquityOption;NWH;Call;3.2500;;20231103;NWHu;OE;20231020;20231103;;;20231103160000;
MP02;NH;NWH   231103P3.25;EquityOption;NWH;Put;3.2500;;20231103;NWHu;OE;20231020;20231103;;;20231103160000;
MQ02;NH;NWH   231110C3.25;EquityOption;NWH;Call;3.2500;;20231110;NWHu;OE;20231020;20231110;;;20231110160000;
MR02;NH;NWH   231110P3.25;EquityOption;NWH;Put;3.2500;;20231110;NWHu;OE;20231020;20231110;;;20231110160000;
MS02;NH;NWH   231117C3.25;EquityOption;NWH;Call;3.2500;;20231117;NWHu;OE;20231020;20231117;;;20231117160000;
MT02;NH;NWH   231117P3.25;EquityOption;NWH;Put;3.2500;;20231117;NWHu;OE;20231020;20231117;;;20231117160000;
MU02;NH;NWH   231215C3.25;EquityOption;NWH;Call;3.2500;;20231215;NWHu;OE;20231020;20231215;;;20231215160000;
MV02;NH;NWH   231215P3.25;EquityOption;NWH;Put;3.2500;;20231215;NWHu;OE;20231020;20231215;;;20231215160000;
MW02;NH;NWH   240119C3.25;EquityOption;NWH;Call;3.2500;;20240119;NWHu;OE;20231020;20240119;;;20240119160000;
MX02;NH;NWH   240119P3.25;EquityOption;NWH;Put;3.2500;;20240119;NWHu;OE;20231020;20240119;;;20240119160000;
MY02;NH;NWH   240216C3.25;EquityOption;NWH;Call;3.2500;;20240216;NWHu;OE;20231020;20240216;;;20240216160000;
MZ02;NH;NWH   240216P3.25;EquityOption;NWH;Put;3.2500;;20240216;NWHu;OE;20231020;20240216;;;20240216160000;
M012;NH;NWH   240315C3.25;EquityOption;NWH;Call;3.2500;;20240315;NWHu;OE;20231020;20240315;;;20240315160000;
M112;NH;NWH   240315P3.25;EquityOption;NWH;Put;3.2500;;20240315;NWHu;OE;20231020;20240315;;;20240315160000;
M212;NH;NWH   240419C3.25;EquityOption;NWH;Call;3.2500;;20240419;NWHu;OE;20231020;20240419;;;20240419160000;
M312;NH;NWH   240419P3.25;EquityOption;NWH;Put;3.2500;;20240419;NWHu;OE;20231020;20240419;;;20240419160000;
A7ZB;S3;SLF   231103C60.00;EquityOption;SLF;Call;60.0000;;20231103;SLF;OE;20231020;20231103;;;20231103160000;
A8ZB;S3;SLF   231103P60.00;EquityOption;SLF;Put;60.0000;;20231103;SLF;OE;20231020;20231103;;;20231103160000;
A9ZB;S3;SLF   231110C61.00;EquityOption;SLF;Call;61.0000;;20231110;SLF;OE;20231020;20231110;;;20231110160000;
AAZB;S3;SLF   231110P61.00;EquityOption;SLF;Put;61.0000;;20231110;SLF;OE;20231020;20231110;;;20231110160000;
ABZB;S3;SLF   231110C60.00;EquityOption;SLF;Call;60.0000;;20231110;SLF;OE;20231020;20231110;;;20231110160000;
ACZB;S3;SLF   231110P60.00;EquityOption;SLF;Put;60.0000;;20231110;SLF;OE;20231020;20231110;;;20231110160000;
MGQ0;UB;BN    240419C38.00;EquityOption;BN;Call;38.0000;;20240419;BN;OE;20231020;20240419;;;20240419160000;
MHQ0;UB;BN    240419P38.00;EquityOption;BN;Put;38.0000;;20240419;BN;OE;20231020;20240419;;;20240419160000;
MUJ1;18;FCR   240419C11.50;EquityOption;FCR;Call;11.5000;;20240419;FCRu;OE;20231020;20240419;;;20240419160000;
MVJ1;18;FCR   240419P11.50;EquityOption;FCR;Put;11.5000;;20240419;FCRu;OE;20231020;20240419;;;20240419160000;
MSP1;4F;ERO   240119C17.00;EquityOption;ERO;Call;17.0000;;20240119;ERO;OE;20231020;20240119;;;20240119160000;
MTP1;4F;ERO   240119P17.00;EquityOption;ERO;Put;17.0000;;20240119;ERO;OE;20231020;20240119;;;20240119160000;
MUP1;4F;ERO   240216C17.00;EquityOption;ERO;Call;17.0000;;20240216;ERO;OE;20231020;20240216;;;20240216160000;
MVP1;4F;ERO   240216P17.00;EquityOption;ERO;Put;17.0000;;20240216;ERO;OE;20231020;20240216;;;20240216160000;
MWP1;4F;ERO   240315C17.00;EquityOption;ERO;Call;17.0000;;20240315;ERO;OE;20231020;20240315;;;20240315160000;
MXP1;4F;ERO   240315P17.00;EquityOption;ERO;Put;17.0000;;20240315;ERO;OE;20231020;20240315;;;20240315160000;
MYP1;4F;ERO   240419C17.00;EquityOption;ERO;Call;17.0000;;20240419;ERO;OE;20231020;20240419;;;20240419160000;
MZP1;4F;ERO   240419P17.00;EquityOption;ERO;Put;17.0000;;20240419;ERO;OE;20231020;20240419;;;20240419160000;
M0Q1;4F;ERO   240621C17.00;EquityOption;ERO;Call;17.0000;;20240621;ERO;OE;20231020;20240621;;;20240621160000;
M1Q1;4F;ERO   240621P17.00;EquityOption;ERO;Put;17.0000;;20240621;ERO;OE;20231020;20240621;;;20240621160000;
M2Q1;4F;ERO   240920C17.00;EquityOption;ERO;Call;17.0000;;20240920;ERO;OE;20231020;20240920;;;20240920160000;
M3Q1;4F;ERO   240920P17.00;EquityOption;ERO;Put;17.0000;;20240920;ERO;OE;20231020;20240920;;;20240920160000;
MQC2;59;DPM   240419C10.00;EquityOption;DPM;Call;10.0000;;20240419;DPM;OE;20231020;20240419;;;20240419160000;
MRC2;59;DPM   240419P10.00;EquityOption;DPM;Put;10.0000;;20240419;DPM;OE;20231020;20240419;;;20240419160000;
MQB1;9Q;LUG   240216C19.50;EquityOption;LUG;Call;19.5000;;20240216;LUG;OE;20231020;20240216;;;20240216160000;
MRB1;9Q;LUG   240216P19.50;EquityOption;LUG;Put;19.5000;;20240216;LUG;OE;20231020;20240216;;;20240216160000;
MSB1;9Q;LUG   240315C19.50;EquityOption;LUG;Call;19.5000;;20240315;LUG;OE;20231020;20240315;;;20240315160000;
MTB1;9Q;LUG   240315P19.50;EquityOption;LUG;Put;19.5000;;20240315;LUG;OE;20231020;20240315;;;20240315160000;
MUB1;9Q;LUG   240419C19.50;EquityOption;LUG;Call;19.5000;;20240419;LUG;OE;20231020;20240419;;;20240419160000;
MVB1;9Q;LUG   240419P19.50;EquityOption;LUG;Put;19.5000;;20240419;LUG;OE;20231020;20240419;;;20240419160000;
MYD2;AC;ACQ   240419C22.50;EquityOption;ACQ;Call;22.5000;;20240419;ACQ;OE;20231020;20240419;;;20240419160000;
MZD2;AC;ACQ   240419P22.50;EquityOption;ACQ;Put;22.5000;;20240419;ACQ;OE;20231020;20240419;;;20240419160000;
M0E2;AC;ACQ   240419C21.00;EquityOption;ACQ;Call;21.0000;;20240419;ACQ;OE;20231020;20240419;;;20240419160000;
M1E2;AC;ACQ   240419P21.00;EquityOption;ACQ;Put;21.0000;;20240419;ACQ;OE;20231020;20240419;;;20240419160000;
ABP3;E4;ELD   240216C15.50;EquityOption;ELD;Call;15.5000;;20240216;ELD;OE;20231020;20240216;;;20240216160000;
ACP3;E4;ELD   240216P15.50;EquityOption;ELD;Put;15.5000;;20240216;ELD;OE;20231020;20240216;;;20240216160000;
ADP3;E4;ELD   240315C15.50;EquityOption;ELD;Call;15.5000;;20240315;ELD;OE;20231020;20240315;;;20240315160000;
AEP3;E4;ELD   240315P15.50;EquityOption;ELD;Put;15.5000;;20240315;ELD;OE;20231020;20240315;;;20240315160000;
AFP3;E4;ELD   240419C15.50;EquityOption;ELD;Call;15.5000;;20240419;ELD;OE;20231020;20240419;;;20240419160000;
AGP3;E4;ELD   240419P15.50;EquityOption;ELD;Put;15.5000;;20240419;ELD;OE;20231020;20240419;;;20240419160000;
MM61;G2;TIXT  231117C8.25;EquityOption;TIXT;Call;8.2500;;20231117;TIXT;OE;20231020;20231117;;;20231117160000;
MN61;G2;TIXT  231117P8.25;EquityOption;TIXT;Put;8.2500;;20231117;TIXT;OE;20231020;20231117;;;20231117160000;
MO61;G2;TIXT  231117C8.00;EquityOption;TIXT;Call;8.0000;;20231117;TIXT;OE;20231020;20231117;;;20231117160000;
MP61;G2;TIXT  231117P8.00;EquityOption;TIXT;Put;8.0000;;20231117;TIXT;OE;20231020;20231117;;;20231117160000;
MQ61;G2;TIXT  231215C8.25;EquityOption;TIXT;Call;8.2500;;20231215;TIXT;OE;20231020;20231215;;;20231215160000;
MR61;G2;TIXT  231215P8.25;EquityOption;TIXT;Put;8.2500;;20231215;TIXT;OE;20231020;20231215;;;20231215160000;
MS61;G2;TIXT  231215C8.00;EquityOption;TIXT;Call;8.0000;;20231215;TIXT;OE;20231020;20231215;;;20231215160000;
MT61;G2;TIXT  231215P8.00;EquityOption;TIXT;Put;8.0000;;20231215;TIXT;OE;20231020;20231215;;;20231215160000;
MU61;G2;TIXT  240119C8.25;EquityOption;TIXT;Call;8.2500;;20240119;TIXT;OE;20231020;20240119;;;20240119160000;
MV61;G2;TIXT  240119P8.25;EquityOption;TIXT;Put;8.2500;;20240119;TIXT;OE;20231020;20240119;;;20240119160000;
MW61;G2;TIXT  240119C8.00;EquityOption;TIXT;Call;8.0000;;20240119;TIXT;OE;20231020;20240119;;;20240119160000;
MX61;G2;TIXT  240119P8.00;EquityOption;TIXT;Put;8.0000;;20240119;TIXT;OE;20231020;20240119;;;20240119160000;
MY61;G2;TIXT  240216C8.25;EquityOption;TIXT;Call;8.2500;;20240216;TIXT;OE;20231020;20240216;;;20240216160000;
MZ61;G2;TIXT  240216P8.25;EquityOption;TIXT;Put;8.2500;;20240216;TIXT;OE;20231020;20240216;;;20240216160000;
M071;G2;TIXT  240216C8.00;EquityOption;TIXT;Call;8.0000;;20240216;TIXT;OE;20231020;20240216;;;20240216160000;
M171;G2;TIXT  240216P8.00;EquityOption;TIXT;Put;8.0000;;20240216;TIXT;OE;20231020;20240216;;;20240216160000;
M271;G2;TIXT  240315C8.25;EquityOption;TIXT;Call;8.2500;;20240315;TIXT;OE;20231020;20240315;;;20240315160000;
M371;G2;TIXT  240315P8.25;EquityOption;TIXT;Put;8.2500;;20240315;TIXT;OE;20231020;20240315;;;20240315160000;
M471;G2;TIXT  240315C8.00;EquityOption;TIXT;Call;8.0000;;20240315;TIXT;OE;20231020;20240315;;;20240315160000;
M571;G2;TIXT  240315P8.00;EquityOption;TIXT;Put;8.0000;;20240315;TIXT;OE;20231020;20240315;;;20240315160000;
M671;G2;TIXT  240419C8.25;EquityOption;TIXT;Call;8.2500;;20240419;TIXT;OE;20231020;20240419;;;20240419160000;
M771;G2;TIXT  240419P8.25;EquityOption;TIXT;Put;8.2500;;20240419;TIXT;OE;20231020;20240419;;;20240419160000;
M871;G2;TIXT  240419C8.00;EquityOption;TIXT;Call;8.0000;;20240419;TIXT;OE;20231020;20240419;;;20240419160000;
M971;G2;TIXT  240419P8.00;EquityOption;TIXT;Put;8.0000;;20240419;TIXT;OE;20231020;20240419;;;20240419160000;
MA71;G2;TIXT  240621C7.00;EquityOption;TIXT;Call;7.0000;;20240621;TIXT;OE;20231020;20240621;;;20240621160000;
MB71;G2;TIXT  240621P7.00;EquityOption;TIXT;Put;7.0000;;20240621;TIXT;OE;20231020;20240621;;;20240621160000;
MC71;G2;TIXT  240920C7.00;EquityOption;TIXT;Call;7.0000;;20240920;TIXT;OE;20231020;20240920;;;20240920160000;
MD71;G2;TIXT  240920P7.00;EquityOption;TIXT;Put;7.0000;;20240920;TIXT;OE;20231020;20240920;;;20240920160000;
MU90;IJ;ILLM  231117C0.75;EquityOption;ILLM;Call;0.7500;;20231117;ILLM;OE;20231020;20231117;;;20231117160000;
MV90;IJ;ILLM  231117P0.75;EquityOption;ILLM;Put;0.7500;;20231117;ILLM;OE;20231020;20231117;;;20231117160000;
MW90;IJ;ILLM  231215C0.75;EquityOption;ILLM;Call;0.7500;;20231215;ILLM;OE;20231020;20231215;;;20231215160000;
MX90;IJ;ILLM  231215P0.75;EquityOption;ILLM;Put;0.7500;;20231215;ILLM;OE;20231020;20231215;;;20231215160000;
MY90;IJ;ILLM  240119C0.75;EquityOption;ILLM;Call;0.7500;;20240119;ILLM;OE;20231020;20240119;;;20240119160000;
MZ90;IJ;ILLM  240119P0.75;EquityOption;ILLM;Put;0.7500;;20240119;ILLM;OE;20231020;20240119;;;20240119160000;
M0A0;IJ;ILLM  240216C0.75;EquityOption;ILLM;Call;0.7500;;20240216;ILLM;OE;20231020;20240216;;;20240216160000;
M1A0;IJ;ILLM  240216P0.75;EquityOption;ILLM;Put;0.7500;;20240216;ILLM;OE;20231020;20240216;;;20240216160000;
M2A0;IJ;ILLM  240315C0.75;EquityOption;ILLM;Call;0.7500;;20240315;ILLM;OE;20231020;20240315;;;20240315160000;
M3A0;IJ;ILLM  240315P0.75;EquityOption;ILLM;Put;0.7500;;20240315;ILLM;OE;20231020;20240315;;;20240315160000;
M4A0;IJ;ILLM  240419C0.75;EquityOption;ILLM;Call;0.7500;;20240419;ILLM;OE;20231020;20240419;;;20240419160000;
M5A0;IJ;ILLM  240419P0.75;EquityOption;ILLM;Put;0.7500;;20240419;ILLM;OE;20231020;20240419;;;20240419160000;
MK82;IP;IFP   240419C15.00;EquityOption;IFP;Call;15.0000;;20240419;IFP;OE;20231020;20240419;;;20240419160000;
ML82;IP;IFP   240419P15.00;EquityOption;IFP;Put;15.0000;;20240419;IFP;OE;20231020;20240419;;;20240419160000;
MAB2;IV;AP    231117C14.00;EquityOption;AP;Call;14.0000;;20231117;AP u;OE;20231020;20231117;;;20231117160000;
MBB2;IV;AP    231117P14.00;EquityOption;AP;Put;14.0000;;20231117;AP u;OE;20231020;20231117;;;20231117160000;
MCB2;IV;AP    231215C14.00;EquityOption;AP;Call;14.0000;;20231215;AP u;OE;20231020;20231215;;;20231215160000;
MDB2;IV;AP    231215P14.00;EquityOption;AP;Put;14.0000;;20231215;AP u;OE;20231020;20231215;;;20231215160000;
MEB2;IV;AP    240119C14.00;EquityOption;AP;Call;14.0000;;20240119;AP u;OE;20231020;20240119;;;20240119160000;
MFB2;IV;AP    240119P14.00;EquityOption;AP;Put;14.0000;;20240119;AP u;OE;20231020;20240119;;;20240119160000;
MGB2;IV;AP    240216C14.00;EquityOption;AP;Call;14.0000;;20240216;AP u;OE;20231020;20240216;;;20240216160000;
MHB2;IV;AP    240216P14.00;EquityOption;AP;Put;14.0000;;20240216;AP u;OE;20231020;20240216;;;20240216160000;
MIB2;IV;AP    240315C14.00;EquityOption;AP;Call;14.0000;;20240315;AP u;OE;20231020;20240315;;;20240315160000;
MJB2;IV;AP    240315P14.00;EquityOption;AP;Put;14.0000;;20240315;AP u;OE;20231020;20240315;;;20240315160000;
MKB2;IV;AP    240419C15.50;EquityOption;AP;Call;15.5000;;20240419;AP u;OE;20231020;20240419;;;20240419160000;
MLB2;IV;AP    240419P15.50;EquityOption;AP;Put;15.5000;;20240419;AP u;OE;20231020;20240419;;;20240419160000;
MMB2;IV;AP    240419C14.00;EquityOption;AP;Call;14.0000;;20240419;AP u;OE;20231020;20240419;;;20240419160000;
MNB2;IV;AP    240419P14.00;EquityOption;AP;Put;14.0000;;20240419;AP u;OE;20231020;20240419;;;20240419160000;
MCA2;IW;BIP   231117C28.00;EquityOption;BIP;Call;28.0000;;20231117;BIPu;OE;20231020;20231117;;;20231117160000;
