InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MK75;EA;HCG   201204C28.50;EquityOption;HCG;Call;28.5000;;20201204170000;HCG;OE;20201105;20201204;;;
ML75;EA;HCG   201204P28.50;EquityOption;HCG;Put;28.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MM75;EA;HCG   201204C26.00;EquityOption;HCG;Call;26.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MN75;EA;HCG   201204P26.00;EquityOption;HCG;Put;26.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MO75;EA;HCG   201204C25.50;EquityOption;HCG;Call;25.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MP75;EA;HCG   201204P25.50;EquityOption;HCG;Put;25.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MQ75;EA;HCG   201204C25.00;EquityOption;HCG;Call;25.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MR75;EA;HCG   201204P25.00;EquityOption;HCG;Put;25.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MS75;EA;HCG   201204C24.50;EquityOption;HCG;Call;24.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MT75;EA;HCG   201204P24.50;EquityOption;HCG;Put;24.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MU75;EA;HCG   201218C28.00;EquityOption;HCG;Call;28.0000;;20201218170000;HCG;OE;20201105;20201218;;;
MV75;EA;HCG   201218P28.00;EquityOption;HCG;Put;28.0000;;20201218170000;HCG;OE;20201105;20201218;;;
MW75;EA;HCG   210416C28.00;EquityOption;HCG;Call;28.0000;;20210416170000;HCG;OE;20201105;20210416;;;
MX75;EA;HCG   210416P28.00;EquityOption;HCG;Put;28.0000;;20210416170000;HCG;OE;20201105;20210416;;;
MY75;EA;HCG   230120C28.00;EquityOption;HCG;Call;28.0000;;20230120170000;HCG;OE;20201105;20230120;;;
MZ75;EA;HCG   230120P28.00;EquityOption;HCG;Put;28.0000;;20230120170000;HCG;OE;20201105;20230120;;;
AVU8;F3;FM    201204C14.50;EquityOption;FM;Call;14.5000;;20201204170000;FM;OE;20201105;20201204;;;
AWU8;F3;FM    201204P14.50;EquityOption;FM;Put;14.5000;;20201204170000;FM;OE;20201105;20201204;;;
AXU8;F3;FM    201204C15.00;EquityOption;FM;Call;15.0000;;20201204170000;FM;OE;20201105;20201204;;;
AYU8;F3;FM    201204P15.00;EquityOption;FM;Put;15.0000;;20201204170000;FM;OE;20201105;20201204;;;
AZU8;F3;FM    201204C15.50;EquityOption;FM;Call;15.5000;;20201204170000;FM;OE;20201105;20201204;;;
A0V8;F3;FM    201204P15.50;EquityOption;FM;Put;15.5000;;20201204170000;FM;OE;20201105;20201204;;;
A1V8;F3;FM    201204C16.00;EquityOption;FM;Call;16.0000;;20201204170000;FM;OE;20201105;20201204;;;
A2V8;F3;FM    201204P16.00;EquityOption;FM;Put;16.0000;;20201204170000;FM;OE;20201105;20201204;;;
A3V8;F3;FM    201204C16.50;EquityOption;FM;Call;16.5000;;20201204170000;FM;OE;20201105;20201204;;;
A4V8;F3;FM    201204P16.50;EquityOption;FM;Put;16.5000;;20201204170000;FM;OE;20201105;20201204;;;
A5V8;F3;FM    201204C14.00;EquityOption;FM;Call;14.0000;;20201204170000;FM;OE;20201105;20201204;;;
A6V8;F3;FM    201204P14.00;EquityOption;FM;Put;14.0000;;20201204170000;FM;OE;20201105;20201204;;;
A7V8;F3;FM    201204C13.50;EquityOption;FM;Call;13.5000;;20201204170000;FM;OE;20201105;20201204;;;
A8V8;F3;FM    201204P13.50;EquityOption;FM;Put;13.5000;;20201204170000;FM;OE;20201105;20201204;;;
A9V8;F3;FM    201204C13.00;EquityOption;FM;Call;13.0000;;20201204170000;FM;OE;20201105;20201204;;;
AAV8;F3;FM    201204P13.00;EquityOption;FM;Put;13.0000;;20201204170000;FM;OE;20201105;20201204;;;
ABV8;F3;FM    201204C12.50;EquityOption;FM;Call;12.5000;;20201204170000;FM;OE;20201105;20201204;;;
ACV8;F3;FM    201204P12.50;EquityOption;FM;Put;12.5000;;20201204170000;FM;OE;20201105;20201204;;;
A5Q2;G0;GWO   201204C28.50;EquityOption;GWO;Call;28.5000;;20201204170000;GWO;OE;20201105;20201204;;;
A6Q2;G0;GWO   201204P28.50;EquityOption;GWO;Put;28.5000;;20201204170000;GWO;OE;20201105;20201204;;;
A7Q2;G0;GWO   201204C29.00;EquityOption;GWO;Call;29.0000;;20201204170000;GWO;OE;20201105;20201204;;;
A8Q2;G0;GWO   201204P29.00;EquityOption;GWO;Put;29.0000;;20201204170000;GWO;OE;20201105;20201204;;;
A9Q2;G0;GWO   201204C29.50;EquityOption;GWO;Call;29.5000;;20201204170000;GWO;OE;20201105;20201204;;;
AAQ2;G0;GWO   201204P29.50;EquityOption;GWO;Put;29.5000;;20201204170000;GWO;OE;20201105;20201204;;;
ABQ2;G0;GWO   201204C30.00;EquityOption;GWO;Call;30.0000;;20201204170000;GWO;OE;20201105;20201204;;;
ACQ2;G0;GWO   201204P30.00;EquityOption;GWO;Put;30.0000;;20201204170000;GWO;OE;20201105;20201204;;;
ADQ2;G0;GWO   201204C30.50;EquityOption;GWO;Call;30.5000;;20201204170000;GWO;OE;20201105;20201204;;;
AEQ2;G0;GWO   201204P30.50;EquityOption;GWO;Put;30.5000;;20201204170000;GWO;OE;20201105;20201204;;;
AFQ2;G0;GWO   201204C28.00;EquityOption;GWO;Call;28.0000;;20201204170000;GWO;OE;20201105;20201204;;;
AGQ2;G0;GWO   201204P28.00;EquityOption;GWO;Put;28.0000;;20201204170000;GWO;OE;20201105;20201204;;;
AHQ2;G0;GWO   201204C27.50;EquityOption;GWO;Call;27.5000;;20201204170000;GWO;OE;20201105;20201204;;;
AIQ2;G0;GWO   201204P27.50;EquityOption;GWO;Put;27.5000;;20201204170000;GWO;OE;20201105;20201204;;;
AJQ2;G0;GWO   201204C27.00;EquityOption;GWO;Call;27.0000;;20201204170000;GWO;OE;20201105;20201204;;;
AKQ2;G0;GWO   201204P27.00;EquityOption;GWO;Put;27.0000;;20201204170000;GWO;OE;20201105;20201204;;;
ALQ2;G0;GWO   201204C26.50;EquityOption;GWO;Call;26.5000;;20201204170000;GWO;OE;20201105;20201204;;;
AMQ2;G0;GWO   201204P26.50;EquityOption;GWO;Put;26.5000;;20201204170000;GWO;OE;20201105;20201204;;;
ANK7;M2;MFC   201204C18.50;EquityOption;MFC;Call;18.5000;;20201204170000;MFC;OE;20201105;20201204;;;
AOK7;M2;MFC   201204P18.50;EquityOption;MFC;Put;18.5000;;20201204170000;MFC;OE;20201105;20201204;;;
APK7;M2;MFC   201204C19.00;EquityOption;MFC;Call;19.0000;;20201204170000;MFC;OE;20201105;20201204;;;
AQK7;M2;MFC   201204P19.00;EquityOption;MFC;Put;19.0000;;20201204170000;MFC;OE;20201105;20201204;;;
ARK7;M2;MFC   201204C19.50;EquityOption;MFC;Call;19.5000;;20201204170000;MFC;OE;20201105;20201204;;;
ASK7;M2;MFC   201204P19.50;EquityOption;MFC;Put;19.5000;;20201204170000;MFC;OE;20201105;20201204;;;
ATK7;M2;MFC   201204C20.00;EquityOption;MFC;Call;20.0000;;20201204170000;MFC;OE;20201105;20201204;;;
AUK7;M2;MFC   201204P20.00;EquityOption;MFC;Put;20.0000;;20201204170000;MFC;OE;20201105;20201204;;;
AVK7;M2;MFC   201204C20.50;EquityOption;MFC;Call;20.5000;;20201204170000;MFC;OE;20201105;20201204;;;
AWK7;M2;MFC   201204P20.50;EquityOption;MFC;Put;20.5000;;20201204170000;MFC;OE;20201105;20201204;;;
AXK7;M2;MFC   201204C18.00;EquityOption;MFC;Call;18.0000;;20201204170000;MFC;OE;20201105;20201204;;;
AYK7;M2;MFC   201204P18.00;EquityOption;MFC;Put;18.0000;;20201204170000;MFC;OE;20201105;20201204;;;
AZK7;M2;MFC   201204C17.50;EquityOption;MFC;Call;17.5000;;20201204170000;MFC;OE;20201105;20201204;;;
A0L7;M2;MFC   201204P17.50;EquityOption;MFC;Put;17.5000;;20201204170000;MFC;OE;20201105;20201204;;;
A1L7;M2;MFC   201204C17.00;EquityOption;MFC;Call;17.0000;;20201204170000;MFC;OE;20201105;20201204;;;
A2L7;M2;MFC   201204P17.00;EquityOption;MFC;Put;17.0000;;20201204170000;MFC;OE;20201105;20201204;;;
A3L7;M2;MFC   201204C16.50;EquityOption;MFC;Call;16.5000;;20201204170000;MFC;OE;20201105;20201204;;;
A4L7;M2;MFC   201204P16.50;EquityOption;MFC;Put;16.5000;;20201204170000;MFC;OE;20201105;20201204;;;
M8B7;WD;WEED  201204C24.50;EquityOption;WEED;Call;24.5000;;20201204170000;WEED;OE;20201105;20201204;;;
M9B7;WD;WEED  201204P24.50;EquityOption;WEED;Put;24.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MAB7;WD;WEED  201204C25.00;EquityOption;WEED;Call;25.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MBB7;WD;WEED  201204P25.00;EquityOption;WEED;Put;25.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MCB7;WD;WEED  201204C25.50;EquityOption;WEED;Call;25.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MDB7;WD;WEED  201204P25.50;EquityOption;WEED;Put;25.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MEB7;WD;WEED  201204C26.00;EquityOption;WEED;Call;26.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MFB7;WD;WEED  201204P26.00;EquityOption;WEED;Put;26.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MGB7;WD;WEED  201204C26.50;EquityOption;WEED;Call;26.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MHB7;WD;WEED  201204P26.50;EquityOption;WEED;Put;26.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MIB7;WD;WEED  201204C24.00;EquityOption;WEED;Call;24.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MJB7;WD;WEED  201204P24.00;EquityOption;WEED;Put;24.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MKB7;WD;WEED  201204C23.50;EquityOption;WEED;Call;23.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MLB7;WD;WEED  201204P23.50;EquityOption;WEED;Put;23.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MMB7;WD;WEED  201204C23.00;EquityOption;WEED;Call;23.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MNB7;WD;WEED  201204P23.00;EquityOption;WEED;Put;23.0000;;20201204170000;WEED;OE;20201105;20201204;;;
MOB7;WD;WEED  201204C22.50;EquityOption;WEED;Call;22.5000;;20201204170000;WEED;OE;20201105;20201204;;;
MPB7;WD;WEED  201204P22.50;EquityOption;WEED;Put;22.5000;;20201204170000;WEED;OE;20201105;20201204;;;
AJA4;T2;T     201204C23.00;EquityOption;T;Call;23.0000;;20201204170000;T;OE;20201105;20201204;;;
AKA4;T2;T     201204P23.00;EquityOption;T;Put;23.0000;;20201204170000;T;OE;20201105;20201204;;;
ALA4;T2;T     201204C23.50;EquityOption;T;Call;23.5000;;20201204170000;T;OE;20201105;20201204;;;
AMA4;T2;T     201204P23.50;EquityOption;T;Put;23.5000;;20201204170000;T;OE;20201105;20201204;;;
ANA4;T2;T     201204C24.00;EquityOption;T;Call;24.0000;;20201204170000;T;OE;20201105;20201204;;;
AOA4;T2;T     201204P24.00;EquityOption;T;Put;24.0000;;20201204170000;T;OE;20201105;20201204;;;
APA4;T2;T     201204C24.50;EquityOption;T;Call;24.5000;;20201204170000;T;OE;20201105;20201204;;;
AQA4;T2;T     201204P24.50;EquityOption;T;Put;24.5000;;20201204170000;T;OE;20201105;20201204;;;
ARA4;T2;T     201204C25.00;EquityOption;T;Call;25.0000;;20201204170000;T;OE;20201105;20201204;;;
ASA4;T2;T     201204P25.00;EquityOption;T;Put;25.0000;;20201204170000;T;OE;20201105;20201204;;;
ATA4;T2;T     201204C22.50;EquityOption;T;Call;22.5000;;20201204170000;T;OE;20201105;20201204;;;
AUA4;T2;T     201204P22.50;EquityOption;T;Put;22.5000;;20201204170000;T;OE;20201105;20201204;;;
AVA4;T2;T     201204C22.00;EquityOption;T;Call;22.0000;;20201204170000;T;OE;20201105;20201204;;;
AWA4;T2;T     201204P22.00;EquityOption;T;Put;22.0000;;20201204170000;T;OE;20201105;20201204;;;
AXA4;T2;T     201204C21.50;EquityOption;T;Call;21.5000;;20201204170000;T;OE;20201105;20201204;;;
AYA4;T2;T     201204P21.50;EquityOption;T;Put;21.5000;;20201204170000;T;OE;20201105;20201204;;;
AZA4;T2;T     201204C21.00;EquityOption;T;Call;21.0000;;20201204170000;T;OE;20201105;20201204;;;
A0B4;T2;T     201204P21.00;EquityOption;T;Put;21.0000;;20201204170000;T;OE;20201105;20201204;;;
MHD6;0R;BB    201204C6.00;EquityOption;BB;Call;6.0000;;20201204170000;BB;OE;20201105;20201204;;;
MID6;0R;BB    201204P6.00;EquityOption;BB;Put;6.0000;;20201204170000;BB;OE;20201105;20201204;;;
MJD6;0R;BB    201204C6.50;EquityOption;BB;Call;6.5000;;20201204170000;BB;OE;20201105;20201204;;;
MKD6;0R;BB    201204P6.50;EquityOption;BB;Put;6.5000;;20201204170000;BB;OE;20201105;20201204;;;
MLD6;0R;BB    201204C7.00;EquityOption;BB;Call;7.0000;;20201204170000;BB;OE;20201105;20201204;;;
MMD6;0R;BB    201204P7.00;EquityOption;BB;Put;7.0000;;20201204170000;BB;OE;20201105;20201204;;;
MND6;0R;BB    201204C7.50;EquityOption;BB;Call;7.5000;;20201204170000;BB;OE;20201105;20201204;;;
MOD6;0R;BB    201204P7.50;EquityOption;BB;Put;7.5000;;20201204170000;BB;OE;20201105;20201204;;;
MPD6;0R;BB    201204C8.00;EquityOption;BB;Call;8.0000;;20201204170000;BB;OE;20201105;20201204;;;
MQD6;0R;BB    201204P8.00;EquityOption;BB;Put;8.0000;;20201204170000;BB;OE;20201105;20201204;;;
MRD6;0R;BB    201204C5.50;EquityOption;BB;Call;5.5000;;20201204170000;BB;OE;20201105;20201204;;;
MSD6;0R;BB    201204P5.50;EquityOption;BB;Put;5.5000;;20201204170000;BB;OE;20201105;20201204;;;
MTD6;0R;BB    201204C5.00;EquityOption;BB;Call;5.0000;;20201204170000;BB;OE;20201105;20201204;;;
MUD6;0R;BB    201204P5.00;EquityOption;BB;Put;5.0000;;20201204170000;BB;OE;20201105;20201204;;;
MVD6;0R;BB    201204C4.50;EquityOption;BB;Call;4.5000;;20201204170000;BB;OE;20201105;20201204;;;
MWD6;0R;BB    201204P4.50;EquityOption;BB;Put;4.5000;;20201204170000;BB;OE;20201105;20201204;;;
MXD6;0R;BB    201204C4.00;EquityOption;BB;Call;4.0000;;20201204170000;BB;OE;20201105;20201204;;;
MYD6;0R;BB    201204P4.00;EquityOption;BB;Put;4.0000;;20201204170000;BB;OE;20201105;20201204;;;
A8QA;A5;AEM   201204C105.00;EquityOption;AEM;Call;105.0000;;20201204170000;AEM;OE;20201105;20201204;;;
A9QA;A5;AEM   201204P105.00;EquityOption;AEM;Put;105.0000;;20201204170000;AEM;OE;20201105;20201204;;;
AAQA;A5;AEM   201204C105.50;EquityOption;AEM;Call;105.5000;;20201204170000;AEM;OE;20201105;20201204;;;
ABQA;A5;AEM   201204P105.50;EquityOption;AEM;Put;105.5000;;20201204170000;AEM;OE;20201105;20201204;;;
ACQA;A5;AEM   201204C106.00;EquityOption;AEM;Call;106.0000;;20201204170000;AEM;OE;20201105;20201204;;;
ADQA;A5;AEM   201204P106.00;EquityOption;AEM;Put;106.0000;;20201204170000;AEM;OE;20201105;20201204;;;
AEQA;A5;AEM   201204C106.50;EquityOption;AEM;Call;106.5000;;20201204170000;AEM;OE;20201105;20201204;;;
AFQA;A5;AEM   201204P106.50;EquityOption;AEM;Put;106.5000;;20201204170000;AEM;OE;20201105;20201204;;;
AGQA;A5;AEM   201204C107.00;EquityOption;AEM;Call;107.0000;;20201204170000;AEM;OE;20201105;20201204;;;
AHQA;A5;AEM   201204P107.00;EquityOption;AEM;Put;107.0000;;20201204170000;AEM;OE;20201105;20201204;;;
AIQA;A5;AEM   201204C104.50;EquityOption;AEM;Call;104.5000;;20201204170000;AEM;OE;20201105;20201204;;;
AJQA;A5;AEM   201204P104.50;EquityOption;AEM;Put;104.5000;;20201204170000;AEM;OE;20201105;20201204;;;
AKQA;A5;AEM   201204C104.00;EquityOption;AEM;Call;104.0000;;20201204170000;AEM;OE;20201105;20201204;;;
ALQA;A5;AEM   201204P104.00;EquityOption;AEM;Put;104.0000;;20201204170000;AEM;OE;20201105;20201204;;;
AMQA;A5;AEM   201204C103.50;EquityOption;AEM;Call;103.5000;;20201204170000;AEM;OE;20201105;20201204;;;
ANQA;A5;AEM   201204P103.50;EquityOption;AEM;Put;103.5000;;20201204170000;AEM;OE;20201105;20201204;;;
AOQA;A5;AEM   201204C103.00;EquityOption;AEM;Call;103.0000;;20201204170000;AEM;OE;20201105;20201204;;;
APQA;A5;AEM   201204P103.00;EquityOption;AEM;Put;103.0000;;20201204170000;AEM;OE;20201105;20201204;;;
AQRC;Q5;CNR   201204C135.00;EquityOption;CNR;Call;135.0000;;20201204170000;CNR;OE;20201105;20201204;;;
ARRC;Q5;CNR   201204P135.00;EquityOption;CNR;Put;135.0000;;20201204170000;CNR;OE;20201105;20201204;;;
ASRC;Q5;CNR   201204C135.50;EquityOption;CNR;Call;135.5000;;20201204170000;CNR;OE;20201105;20201204;;;
ATRC;Q5;CNR   201204P135.50;EquityOption;CNR;Put;135.5000;;20201204170000;CNR;OE;20201105;20201204;;;
AURC;Q5;CNR   201204C136.00;EquityOption;CNR;Call;136.0000;;20201204170000;CNR;OE;20201105;20201204;;;
AVRC;Q5;CNR   201204P136.00;EquityOption;CNR;Put;136.0000;;20201204170000;CNR;OE;20201105;20201204;;;
AWRC;Q5;CNR   201204C136.50;EquityOption;CNR;Call;136.5000;;20201204170000;CNR;OE;20201105;20201204;;;
AXRC;Q5;CNR   201204P136.50;EquityOption;CNR;Put;136.5000;;20201204170000;CNR;OE;20201105;20201204;;;
AYRC;Q5;CNR   201204C137.00;EquityOption;CNR;Call;137.0000;;20201204170000;CNR;OE;20201105;20201204;;;
AZRC;Q5;CNR   201204P137.00;EquityOption;CNR;Put;137.0000;;20201204170000;CNR;OE;20201105;20201204;;;
A0SC;Q5;CNR   201204C134.50;EquityOption;CNR;Call;134.5000;;20201204170000;CNR;OE;20201105;20201204;;;
A1SC;Q5;CNR   201204P134.50;EquityOption;CNR;Put;134.5000;;20201204170000;CNR;OE;20201105;20201204;;;
A2SC;Q5;CNR   201204C134.00;EquityOption;CNR;Call;134.0000;;20201204170000;CNR;OE;20201105;20201204;;;
A3SC;Q5;CNR   201204P134.00;EquityOption;CNR;Put;134.0000;;20201204170000;CNR;OE;20201105;20201204;;;
A4SC;Q5;CNR   201204C133.50;EquityOption;CNR;Call;133.5000;;20201204170000;CNR;OE;20201105;20201204;;;
A5SC;Q5;CNR   201204P133.50;EquityOption;CNR;Put;133.5000;;20201204170000;CNR;OE;20201105;20201204;;;
A6SC;Q5;CNR   201204C133.00;EquityOption;CNR;Call;133.0000;;20201204170000;CNR;OE;20201105;20201204;;;
A7SC;Q5;CNR   201204P133.00;EquityOption;CNR;Put;133.0000;;20201204170000;CNR;OE;20201105;20201204;;;
ASRB;S2;SU    201127C18.00;EquityOption;SU;Call;18.0000;;20201127170000;SU;OE;20201105;20201127;;;
ATRB;S2;SU    201127P18.00;EquityOption;SU;Put;18.0000;;20201127170000;SU;OE;20201105;20201127;;;
AURB;S2;SU    201204C16.00;EquityOption;SU;Call;16.0000;;20201204170000;SU;OE;20201105;20201204;;;
AVRB;S2;SU    201204P16.00;EquityOption;SU;Put;16.0000;;20201204170000;SU;OE;20201105;20201204;;;
AWRB;S2;SU    201204C16.50;EquityOption;SU;Call;16.5000;;20201204170000;SU;OE;20201105;20201204;;;
AXRB;S2;SU    201204P16.50;EquityOption;SU;Put;16.5000;;20201204170000;SU;OE;20201105;20201204;;;
AYRB;S2;SU    201204C17.00;EquityOption;SU;Call;17.0000;;20201204170000;SU;OE;20201105;20201204;;;
AZRB;S2;SU    201204P17.00;EquityOption;SU;Put;17.0000;;20201204170000;SU;OE;20201105;20201204;;;
A0SB;S2;SU    201204C17.50;EquityOption;SU;Call;17.5000;;20201204170000;SU;OE;20201105;20201204;;;
A1SB;S2;SU    201204P17.50;EquityOption;SU;Put;17.5000;;20201204170000;SU;OE;20201105;20201204;;;
A2SB;S2;SU    201204C18.00;EquityOption;SU;Call;18.0000;;20201204170000;SU;OE;20201105;20201204;;;
A3SB;S2;SU    201204P18.00;EquityOption;SU;Put;18.0000;;20201204170000;SU;OE;20201105;20201204;;;
A4SB;S2;SU    201204C15.50;EquityOption;SU;Call;15.5000;;20201204170000;SU;OE;20201105;20201204;;;
A5SB;S2;SU    201204P15.50;EquityOption;SU;Put;15.5000;;20201204170000;SU;OE;20201105;20201204;;;
A6SB;S2;SU    201204C15.00;EquityOption;SU;Call;15.0000;;20201204170000;SU;OE;20201105;20201204;;;
A7SB;S2;SU    201204P15.00;EquityOption;SU;Put;15.0000;;20201204170000;SU;OE;20201105;20201204;;;
A8SB;S2;SU    201204C14.50;EquityOption;SU;Call;14.5000;;20201204170000;SU;OE;20201105;20201204;;;
A9SB;S2;SU    201204P14.50;EquityOption;SU;Put;14.5000;;20201204170000;SU;OE;20201105;20201204;;;
AASB;S2;SU    201204C14.00;EquityOption;SU;Call;14.0000;;20201204170000;SU;OE;20201105;20201204;;;
ABSB;S2;SU    201204P14.00;EquityOption;SU;Put;14.0000;;20201204170000;SU;OE;20201105;20201204;;;
A045;T4;TA    201204C8.00;EquityOption;TA;Call;8.0000;;20201204170000;TA;OE;20201105;20201204;;;
A145;T4;TA    201204P8.00;EquityOption;TA;Put;8.0000;;20201204170000;TA;OE;20201105;20201204;;;
A245;T4;TA    201204C8.50;EquityOption;TA;Call;8.5000;;20201204170000;TA;OE;20201105;20201204;;;
A345;T4;TA    201204P8.50;EquityOption;TA;Put;8.5000;;20201204170000;TA;OE;20201105;20201204;;;
A445;T4;TA    201204C9.00;EquityOption;TA;Call;9.0000;;20201204170000;TA;OE;20201105;20201204;;;
A545;T4;TA    201204P9.00;EquityOption;TA;Put;9.0000;;20201204170000;TA;OE;20201105;20201204;;;
A645;T4;TA    201204C9.50;EquityOption;TA;Call;9.5000;;20201204170000;TA;OE;20201105;20201204;;;
A745;T4;TA    201204P9.50;EquityOption;TA;Put;9.5000;;20201204170000;TA;OE;20201105;20201204;;;
A845;T4;TA    201204C10.00;EquityOption;TA;Call;10.0000;;20201204170000;TA;OE;20201105;20201204;;;
A945;T4;TA    201204P10.00;EquityOption;TA;Put;10.0000;;20201204170000;TA;OE;20201105;20201204;;;
AA45;T4;TA    201204C7.50;EquityOption;TA;Call;7.5000;;20201204170000;TA;OE;20201105;20201204;;;
AB45;T4;TA    201204P7.50;EquityOption;TA;Put;7.5000;;20201204170000;TA;OE;20201105;20201204;;;
AC45;T4;TA    201204C7.00;EquityOption;TA;Call;7.0000;;20201204170000;TA;OE;20201105;20201204;;;
AD45;T4;TA    201204P7.00;EquityOption;TA;Put;7.0000;;20201204170000;TA;OE;20201105;20201204;;;
AE45;T4;TA    201204C6.50;EquityOption;TA;Call;6.5000;;20201204170000;TA;OE;20201105;20201204;;;
AF45;T4;TA    201204P6.50;EquityOption;TA;Put;6.5000;;20201204170000;TA;OE;20201105;20201204;;;
AG45;T4;TA    201204C6.00;EquityOption;TA;Call;6.0000;;20201204170000;TA;OE;20201105;20201204;;;
AH45;T4;TA    201204P6.00;EquityOption;TA;Put;6.0000;;20201204170000;TA;OE;20201105;20201204;;;
M2F2;70;AQN   201204C20.50;EquityOption;AQN;Call;20.5000;;20201204170000;AQN;OE;20201105;20201204;;;
M3F2;70;AQN   201204P20.50;EquityOption;AQN;Put;20.5000;;20201204170000;AQN;OE;20201105;20201204;;;
M4F2;70;AQN   201204C21.00;EquityOption;AQN;Call;21.0000;;20201204170000;AQN;OE;20201105;20201204;;;
M5F2;70;AQN   201204P21.00;EquityOption;AQN;Put;21.0000;;20201204170000;AQN;OE;20201105;20201204;;;
M6F2;70;AQN   201204C21.50;EquityOption;AQN;Call;21.5000;;20201204170000;AQN;OE;20201105;20201204;;;
M7F2;70;AQN   201204P21.50;EquityOption;AQN;Put;21.5000;;20201204170000;AQN;OE;20201105;20201204;;;
M8F2;70;AQN   201204C22.00;EquityOption;AQN;Call;22.0000;;20201204170000;AQN;OE;20201105;20201204;;;
M9F2;70;AQN   201204P22.00;EquityOption;AQN;Put;22.0000;;20201204170000;AQN;OE;20201105;20201204;;;
MAF2;70;AQN   201204C22.50;EquityOption;AQN;Call;22.5000;;20201204170000;AQN;OE;20201105;20201204;;;
MBF2;70;AQN   201204P22.50;EquityOption;AQN;Put;22.5000;;20201204170000;AQN;OE;20201105;20201204;;;
MCF2;70;AQN   201204C20.00;EquityOption;AQN;Call;20.0000;;20201204170000;AQN;OE;20201105;20201204;;;
MDF2;70;AQN   201204P20.00;EquityOption;AQN;Put;20.0000;;20201204170000;AQN;OE;20201105;20201204;;;
MEF2;70;AQN   201204C19.50;EquityOption;AQN;Call;19.5000;;20201204170000;AQN;OE;20201105;20201204;;;
MFF2;70;AQN   201204P19.50;EquityOption;AQN;Put;19.5000;;20201204170000;AQN;OE;20201105;20201204;;;
MGF2;70;AQN   201204C19.00;EquityOption;AQN;Call;19.0000;;20201204170000;AQN;OE;20201105;20201204;;;
MHF2;70;AQN   201204P19.00;EquityOption;AQN;Put;19.0000;;20201204170000;AQN;OE;20201105;20201204;;;
MIF2;70;AQN   201204C18.50;EquityOption;AQN;Call;18.5000;;20201204170000;AQN;OE;20201105;20201204;;;
MJF2;70;AQN   201204P18.50;EquityOption;AQN;Put;18.5000;;20201204170000;AQN;OE;20201105;20201204;;;
MWO0;A8;ATA   201120C21.00;EquityOption;ATA;Call;21.0000;;20201120170000;ATA;OE;20201105;20201120;;;
MXO0;A8;ATA   201120P21.00;EquityOption;ATA;Put;21.0000;;20201120170000;ATA;OE;20201105;20201120;;;
MYO0;A8;ATA   201218C21.00;EquityOption;ATA;Call;21.0000;;20201218170000;ATA;OE;20201105;20201218;;;
MZO0;A8;ATA   201218P21.00;EquityOption;ATA;Put;21.0000;;20201218170000;ATA;OE;20201105;20201218;;;
M8X2;D4;DOL   201204C47.00;EquityOption;DOL;Call;47.0000;;20201204170000;DOL;OE;20201105;20201204;;;
M9X2;D4;DOL   201204P47.00;EquityOption;DOL;Put;47.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MAX2;D4;DOL   201204C47.50;EquityOption;DOL;Call;47.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MBX2;D4;DOL   201204P47.50;EquityOption;DOL;Put;47.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MCX2;D4;DOL   201204C48.00;EquityOption;DOL;Call;48.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MDX2;D4;DOL   201204P48.00;EquityOption;DOL;Put;48.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MEX2;D4;DOL   201204C48.50;EquityOption;DOL;Call;48.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MFX2;D4;DOL   201204P48.50;EquityOption;DOL;Put;48.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MGX2;D4;DOL   201204C49.00;EquityOption;DOL;Call;49.0000;;20201204170000;DOL;OE;20201105;20201204;;;
