InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9U1;IV;AP    230217P24.00;EquityOption;AP;Put;24.0000;;20230217;AP u;OE;20220921;20230217;;;20230217160000;
MAU1;IV;AP    230317C27.00;EquityOption;AP;Call;27.0000;;20230317;AP u;OE;20220921;20230317;;;20230317160000;
MBU1;IV;AP    230317P27.00;EquityOption;AP;Put;27.0000;;20230317;AP u;OE;20220921;20230317;;;20230317160000;
MCU1;IV;AP    230317C24.00;EquityOption;AP;Call;24.0000;;20230317;AP u;OE;20220921;20230317;;;20230317160000;
MDU1;IV;AP    230317P24.00;EquityOption;AP;Put;24.0000;;20230317;AP u;OE;20220921;20230317;;;20230317160000;
MYJ1;TN;TCN   230120C11.50;EquityOption;TCN;Call;11.5000;;20230120;TCN;OE;20220921;20230120;;;20230120160000;
MZJ1;TN;TCN   230120P11.50;EquityOption;TCN;Put;11.5000;;20230120;TCN;OE;20220921;20230120;;;20230120160000;
M0K1;TN;TCN   230217C11.50;EquityOption;TCN;Call;11.5000;;20230217;TCN;OE;20220921;20230217;;;20230217160000;
M1K1;TN;TCN   230217P11.50;EquityOption;TCN;Put;11.5000;;20230217;TCN;OE;20220921;20230217;;;20230217160000;
M2K1;TN;TCN   230317C11.50;EquityOption;TCN;Call;11.5000;;20230317;TCN;OE;20220921;20230317;;;20230317160000;
M3K1;TN;TCN   230317P11.50;EquityOption;TCN;Put;11.5000;;20230317;TCN;OE;20220921;20230317;;;20230317160000;
MK02;UQ;GRT   221021C66.00;EquityOption;GRT;Call;66.0000;;20221021;GRTu;OE;20220921;20221021;;;20221021160000;
ML02;UQ;GRT   221021P66.00;EquityOption;GRT;Put;66.0000;;20221021;GRTu;OE;20220921;20221021;;;20221021160000;
MM02;UQ;GRT   221118C66.00;EquityOption;GRT;Call;66.0000;;20221118;GRTu;OE;20220921;20221118;;;20221118160000;
MN02;UQ;GRT   221118P66.00;EquityOption;GRT;Put;66.0000;;20221118;GRTu;OE;20220921;20221118;;;20221118160000;
MO02;UQ;GRT   221216C66.00;EquityOption;GRT;Call;66.0000;;20221216;GRTu;OE;20220921;20221216;;;20221216160000;
MP02;UQ;GRT   221216P66.00;EquityOption;GRT;Put;66.0000;;20221216;GRTu;OE;20220921;20221216;;;20221216160000;
MQ02;UQ;GRT   230120C66.00;EquityOption;GRT;Call;66.0000;;20230120;GRTu;OE;20220921;20230120;;;20230120160000;
MR02;UQ;GRT   230120P66.00;EquityOption;GRT;Put;66.0000;;20230120;GRTu;OE;20220921;20230120;;;20230120160000;
MS02;UQ;GRT   230217C66.00;EquityOption;GRT;Call;66.0000;;20230217;GRTu;OE;20220921;20230217;;;20230217160000;
MT02;UQ;GRT   230217P66.00;EquityOption;GRT;Put;66.0000;;20230217;GRTu;OE;20220921;20230217;;;20230217160000;
MU02;UQ;GRT   230317C66.00;EquityOption;GRT;Call;66.0000;;20230317;GRTu;OE;20220921;20230317;;;20230317160000;
MV02;UQ;GRT   230317P66.00;EquityOption;GRT;Put;66.0000;;20230317;GRTu;OE;20220921;20230317;;;20230317160000;
M0Y1;VH;D     230616C15.00;EquityOption;D;Call;15.0000;;20230616;D  u;OE;20220921;20230616;;;20230616160000;
M1Y1;VH;D     230616P15.00;EquityOption;D;Put;15.0000;;20230616;D  u;OE;20220921;20230616;;;20230616160000;
M2Y1;VH;D     230915C15.00;EquityOption;D;Call;15.0000;;20230915;D  u;OE;20220921;20230915;;;20230915160000;
M3Y1;VH;D     230915P15.00;EquityOption;D;Put;15.0000;;20230915;D  u;OE;20220921;20230915;;;20230915160000;
MS62;Z1;CAR   221021C39.00;EquityOption;CAR;Call;39.0000;;20221021;CARu;OE;20220921;20221021;;;20221021160000;
MT62;Z1;CAR   221021P39.00;EquityOption;CAR;Put;39.0000;;20221021;CARu;OE;20220921;20221021;;;20221021160000;
MU62;Z1;CAR   221118C39.00;EquityOption;CAR;Call;39.0000;;20221118;CARu;OE;20220921;20221118;;;20221118160000;
MV62;Z1;CAR   221118P39.00;EquityOption;CAR;Put;39.0000;;20221118;CARu;OE;20220921;20221118;;;20221118160000;
MW62;Z1;CAR   221216C39.00;EquityOption;CAR;Call;39.0000;;20221216;CARu;OE;20220921;20221216;;;20221216160000;
MX62;Z1;CAR   221216P39.00;EquityOption;CAR;Put;39.0000;;20221216;CARu;OE;20220921;20221216;;;20221216160000;
MY62;Z1;CAR   230120C39.00;EquityOption;CAR;Call;39.0000;;20230120;CARu;OE;20220921;20230120;;;20230120160000;
MZ62;Z1;CAR   230120P39.00;EquityOption;CAR;Put;39.0000;;20230120;CARu;OE;20220921;20230120;;;20230120160000;
M072;Z1;CAR   230217C39.00;EquityOption;CAR;Call;39.0000;;20230217;CARu;OE;20220921;20230217;;;20230217160000;
M172;Z1;CAR   230217P39.00;EquityOption;CAR;Put;39.0000;;20230217;CARu;OE;20220921;20230217;;;20230217160000;
M272;Z1;CAR   230317C39.00;EquityOption;CAR;Call;39.0000;;20230317;CARu;OE;20220921;20230317;;;20230317160000;
M372;Z1;CAR   230317P39.00;EquityOption;CAR;Put;39.0000;;20230317;CARu;OE;20220921;20230317;;;20230317160000;
M472;Z1;CAR   230616C38.00;EquityOption;CAR;Call;38.0000;;20230616;CARu;OE;20220921;20230616;;;20230616160000;
M572;Z1;CAR   230616P38.00;EquityOption;CAR;Put;38.0000;;20230616;CARu;OE;20220921;20230616;;;20230616160000;
M672;Z1;CAR   230915C38.00;EquityOption;CAR;Call;38.0000;;20230915;CARu;OE;20220921;20230915;;;20230915160000;
M772;Z1;CAR   230915P38.00;EquityOption;CAR;Put;38.0000;;20230915;CARu;OE;20220921;20230915;;;20230915160000;
AJB3;W9;XCB   230915C19.60;EquityOption;XCB;Call;19.6000;;20230915;XCB;OA;20220921;20230915;;;20230915160000;
AKB3;W9;XCB   230915P19.60;EquityOption;XCB;Put;19.6000;;20230915;XCB;OA;20220921;20230915;;;20230915160000;
AJT6;B2;BBD   221007C29.50;EquityOption;BBD;Call;29.5000;;20221007;BBD.B;OE;20220921;20221007;;;20221007160000;
AKT6;B2;BBD   221007P29.50;EquityOption;BBD;Put;29.5000;;20221007;BBD.B;OE;20220921;20221007;;;20221007160000;
APA2;R7;REI   230217C17.50;EquityOption;REI;Call;17.5000;;20230217;REIu;OE;20220921;20230217;;;20230217160000;
AQA2;R7;REI   230217P17.50;EquityOption;REI;Put;17.5000;;20230217;REIu;OE;20220921;20230217;;;20230217160000;
ARA2;R7;REI   230317C17.50;EquityOption;REI;Call;17.5000;;20230317;REIu;OE;20220921;20230317;;;20230317160000;
ASA2;R7;REI   230317P17.50;EquityOption;REI;Put;17.5000;;20230317;REIu;OE;20220921;20230317;;;20230317160000;
