InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM21;L3;L     210917C86.00;EquityOption;L;Call;86.0000;;20210917;L;OE;20210716;20210917;;;20210917160000;
MN21;L3;L     210917P86.00;EquityOption;L;Put;86.0000;;20210917;L;OE;20210716;20210917;;;20210917160000;
MO21;L3;L     211015C86.00;EquityOption;L;Call;86.0000;;20211015;L;OE;20210716;20211015;;;20211015160000;
MP21;L3;L     211015P86.00;EquityOption;L;Put;86.0000;;20211015;L;OE;20210716;20211015;;;20211015160000;
MQ21;L3;L     211119C86.00;EquityOption;L;Call;86.0000;;20211119;L;OE;20210716;20211119;;;20211119160000;
MR21;L3;L     211119P86.00;EquityOption;L;Put;86.0000;;20211119;L;OE;20210716;20211119;;;20211119160000;
MEE4;NT;NTR   210820C86.00;EquityOption;NTR;Call;86.0000;;20210820;NTR;OE;20210716;20210820;;;20210820160000;
MFE4;NT;NTR   210820P86.00;EquityOption;NTR;Put;86.0000;;20210820;NTR;OE;20210716;20210820;;;20210820160000;
MGE4;NT;NTR   210917C86.00;EquityOption;NTR;Call;86.0000;;20210917;NTR;OE;20210716;20210917;;;20210917160000;
MHE4;NT;NTR   210917P86.00;EquityOption;NTR;Put;86.0000;;20210917;NTR;OE;20210716;20210917;;;20210917160000;
MIE4;NT;NTR   211119C86.00;EquityOption;NTR;Call;86.0000;;20211119;NTR;OE;20210716;20211119;;;20211119160000;
MJE4;NT;NTR   211119P86.00;EquityOption;NTR;Put;86.0000;;20211119;NTR;OE;20210716;20211119;;;20211119160000;
A6K3;P3;PD    210820C43.00;EquityOption;PD;Call;43.0000;;20210820;PD;OE;20210716;20210820;;;20210820160000;
A7K3;P3;PD    210820P43.00;EquityOption;PD;Put;43.0000;;20210820;PD;OE;20210716;20210820;;;20210820160000;
A8K3;P3;PD    210917C43.00;EquityOption;PD;Call;43.0000;;20210917;PD;OE;20210716;20210917;;;20210917160000;
A9K3;P3;PD    210917P43.00;EquityOption;PD;Put;43.0000;;20210917;PD;OE;20210716;20210917;;;20210917160000;
AIZE;R1;RY    210723C138.00;EquityOption;RY;Call;138.0000;;20210723;RY;OE;20210716;20210723;;;20210723160000;
AJZE;R1;RY    210723P138.00;EquityOption;RY;Put;138.0000;;20210723;RY;OE;20210716;20210723;;;20210723160000;
AKZE;R1;RY    210730C138.00;EquityOption;RY;Call;138.0000;;20210730;RY;OE;20210716;20210730;;;20210730160000;
ALZE;R1;RY    210730P138.00;EquityOption;RY;Put;138.0000;;20210730;RY;OE;20210716;20210730;;;20210730160000;
AMZE;R1;RY    210806C138.00;EquityOption;RY;Call;138.0000;;20210806;RY;OE;20210716;20210806;;;20210806160000;
ANZE;R1;RY    210806P138.00;EquityOption;RY;Put;138.0000;;20210806;RY;OE;20210716;20210806;;;20210806160000;
A949;S3;SLF   211119C78.00;EquityOption;SLF;Call;78.0000;;20211119;SLF;OE;20210716;20211119;;;20211119160000;
AA49;S3;SLF   211119P78.00;EquityOption;SLF;Put;78.0000;;20211119;SLF;OE;20210716;20211119;;;20211119160000;
MVF5;UR;ACB   210723C8.25;EquityOption;ACB;Call;8.2500;;20210723;ACB;OE;20210716;20210723;;;20210723160000;
MWF5;UR;ACB   210723P8.25;EquityOption;ACB;Put;8.2500;;20210723;ACB;OE;20210716;20210723;;;20210723160000;
MXF5;UR;ACB   210730C8.25;EquityOption;ACB;Call;8.2500;;20210730;ACB;OE;20210716;20210730;;;20210730160000;
MYF5;UR;ACB   210730P8.25;EquityOption;ACB;Put;8.2500;;20210730;ACB;OE;20210716;20210730;;;20210730160000;
MZF5;UR;ACB   210806C8.25;EquityOption;ACB;Call;8.2500;;20210806;ACB;OE;20210716;20210806;;;20210806160000;
M0G5;UR;ACB   210806P8.25;EquityOption;ACB;Put;8.2500;;20210806;ACB;OE;20210716;20210806;;;20210806160000;
M1G5;UR;ACB   211015C8.25;EquityOption;ACB;Call;8.2500;;20211015;ACB;OE;20210716;20211015;;;20211015160000;
M2G5;UR;ACB   211015P8.25;EquityOption;ACB;Put;8.2500;;20211015;ACB;OE;20210716;20211015;;;20211015160000;
M3G5;UR;ACB   211119C8.25;EquityOption;ACB;Call;8.2500;;20211119;ACB;OE;20210716;20211119;;;20211119160000;
M4G5;UR;ACB   211119P8.25;EquityOption;ACB;Put;8.2500;;20211119;ACB;OE;20210716;20211119;;;20211119160000;
MAC4;S9;WPM   210820C66.00;EquityOption;WPM;Call;66.0000;;20210820;WPM;OE;20210716;20210820;;;20210820160000;
MBC4;S9;WPM   210820P66.00;EquityOption;WPM;Put;66.0000;;20210820;WPM;OE;20210716;20210820;;;20210820160000;
MCC4;S9;WPM   211015C66.00;EquityOption;WPM;Call;66.0000;;20211015;WPM;OE;20210716;20211015;;;20211015160000;
MDC4;S9;WPM   211015P66.00;EquityOption;WPM;Put;66.0000;;20211015;WPM;OE;20210716;20211015;;;20211015160000;
MEC4;S9;WPM   211119C66.00;EquityOption;WPM;Call;66.0000;;20211119;WPM;OE;20210716;20211119;;;20211119160000;
MFC4;S9;WPM   211119P66.00;EquityOption;WPM;Put;66.0000;;20211119;WPM;OE;20210716;20211119;;;20211119160000;
MST0;AZ;ATZ   210917C30.00;EquityOption;ATZ;Call;30.0000;;20210917;ATZ;OE;20210716;20210917;;;20210917160000;
MTT0;AZ;ATZ   210917P30.00;EquityOption;ATZ;Put;30.0000;;20210917;ATZ;OE;20210716;20210917;;;20210917160000;
M7G1;BY;BPY   210820C28.00;EquityOption;BPY;Call;28.0000;;20210820;BPYu;OE;20210716;20210820;;;20210820160000;
M8G1;BY;BPY   210820P28.00;EquityOption;BPY;Put;28.0000;;20210820;BPYu;OE;20210716;20210820;;;20210820160000;
M9G1;BY;BPY   210917C28.00;EquityOption;BPY;Call;28.0000;;20210917;BPYu;OE;20210716;20210917;;;20210917160000;
MAG1;BY;BPY   210917P28.00;EquityOption;BPY;Put;28.0000;;20210917;BPYu;OE;20210716;20210917;;;20210917160000;
MBG1;BY;BPY   211015C28.00;EquityOption;BPY;Call;28.0000;;20211015;BPYu;OE;20210716;20211015;;;20211015160000;
MCG1;BY;BPY   211015P28.00;EquityOption;BPY;Put;28.0000;;20211015;BPYu;OE;20210716;20211015;;;20211015160000;
MDG1;BY;BPY   211119C28.00;EquityOption;BPY;Call;28.0000;;20211119;BPYu;OE;20210716;20211119;;;20211119160000;
MEG1;BY;BPY   211119P28.00;EquityOption;BPY;Put;28.0000;;20211119;BPYu;OE;20210716;20211119;;;20211119160000;
MSH5;HG;GOOS  210730C49.00;EquityOption;GOOS;Call;49.0000;;20210730;GOOS;OE;20210716;20210730;;;20210730160000;
MTH5;HG;GOOS  210730P49.00;EquityOption;GOOS;Put;49.0000;;20210730;GOOS;OE;20210716;20210730;;;20210730160000;
MUH5;HG;GOOS  210730C48.50;EquityOption;GOOS;Call;48.5000;;20210730;GOOS;OE;20210716;20210730;;;20210730160000;
MVH5;HG;GOOS  210730P48.50;EquityOption;GOOS;Put;48.5000;;20210730;GOOS;OE;20210716;20210730;;;20210730160000;
MWH5;HG;GOOS  210806C49.00;EquityOption;GOOS;Call;49.0000;;20210806;GOOS;OE;20210716;20210806;;;20210806160000;
MXH5;HG;GOOS  210806P49.00;EquityOption;GOOS;Put;49.0000;;20210806;GOOS;OE;20210716;20210806;;;20210806160000;
MYH5;HG;GOOS  210806C48.50;EquityOption;GOOS;Call;48.5000;;20210806;GOOS;OE;20210716;20210806;;;20210806160000;
MZH5;HG;GOOS  210806P48.50;EquityOption;GOOS;Put;48.5000;;20210806;GOOS;OE;20210716;20210806;;;20210806160000;
M0I5;HG;GOOS  210917C46.00;EquityOption;GOOS;Call;46.0000;;20210917;GOOS;OE;20210716;20210917;;;20210917160000;
M1I5;HG;GOOS  210917P46.00;EquityOption;GOOS;Put;46.0000;;20210917;GOOS;OE;20210716;20210917;;;20210917160000;
MQ91;KI;KL    211217C65.00;EquityOption;KL;Call;65.0000;;20211217;KL;OE;20210716;20211217;;;20211217160000;
MR91;KI;KL    211217P65.00;EquityOption;KL;Put;65.0000;;20211217;KL;OE;20210716;20211217;;;20211217160000;
MS91;KI;KL    220318C65.00;EquityOption;KL;Call;65.0000;;20220318;KL;OE;20210716;20220318;;;20220318160000;
MT91;KI;KL    220318P65.00;EquityOption;KL;Put;65.0000;;20220318;KL;OE;20210716;20220318;;;20220318160000;
AP62;Q1;CU    210917C40.00;EquityOption;CU;Call;40.0000;;20210917;CU;OE;20210716;20210917;;;20210917160000;
AQ62;Q1;CU    210917P40.00;EquityOption;CU;Put;40.0000;;20210917;CU;OE;20210716;20210917;;;20210917160000;
ME81;S4;SW    210917C20.00;EquityOption;SW;Call;20.0000;;20210917;SW;OE;20210716;20210917;;;20210917160000;
MF81;S4;SW    210917P20.00;EquityOption;SW;Put;20.0000;;20210917;SW;OE;20210716;20210917;;;20210917160000;
M0J0;W7;SIL   210917C8.50;EquityOption;SIL;Call;8.5000;;20210917;SIL;OE;20210716;20210917;;;20210917160000;
M1J0;W7;SIL   210917P8.50;EquityOption;SIL;Put;8.5000;;20210917;SIL;OE;20210716;20210917;;;20210917160000;
MUU0;W8;WPRT  211217C3.00;EquityOption;WPRT;Call;3.0000;;20211217;WPRT;OE;20210716;20211217;;;20211217160000;
MVU0;W8;WPRT  211217P3.00;EquityOption;WPRT;Put;3.0000;;20211217;WPRT;OE;20210716;20211217;;;20211217160000;
MWU0;W8;WPRT  220318C3.00;EquityOption;WPRT;Call;3.0000;;20220318;WPRT;OE;20210716;20220318;;;20220318160000;
MXU0;W8;WPRT  220318P3.00;EquityOption;WPRT;Put;3.0000;;20220318;WPRT;OE;20210716;20220318;;;20220318160000;
MO90;YF;WFG   210917C84.00;EquityOption;WFG;Call;84.0000;;20210917;WFG;OE;20210716;20210917;;;20210917160000;
MP90;YF;WFG   210917P84.00;EquityOption;WFG;Put;84.0000;;20210917;WFG;OE;20210716;20210917;;;20210917160000;
MSJ1;GR;ZAG   211015C16.50;EquityOption;ZAG;Call;16.5000;;20211015;ZAG;OA;20210716;20211015;;;20211015160000;
MTJ1;GR;ZAG   211015P16.50;EquityOption;ZAG;Put;16.5000;;20211015;ZAG;OA;20210716;20211015;;;20211015160000;
M0S1;VJ;VAB   211015C26.70;EquityOption;VAB;Call;26.7000;;20211015;VAB;OA;20210716;20211015;;;20211015160000;
M1S1;VJ;VAB   211015P26.70;EquityOption;VAB;Put;26.7000;;20211015;VAB;OA;20210716;20211015;;;20211015160000;
MKC0;YG;ETHX  211119C8.25;EquityOption;ETHX;Call;8.2500;;20211119;ETHX.B;OA;20210716;20211119;;;20211119160000;
MLC0;YG;ETHX  211119P8.25;EquityOption;ETHX;Put;8.2500;;20211119;ETHX.B;OA;20210716;20211119;;;20211119160000;
MIU0;ZA;ZQQ   211015C98.00;EquityOption;ZQQ;Call;98.0000;;20211015;ZQQ;OA;20210716;20211015;;;20211015160000;
MJU0;ZA;ZQQ   211015P98.00;EquityOption;ZQQ;Put;98.0000;;20211015;ZQQ;OA;20210716;20211015;;;20211015160000;
M853;69;BTE   211015C1.00;EquityOption;BTE;Call;1.0000;;20211015;BTE;OE;20210716;20211015;;;20211015160000;
M953;69;BTE   211015P1.00;EquityOption;BTE;Put;1.0000;;20211015;BTE;OE;20210716;20211015;;;20211015160000;
MQK2;OV;OVV   210723C33.00;EquityOption;OVV;Call;33.0000;;20210723;OVV;OE;20210716;20210723;;;20210723160000;
MRK2;OV;OVV   210723P33.00;EquityOption;OVV;Put;33.0000;;20210723;OVV;OE;20210716;20210723;;;20210723160000;
MSK2;OV;OVV   210723C32.50;EquityOption;OVV;Call;32.5000;;20210723;OVV;OE;20210716;20210723;;;20210723160000;
MTK2;OV;OVV   210723P32.50;EquityOption;OVV;Put;32.5000;;20210723;OVV;OE;20210716;20210723;;;20210723160000;
MUK2;OV;OVV   210730C33.00;EquityOption;OVV;Call;33.0000;;20210730;OVV;OE;20210716;20210730;;;20210730160000;
MVK2;OV;OVV   210730P33.00;EquityOption;OVV;Put;33.0000;;20210730;OVV;OE;20210716;20210730;;;20210730160000;
MWK2;OV;OVV   210730C32.50;EquityOption;OVV;Call;32.5000;;20210730;OVV;OE;20210716;20210730;;;20210730160000;
MXK2;OV;OVV   210730P32.50;EquityOption;OVV;Put;32.5000;;20210730;OVV;OE;20210716;20210730;;;20210730160000;
MYK2;OV;OVV   210806C33.00;EquityOption;OVV;Call;33.0000;;20210806;OVV;OE;20210716;20210806;;;20210806160000;
MZK2;OV;OVV   210806P33.00;EquityOption;OVV;Put;33.0000;;20210806;OVV;OE;20210716;20210806;;;20210806160000;
M0L2;OV;OVV   210806C32.50;EquityOption;OVV;Call;32.5000;;20210806;OVV;OE;20210716;20210806;;;20210806160000;
M1L2;OV;OVV   210806P32.50;EquityOption;OVV;Put;32.5000;;20210806;OVV;OE;20210716;20210806;;;20210806160000;
M2L2;OV;OVV   210820C31.00;EquityOption;OVV;Call;31.0000;;20210820;OVV;OE;20210716;20210820;;;20210820160000;
M3L2;OV;OVV   210820P31.00;EquityOption;OVV;Put;31.0000;;20210820;OVV;OE;20210716;20210820;;;20210820160000;
M4L2;OV;OVV   210917C31.00;EquityOption;OVV;Call;31.0000;;20210917;OVV;OE;20210716;20210917;;;20210917160000;
M5L2;OV;OVV   210917P31.00;EquityOption;OVV;Put;31.0000;;20210917;OVV;OE;20210716;20210917;;;20210917160000;
M6L2;OV;OVV   211015C31.00;EquityOption;OVV;Call;31.0000;;20211015;OVV;OE;20210716;20211015;;;20211015160000;
M7L2;OV;OVV   211015P31.00;EquityOption;OVV;Put;31.0000;;20211015;OVV;OE;20210716;20211015;;;20211015160000;
M8L2;OV;OVV   211119C31.00;EquityOption;OVV;Call;31.0000;;20211119;OVV;OE;20210716;20211119;;;20211119160000;
M9L2;OV;OVV   211119P31.00;EquityOption;OVV;Put;31.0000;;20211119;OVV;OE;20210716;20211119;;;20211119160000;
MAL2;OV;OVV   211217C25.00;EquityOption;OVV;Call;25.0000;;20211217;OVV;OE;20210716;20211217;;;20211217160000;
MBL2;OV;OVV   211217P25.00;EquityOption;OVV;Put;25.0000;;20211217;OVV;OE;20210716;20211217;;;20211217160000;
MCL2;OV;OVV   220318C25.00;EquityOption;OVV;Call;25.0000;;20220318;OVV;OE;20210716;20220318;;;20220318160000;
MDL2;OV;OVV   220318P25.00;EquityOption;OVV;Put;25.0000;;20220318;OVV;OE;20210716;20220318;;;20220318160000;
MG13;QS;IPL   210723C23.00;EquityOption;IPL;Call;23.0000;;20210723;IPL;OE;20210716;20210723;;;20210723160000;
MH13;QS;IPL   210723P23.00;EquityOption;IPL;Put;23.0000;;20210723;IPL;OE;20210716;20210723;;;20210723160000;
MI13;QS;IPL   210730C23.00;EquityOption;IPL;Call;23.0000;;20210730;IPL;OE;20210716;20210730;;;20210730160000;
MJ13;QS;IPL   210730P23.00;EquityOption;IPL;Put;23.0000;;20210730;IPL;OE;20210716;20210730;;;20210730160000;
MK13;QS;IPL   210806C23.00;EquityOption;IPL;Call;23.0000;;20210806;IPL;OE;20210716;20210806;;;20210806160000;
ML13;QS;IPL   210806P23.00;EquityOption;IPL;Put;23.0000;;20210806;IPL;OE;20210716;20210806;;;20210806160000;
MM13;QS;IPL   210820C23.00;EquityOption;IPL;Call;23.0000;;20210820;IPL;OE;20210716;20210820;;;20210820160000;
MN13;QS;IPL   210820P23.00;EquityOption;IPL;Put;23.0000;;20210820;IPL;OE;20210716;20210820;;;20210820160000;
MO13;QS;IPL   210917C23.00;EquityOption;IPL;Call;23.0000;;20210917;IPL;OE;20210716;20210917;;;20210917160000;
MP13;QS;IPL   210917P23.00;EquityOption;IPL;Put;23.0000;;20210917;IPL;OE;20210716;20210917;;;20210917160000;
MQ13;QS;IPL   211015C23.00;EquityOption;IPL;Call;23.0000;;20211015;IPL;OE;20210716;20211015;;;20211015160000;
MR13;QS;IPL   211015P23.00;EquityOption;IPL;Put;23.0000;;20211015;IPL;OE;20210716;20211015;;;20211015160000;
MS13;QS;IPL   211119C23.00;EquityOption;IPL;Call;23.0000;;20211119;IPL;OE;20210716;20211119;;;20211119160000;
MT13;QS;IPL   211119P23.00;EquityOption;IPL;Put;23.0000;;20211119;IPL;OE;20210716;20211119;;;20211119160000;
MUF4;VA;EFN   210723C12.00;EquityOption;EFN;Call;12.0000;;20210723;EFN;OE;20210716;20210723;;;20210723160000;
MVF4;VA;EFN   210723P12.00;EquityOption;EFN;Put;12.0000;;20210723;EFN;OE;20210716;20210723;;;20210723160000;
MWF4;VA;EFN   210730C12.00;EquityOption;EFN;Call;12.0000;;20210730;EFN;OE;20210716;20210730;;;20210730160000;
MXF4;VA;EFN   210730P12.00;EquityOption;EFN;Put;12.0000;;20210730;EFN;OE;20210716;20210730;;;20210730160000;
MYF4;VA;EFN   210806C12.00;EquityOption;EFN;Call;12.0000;;20210806;EFN;OE;20210716;20210806;;;20210806160000;
MZF4;VA;EFN   210806P12.00;EquityOption;EFN;Put;12.0000;;20210806;EFN;OE;20210716;20210806;;;20210806160000;
M0G4;VA;EFN   211119C12.00;EquityOption;EFN;Call;12.0000;;20211119;EFN;OE;20210716;20211119;;;20211119160000;
M1G4;VA;EFN   211119P12.00;EquityOption;EFN;Put;12.0000;;20211119;EFN;OE;20210716;20211119;;;20211119160000;
M411;E3;EMA   211217C80.00;EquityOption;EMA;Call;80.0000;;20211217;EMA;OE;20210716;20211217;;;20211217160000;
M511;E3;EMA   211217P80.00;EquityOption;EMA;Put;80.0000;;20211217;EMA;OE;20210716;20211217;;;20211217160000;
M611;E3;EMA   220318C80.00;EquityOption;EMA;Call;80.0000;;20220318;EMA;OE;20210716;20220318;;;20220318160000;
M711;E3;EMA   220318P80.00;EquityOption;EMA;Put;80.0000;;20220318;EMA;OE;20210716;20220318;;;20220318160000;
MYV5;V6;ATD   210723C49.50;EquityOption;ATD;Call;49.5000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
MZV5;V6;ATD   210723P49.50;EquityOption;ATD;Put;49.5000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M0W5;V6;ATD   210723C50.00;EquityOption;ATD;Call;50.0000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M1W5;V6;ATD   210723P50.00;EquityOption;ATD;Put;50.0000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M2W5;V6;ATD   210723C51.00;EquityOption;ATD;Call;51.0000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M3W5;V6;ATD   210723P51.00;EquityOption;ATD;Put;51.0000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M4W5;V6;ATD   210723C52.00;EquityOption;ATD;Call;52.0000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M5W5;V6;ATD   210723P52.00;EquityOption;ATD;Put;52.0000;;20210723;ATD.B;OE;20210716;20210723;;;20210723160000;
M6W5;V6;ATD   210730C49.50;EquityOption;ATD;Call;49.5000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
M7W5;V6;ATD   210730P49.50;EquityOption;ATD;Put;49.5000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
M8W5;V6;ATD   210730C50.00;EquityOption;ATD;Call;50.0000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
M9W5;V6;ATD   210730P50.00;EquityOption;ATD;Put;50.0000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
MAW5;V6;ATD   210730C51.00;EquityOption;ATD;Call;51.0000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
MBW5;V6;ATD   210730P51.00;EquityOption;ATD;Put;51.0000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
MCW5;V6;ATD   210730C52.00;EquityOption;ATD;Call;52.0000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
MDW5;V6;ATD   210730P52.00;EquityOption;ATD;Put;52.0000;;20210730;ATD.B;OE;20210716;20210730;;;20210730160000;
MEW5;V6;ATD   210806C49.00;EquityOption;ATD;Call;49.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MFW5;V6;ATD   210806P49.00;EquityOption;ATD;Put;49.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MGW5;V6;ATD   210806C49.50;EquityOption;ATD;Call;49.5000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MHW5;V6;ATD   210806P49.50;EquityOption;ATD;Put;49.5000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MIW5;V6;ATD   210806C50.00;EquityOption;ATD;Call;50.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MJW5;V6;ATD   210806P50.00;EquityOption;ATD;Put;50.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MKW5;V6;ATD   210806C51.00;EquityOption;ATD;Call;51.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MLW5;V6;ATD   210806P51.00;EquityOption;ATD;Put;51.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MMW5;V6;ATD   210806C52.00;EquityOption;ATD;Call;52.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MNW5;V6;ATD   210806P52.00;EquityOption;ATD;Put;52.0000;;20210806;ATD.B;OE;20210716;20210806;;;20210806160000;
MOW5;V6;ATD   210820C58.00;EquityOption;ATD;Call;58.0000;;20210820;ATD.B;OE;20210716;20210820;;;20210820160000;
MPW5;V6;ATD   210820P58.00;EquityOption;ATD;Put;58.0000;;20210820;ATD.B;OE;20210716;20210820;;;20210820160000;
MQW5;V6;ATD   210917C58.00;EquityOption;ATD;Call;58.0000;;20210917;ATD.B;OE;20210716;20210917;;;20210917160000;
MRW5;V6;ATD   210917P58.00;EquityOption;ATD;Put;58.0000;;20210917;ATD.B;OE;20210716;20210917;;;20210917160000;
MSW5;V6;ATD   211015C58.00;EquityOption;ATD;Call;58.0000;;20211015;ATD.B;OE;20210716;20211015;;;20211015160000;
MTW5;V6;ATD   211015P58.00;EquityOption;ATD;Put;58.0000;;20211015;ATD.B;OE;20210716;20211015;;;20211015160000;
MUW5;V6;ATD   211119C58.00;EquityOption;ATD;Call;58.0000;;20211119;ATD.B;OE;20210716;20211119;;;20211119160000;
MVW5;V6;ATD   211119P58.00;EquityOption;ATD;Put;58.0000;;20211119;ATD.B;OE;20210716;20211119;;;20211119160000;
AH04;Y1;YRI   210723C6.50;EquityOption;YRI;Call;6.5000;;20210723;YRI;OE;20210716;20210723;;;20210723160000;
AI04;Y1;YRI   210723P6.50;EquityOption;YRI;Put;6.5000;;20210723;YRI;OE;20210716;20210723;;;20210723160000;
AJ04;Y1;YRI   210730C6.50;EquityOption;YRI;Call;6.5000;;20210730;YRI;OE;20210716;20210730;;;20210730160000;
AK04;Y1;YRI   210730P6.50;EquityOption;YRI;Put;6.5000;;20210730;YRI;OE;20210716;20210730;;;20210730160000;
AL04;Y1;YRI   210806C6.50;EquityOption;YRI;Call;6.5000;;20210806;YRI;OE;20210716;20210806;;;20210806160000;
AM04;Y1;YRI   210806P6.50;EquityOption;YRI;Put;6.5000;;20210806;YRI;OE;20210716;20210806;;;20210806160000;
AN04;Y1;YRI   211119C6.50;EquityOption;YRI;Call;6.5000;;20211119;YRI;OE;20210716;20211119;;;20211119160000;
AO04;Y1;YRI   211119P6.50;EquityOption;YRI;Put;6.5000;;20211119;YRI;OE;20210716;20211119;;;20211119160000;
