InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCI2;D4;DOL   200807C48.50;EquityOption;DOL;Call;48.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MDI2;D4;DOL   200807P48.50;EquityOption;DOL;Put;48.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MEI2;D4;DOL   200807C46.00;EquityOption;DOL;Call;46.0000;;20200807170000;DOL;OE;20200709;20200807;;;
MFI2;D4;DOL   200807P46.00;EquityOption;DOL;Put;46.0000;;20200807170000;DOL;OE;20200709;20200807;;;
MGI2;D4;DOL   200807C45.50;EquityOption;DOL;Call;45.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MHI2;D4;DOL   200807P45.50;EquityOption;DOL;Put;45.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MII2;D4;DOL   200807C45.00;EquityOption;DOL;Call;45.0000;;20200807170000;DOL;OE;20200709;20200807;;;
MJI2;D4;DOL   200807P45.00;EquityOption;DOL;Put;45.0000;;20200807170000;DOL;OE;20200709;20200807;;;
MKI2;D4;DOL   200807C44.50;EquityOption;DOL;Call;44.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MLI2;D4;DOL   200807P44.50;EquityOption;DOL;Put;44.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MC33;DZ;BHC   200724C22.00;EquityOption;BHC;Call;22.0000;;20200724170000;BHC;OE;20200709;20200724;;;
MD33;DZ;BHC   200724P22.00;EquityOption;BHC;Put;22.0000;;20200724170000;BHC;OE;20200709;20200724;;;
ME33;DZ;BHC   200731C22.00;EquityOption;BHC;Call;22.0000;;20200731170000;BHC;OE;20200709;20200731;;;
MF33;DZ;BHC   200731P22.00;EquityOption;BHC;Put;22.0000;;20200731170000;BHC;OE;20200709;20200731;;;
MG33;DZ;BHC   200807C24.00;EquityOption;BHC;Call;24.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MH33;DZ;BHC   200807P24.00;EquityOption;BHC;Put;24.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MI33;DZ;BHC   200807C24.50;EquityOption;BHC;Call;24.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MJ33;DZ;BHC   200807P24.50;EquityOption;BHC;Put;24.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MK33;DZ;BHC   200807C25.00;EquityOption;BHC;Call;25.0000;;20200807170000;BHC;OE;20200709;20200807;;;
ML33;DZ;BHC   200807P25.00;EquityOption;BHC;Put;25.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MM33;DZ;BHC   200807C25.50;EquityOption;BHC;Call;25.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MN33;DZ;BHC   200807P25.50;EquityOption;BHC;Put;25.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MO33;DZ;BHC   200807C26.00;EquityOption;BHC;Call;26.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MP33;DZ;BHC   200807P26.00;EquityOption;BHC;Put;26.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MQ33;DZ;BHC   200807C23.50;EquityOption;BHC;Call;23.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MR33;DZ;BHC   200807P23.50;EquityOption;BHC;Put;23.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MS33;DZ;BHC   200807C23.00;EquityOption;BHC;Call;23.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MT33;DZ;BHC   200807P23.00;EquityOption;BHC;Put;23.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MU33;DZ;BHC   200807C22.50;EquityOption;BHC;Call;22.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MV33;DZ;BHC   200807P22.50;EquityOption;BHC;Put;22.5000;;20200807170000;BHC;OE;20200709;20200807;;;
MW33;DZ;BHC   200807C22.00;EquityOption;BHC;Call;22.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MX33;DZ;BHC   200807P22.00;EquityOption;BHC;Put;22.0000;;20200807170000;BHC;OE;20200709;20200807;;;
MY33;DZ;BHC   200821C22.00;EquityOption;BHC;Call;22.0000;;20200821170000;BHC;OE;20200709;20200821;;;
MZ33;DZ;BHC   200821P22.00;EquityOption;BHC;Put;22.0000;;20200821170000;BHC;OE;20200709;20200821;;;
MKE1;HX;HEXO  200807C1.00;EquityOption;HEXO;Call;1.0000;;20200807170000;HEXO;OE;20200709;20200807;;;
MLE1;HX;HEXO  200807P1.00;EquityOption;HEXO;Put;1.0000;;20200807170000;HEXO;OE;20200709;20200807;;;
MME1;HX;HEXO  200807C1.50;EquityOption;HEXO;Call;1.5000;;20200807170000;HEXO;OE;20200709;20200807;;;
MNE1;HX;HEXO  200807P1.50;EquityOption;HEXO;Put;1.5000;;20200807170000;HEXO;OE;20200709;20200807;;;
MOE1;HX;HEXO  200807C2.00;EquityOption;HEXO;Call;2.0000;;20200807170000;HEXO;OE;20200709;20200807;;;
MPE1;HX;HEXO  200807P2.00;EquityOption;HEXO;Put;2.0000;;20200807170000;HEXO;OE;20200709;20200807;;;
MQE1;HX;HEXO  200807C2.50;EquityOption;HEXO;Call;2.5000;;20200807170000;HEXO;OE;20200709;20200807;;;
MRE1;HX;HEXO  200807P2.50;EquityOption;HEXO;Put;2.5000;;20200807170000;HEXO;OE;20200709;20200807;;;
MSE1;HX;HEXO  200807C3.00;EquityOption;HEXO;Call;3.0000;;20200807170000;HEXO;OE;20200709;20200807;;;
MTE1;HX;HEXO  200807P3.00;EquityOption;HEXO;Put;3.0000;;20200807170000;HEXO;OE;20200709;20200807;;;
MUE1;HX;HEXO  200807C0.50;EquityOption;HEXO;Call;0.5000;;20200807170000;HEXO;OE;20200709;20200807;;;
MVE1;HX;HEXO  200807P0.50;EquityOption;HEXO;Put;0.5000;;20200807170000;HEXO;OE;20200709;20200807;;;
M060;PF;EQX   201016C17.00;EquityOption;EQX;Call;17.0000;;20201016170000;EQX;OE;20200709;20201016;;;
M160;PF;EQX   201016P17.00;EquityOption;EQX;Put;17.0000;;20201016170000;EQX;OE;20200709;20201016;;;
M260;PF;EQX   210115C17.00;EquityOption;EQX;Call;17.0000;;20210115170000;EQX;OE;20200709;20210115;;;
M360;PF;EQX   210115P17.00;EquityOption;EQX;Put;17.0000;;20210115170000;EQX;OE;20200709;20210115;;;
M8L0;R3;RUS   200821C20.00;EquityOption;RUS;Call;20.0000;;20200821170000;RUS;OE;20200709;20200821;;;
M9L0;R3;RUS   200821P20.00;EquityOption;RUS;Put;20.0000;;20200821170000;RUS;OE;20200709;20200821;;;
M270;TF;TGZ   200821C14.50;EquityOption;TGZ;Call;14.5000;;20200821170000;TGZ;OE;20200709;20200821;;;
M370;TF;TGZ   200821P14.50;EquityOption;TGZ;Put;14.5000;;20200821170000;TGZ;OE;20200709;20200821;;;
M470;TF;TGZ   201016C15.00;EquityOption;TGZ;Call;15.0000;;20201016170000;TGZ;OE;20200709;20201016;;;
M570;TF;TGZ   201016P15.00;EquityOption;TGZ;Put;15.0000;;20201016170000;TGZ;OE;20200709;20201016;;;
M670;TF;TGZ   210115C15.00;EquityOption;TGZ;Call;15.0000;;20210115170000;TGZ;OE;20200709;20210115;;;
M770;TF;TGZ   210115P15.00;EquityOption;TGZ;Put;15.0000;;20210115170000;TGZ;OE;20200709;20210115;;;
MDS0;I3;IAG   200821C38.00;EquityOption;IAG;Call;38.0000;;20200821170000;IAG;OE;20200709;20200821;;;
MES0;I3;IAG   200821P38.00;EquityOption;IAG;Put;38.0000;;20200821170000;IAG;OE;20200709;20200821;;;
M233;AI;AC    200807C16.50;EquityOption;AC;Call;16.5000;;20200807170000;AC;OE;20200709;20200807;;;
M333;AI;AC    200807P16.50;EquityOption;AC;Put;16.5000;;20200807170000;AC;OE;20200709;20200807;;;
M433;AI;AC    200807C17.00;EquityOption;AC;Call;17.0000;;20200807170000;AC;OE;20200709;20200807;;;
M533;AI;AC    200807P17.00;EquityOption;AC;Put;17.0000;;20200807170000;AC;OE;20200709;20200807;;;
M633;AI;AC    200807C17.50;EquityOption;AC;Call;17.5000;;20200807170000;AC;OE;20200709;20200807;;;
M733;AI;AC    200807P17.50;EquityOption;AC;Put;17.5000;;20200807170000;AC;OE;20200709;20200807;;;
M833;AI;AC    200807C18.00;EquityOption;AC;Call;18.0000;;20200807170000;AC;OE;20200709;20200807;;;
M933;AI;AC    200807P18.00;EquityOption;AC;Put;18.0000;;20200807170000;AC;OE;20200709;20200807;;;
MA33;AI;AC    200807C18.50;EquityOption;AC;Call;18.5000;;20200807170000;AC;OE;20200709;20200807;;;
MB33;AI;AC    200807P18.50;EquityOption;AC;Put;18.5000;;20200807170000;AC;OE;20200709;20200807;;;
MC33;AI;AC    200807C16.00;EquityOption;AC;Call;16.0000;;20200807170000;AC;OE;20200709;20200807;;;
MD33;AI;AC    200807P16.00;EquityOption;AC;Put;16.0000;;20200807170000;AC;OE;20200709;20200807;;;
ME33;AI;AC    200807C15.50;EquityOption;AC;Call;15.5000;;20200807170000;AC;OE;20200709;20200807;;;
MF33;AI;AC    200807P15.50;EquityOption;AC;Put;15.5000;;20200807170000;AC;OE;20200709;20200807;;;
MG33;AI;AC    200807C15.00;EquityOption;AC;Call;15.0000;;20200807170000;AC;OE;20200709;20200807;;;
MH33;AI;AC    200807P15.00;EquityOption;AC;Put;15.0000;;20200807170000;AC;OE;20200709;20200807;;;
MI33;AI;AC    200807C14.50;EquityOption;AC;Call;14.5000;;20200807170000;AC;OE;20200709;20200807;;;
MJ33;AI;AC    200807P14.50;EquityOption;AC;Put;14.5000;;20200807170000;AC;OE;20200709;20200807;;;
AUBD;B4;BMO   200731C69.50;EquityOption;BMO;Call;69.5000;;20200731170000;BMO;OE;20200709;20200731;;;
AVBD;B4;BMO   200731P69.50;EquityOption;BMO;Put;69.5000;;20200731170000;BMO;OE;20200709;20200731;;;
AWBD;B4;BMO   200807C71.50;EquityOption;BMO;Call;71.5000;;20200807170000;BMO;OE;20200709;20200807;;;
AXBD;B4;BMO   200807P71.50;EquityOption;BMO;Put;71.5000;;20200807170000;BMO;OE;20200709;20200807;;;
AYBD;B4;BMO   200807C72.00;EquityOption;BMO;Call;72.0000;;20200807170000;BMO;OE;20200709;20200807;;;
AZBD;B4;BMO   200807P72.00;EquityOption;BMO;Put;72.0000;;20200807170000;BMO;OE;20200709;20200807;;;
A0CD;B4;BMO   200807C72.50;EquityOption;BMO;Call;72.5000;;20200807170000;BMO;OE;20200709;20200807;;;
A1CD;B4;BMO   200807P72.50;EquityOption;BMO;Put;72.5000;;20200807170000;BMO;OE;20200709;20200807;;;
A2CD;B4;BMO   200807C73.00;EquityOption;BMO;Call;73.0000;;20200807170000;BMO;OE;20200709;20200807;;;
A3CD;B4;BMO   200807P73.00;EquityOption;BMO;Put;73.0000;;20200807170000;BMO;OE;20200709;20200807;;;
A4CD;B4;BMO   200807C73.50;EquityOption;BMO;Call;73.5000;;20200807170000;BMO;OE;20200709;20200807;;;
A5CD;B4;BMO   200807P73.50;EquityOption;BMO;Put;73.5000;;20200807170000;BMO;OE;20200709;20200807;;;
A6CD;B4;BMO   200807C71.00;EquityOption;BMO;Call;71.0000;;20200807170000;BMO;OE;20200709;20200807;;;
A7CD;B4;BMO   200807P71.00;EquityOption;BMO;Put;71.0000;;20200807170000;BMO;OE;20200709;20200807;;;
A8CD;B4;BMO   200807C70.50;EquityOption;BMO;Call;70.5000;;20200807170000;BMO;OE;20200709;20200807;;;
A9CD;B4;BMO   200807P70.50;EquityOption;BMO;Put;70.5000;;20200807170000;BMO;OE;20200709;20200807;;;
AACD;B4;BMO   200807C70.00;EquityOption;BMO;Call;70.0000;;20200807170000;BMO;OE;20200709;20200807;;;
ABCD;B4;BMO   200807P70.00;EquityOption;BMO;Put;70.0000;;20200807170000;BMO;OE;20200709;20200807;;;
ACCD;B4;BMO   200807C69.50;EquityOption;BMO;Call;69.5000;;20200807170000;BMO;OE;20200709;20200807;;;
ADCD;B4;BMO   200807P69.50;EquityOption;BMO;Put;69.5000;;20200807170000;BMO;OE;20200709;20200807;;;
AHI7;D2;CPG   200807C2.00;EquityOption;CPG;Call;2.0000;;20200807170000;CPG;OE;20200709;20200807;;;
AII7;D2;CPG   200807P2.00;EquityOption;CPG;Put;2.0000;;20200807170000;CPG;OE;20200709;20200807;;;
AJI7;D2;CPG   200807C2.50;EquityOption;CPG;Call;2.5000;;20200807170000;CPG;OE;20200709;20200807;;;
AKI7;D2;CPG   200807P2.50;EquityOption;CPG;Put;2.5000;;20200807170000;CPG;OE;20200709;20200807;;;
ALI7;D2;CPG   200807C3.00;EquityOption;CPG;Call;3.0000;;20200807170000;CPG;OE;20200709;20200807;;;
AMI7;D2;CPG   200807P3.00;EquityOption;CPG;Put;3.0000;;20200807170000;CPG;OE;20200709;20200807;;;
ANI7;D2;CPG   200807C3.50;EquityOption;CPG;Call;3.5000;;20200807170000;CPG;OE;20200709;20200807;;;
AOI7;D2;CPG   200807P3.50;EquityOption;CPG;Put;3.5000;;20200807170000;CPG;OE;20200709;20200807;;;
API7;D2;CPG   200807C4.00;EquityOption;CPG;Call;4.0000;;20200807170000;CPG;OE;20200709;20200807;;;
AQI7;D2;CPG   200807P4.00;EquityOption;CPG;Put;4.0000;;20200807170000;CPG;OE;20200709;20200807;;;
ARI7;D2;CPG   200807C1.50;EquityOption;CPG;Call;1.5000;;20200807170000;CPG;OE;20200709;20200807;;;
ASI7;D2;CPG   200807P1.50;EquityOption;CPG;Put;1.5000;;20200807170000;CPG;OE;20200709;20200807;;;
ATI7;D2;CPG   200807C1.00;EquityOption;CPG;Call;1.0000;;20200807170000;CPG;OE;20200709;20200807;;;
AUI7;D2;CPG   200807P1.00;EquityOption;CPG;Put;1.0000;;20200807170000;CPG;OE;20200709;20200807;;;
AVI7;D2;CPG   200807C0.50;EquityOption;CPG;Call;0.5000;;20200807170000;CPG;OE;20200709;20200807;;;
AWI7;D2;CPG   200807P0.50;EquityOption;CPG;Put;0.5000;;20200807170000;CPG;OE;20200709;20200807;;;
AFM8;E2;ENB   200807C40.50;EquityOption;ENB;Call;40.5000;;20200807170000;ENB;OE;20200709;20200807;;;
AGM8;E2;ENB   200807P40.50;EquityOption;ENB;Put;40.5000;;20200807170000;ENB;OE;20200709;20200807;;;
AHM8;E2;ENB   200807C41.00;EquityOption;ENB;Call;41.0000;;20200807170000;ENB;OE;20200709;20200807;;;
AIM8;E2;ENB   200807P41.00;EquityOption;ENB;Put;41.0000;;20200807170000;ENB;OE;20200709;20200807;;;
AJM8;E2;ENB   200807C41.50;EquityOption;ENB;Call;41.5000;;20200807170000;ENB;OE;20200709;20200807;;;
AKM8;E2;ENB   200807P41.50;EquityOption;ENB;Put;41.5000;;20200807170000;ENB;OE;20200709;20200807;;;
ALM8;E2;ENB   200807C42.00;EquityOption;ENB;Call;42.0000;;20200807170000;ENB;OE;20200709;20200807;;;
AMM8;E2;ENB   200807P42.00;EquityOption;ENB;Put;42.0000;;20200807170000;ENB;OE;20200709;20200807;;;
ANM8;E2;ENB   200807C42.50;EquityOption;ENB;Call;42.5000;;20200807170000;ENB;OE;20200709;20200807;;;
AOM8;E2;ENB   200807P42.50;EquityOption;ENB;Put;42.5000;;20200807170000;ENB;OE;20200709;20200807;;;
APM8;E2;ENB   200807C40.00;EquityOption;ENB;Call;40.0000;;20200807170000;ENB;OE;20200709;20200807;;;
AQM8;E2;ENB   200807P40.00;EquityOption;ENB;Put;40.0000;;20200807170000;ENB;OE;20200709;20200807;;;
ARM8;E2;ENB   200807C39.50;EquityOption;ENB;Call;39.5000;;20200807170000;ENB;OE;20200709;20200807;;;
ASM8;E2;ENB   200807P39.50;EquityOption;ENB;Put;39.5000;;20200807170000;ENB;OE;20200709;20200807;;;
ATM8;E2;ENB   200807C39.00;EquityOption;ENB;Call;39.0000;;20200807170000;ENB;OE;20200709;20200807;;;
AUM8;E2;ENB   200807P39.00;EquityOption;ENB;Put;39.0000;;20200807170000;ENB;OE;20200709;20200807;;;
AVM8;E2;ENB   200807C38.50;EquityOption;ENB;Call;38.5000;;20200807170000;ENB;OE;20200709;20200807;;;
AWM8;E2;ENB   200807P38.50;EquityOption;ENB;Put;38.5000;;20200807170000;ENB;OE;20200709;20200807;;;
MY24;F5;FTS   200807C52.00;EquityOption;FTS;Call;52.0000;;20200807170000;FTS;OE;20200709;20200807;;;
MZ24;F5;FTS   200807P52.00;EquityOption;FTS;Put;52.0000;;20200807170000;FTS;OE;20200709;20200807;;;
M034;F5;FTS   200807C52.50;EquityOption;FTS;Call;52.5000;;20200807170000;FTS;OE;20200709;20200807;;;
M134;F5;FTS   200807P52.50;EquityOption;FTS;Put;52.5000;;20200807170000;FTS;OE;20200709;20200807;;;
M234;F5;FTS   200807C53.00;EquityOption;FTS;Call;53.0000;;20200807170000;FTS;OE;20200709;20200807;;;
M334;F5;FTS   200807P53.00;EquityOption;FTS;Put;53.0000;;20200807170000;FTS;OE;20200709;20200807;;;
M434;F5;FTS   200807C53.50;EquityOption;FTS;Call;53.5000;;20200807170000;FTS;OE;20200709;20200807;;;
M534;F5;FTS   200807P53.50;EquityOption;FTS;Put;53.5000;;20200807170000;FTS;OE;20200709;20200807;;;
M634;F5;FTS   200807C54.00;EquityOption;FTS;Call;54.0000;;20200807170000;FTS;OE;20200709;20200807;;;
M734;F5;FTS   200807P54.00;EquityOption;FTS;Put;54.0000;;20200807170000;FTS;OE;20200709;20200807;;;
M834;F5;FTS   200807C51.50;EquityOption;FTS;Call;51.5000;;20200807170000;FTS;OE;20200709;20200807;;;
M934;F5;FTS   200807P51.50;EquityOption;FTS;Put;51.5000;;20200807170000;FTS;OE;20200709;20200807;;;
MA34;F5;FTS   200807C51.00;EquityOption;FTS;Call;51.0000;;20200807170000;FTS;OE;20200709;20200807;;;
MB34;F5;FTS   200807P51.00;EquityOption;FTS;Put;51.0000;;20200807170000;FTS;OE;20200709;20200807;;;
MC34;F5;FTS   200807C50.50;EquityOption;FTS;Call;50.5000;;20200807170000;FTS;OE;20200709;20200807;;;
MD34;F5;FTS   200807P50.50;EquityOption;FTS;Put;50.5000;;20200807170000;FTS;OE;20200709;20200807;;;
ME34;F5;FTS   200807C50.00;EquityOption;FTS;Call;50.0000;;20200807170000;FTS;OE;20200709;20200807;;;
MF34;F5;FTS   200807P50.00;EquityOption;FTS;Put;50.0000;;20200807170000;FTS;OE;20200709;20200807;;;
ARHA;N0;NA    200807C61.00;EquityOption;NA;Call;61.0000;;20200807170000;NA;OE;20200709;20200807;;;
ASHA;N0;NA    200807P61.00;EquityOption;NA;Put;61.0000;;20200807170000;NA;OE;20200709;20200807;;;
ATHA;N0;NA    200807C61.50;EquityOption;NA;Call;61.5000;;20200807170000;NA;OE;20200709;20200807;;;
AUHA;N0;NA    200807P61.50;EquityOption;NA;Put;61.5000;;20200807170000;NA;OE;20200709;20200807;;;
AVHA;N0;NA    200807C62.00;EquityOption;NA;Call;62.0000;;20200807170000;NA;OE;20200709;20200807;;;
AWHA;N0;NA    200807P62.00;EquityOption;NA;Put;62.0000;;20200807170000;NA;OE;20200709;20200807;;;
AXHA;N0;NA    200807C62.50;EquityOption;NA;Call;62.5000;;20200807170000;NA;OE;20200709;20200807;;;
AYHA;N0;NA    200807P62.50;EquityOption;NA;Put;62.5000;;20200807170000;NA;OE;20200709;20200807;;;
AZHA;N0;NA    200807C63.00;EquityOption;NA;Call;63.0000;;20200807170000;NA;OE;20200709;20200807;;;
A0IA;N0;NA    200807P63.00;EquityOption;NA;Put;63.0000;;20200807170000;NA;OE;20200709;20200807;;;
A1IA;N0;NA    200807C60.50;EquityOption;NA;Call;60.5000;;20200807170000;NA;OE;20200709;20200807;;;
A2IA;N0;NA    200807P60.50;EquityOption;NA;Put;60.5000;;20200807170000;NA;OE;20200709;20200807;;;
A3IA;N0;NA    200807C60.00;EquityOption;NA;Call;60.0000;;20200807170000;NA;OE;20200709;20200807;;;
A4IA;N0;NA    200807P60.00;EquityOption;NA;Put;60.0000;;20200807170000;NA;OE;20200709;20200807;;;
A5IA;N0;NA    200807C59.50;EquityOption;NA;Call;59.5000;;20200807170000;NA;OE;20200709;20200807;;;
A6IA;N0;NA    200807P59.50;EquityOption;NA;Put;59.5000;;20200807170000;NA;OE;20200709;20200807;;;
A7IA;N0;NA    200807C59.00;EquityOption;NA;Call;59.0000;;20200807170000;NA;OE;20200709;20200807;;;
A8IA;N0;NA    200807P59.00;EquityOption;NA;Put;59.0000;;20200807170000;NA;OE;20200709;20200807;;;
AYAA;Q0;ABX   200724C39.00;EquityOption;ABX;Call;39.0000;;20200724170000;ABX;OE;20200709;20200724;;;
AZAA;Q0;ABX   200724P39.00;EquityOption;ABX;Put;39.0000;;20200724170000;ABX;OE;20200709;20200724;;;
A0BA;Q0;ABX   200724C39.50;EquityOption;ABX;Call;39.5000;;20200724170000;ABX;OE;20200709;20200724;;;
A1BA;Q0;ABX   200724P39.50;EquityOption;ABX;Put;39.5000;;20200724170000;ABX;OE;20200709;20200724;;;
A2BA;Q0;ABX   200731C39.00;EquityOption;ABX;Call;39.0000;;20200731170000;ABX;OE;20200709;20200731;;;
A3BA;Q0;ABX   200731P39.00;EquityOption;ABX;Put;39.0000;;20200731170000;ABX;OE;20200709;20200731;;;
A4BA;Q0;ABX   200731C39.50;EquityOption;ABX;Call;39.5000;;20200731170000;ABX;OE;20200709;20200731;;;
A5BA;Q0;ABX   200731P39.50;EquityOption;ABX;Put;39.5000;;20200731170000;ABX;OE;20200709;20200731;;;
A6BA;Q0;ABX   200807C37.50;EquityOption;ABX;Call;37.5000;;20200807170000;ABX;OE;20200709;20200807;;;
A7BA;Q0;ABX   200807P37.50;EquityOption;ABX;Put;37.5000;;20200807170000;ABX;OE;20200709;20200807;;;
A8BA;Q0;ABX   200807C38.00;EquityOption;ABX;Call;38.0000;;20200807170000;ABX;OE;20200709;20200807;;;
A9BA;Q0;ABX   200807P38.00;EquityOption;ABX;Put;38.0000;;20200807170000;ABX;OE;20200709;20200807;;;
AABA;Q0;ABX   200807C38.50;EquityOption;ABX;Call;38.5000;;20200807170000;ABX;OE;20200709;20200807;;;
ABBA;Q0;ABX   200807P38.50;EquityOption;ABX;Put;38.5000;;20200807170000;ABX;OE;20200709;20200807;;;
ACBA;Q0;ABX   200807C39.00;EquityOption;ABX;Call;39.0000;;20200807170000;ABX;OE;20200709;20200807;;;
ADBA;Q0;ABX   200807P39.00;EquityOption;ABX;Put;39.0000;;20200807170000;ABX;OE;20200709;20200807;;;
AEBA;Q0;ABX   200807C39.50;EquityOption;ABX;Call;39.5000;;20200807170000;ABX;OE;20200709;20200807;;;
AFBA;Q0;ABX   200807P39.50;EquityOption;ABX;Put;39.5000;;20200807170000;ABX;OE;20200709;20200807;;;
AGBA;Q0;ABX   200807C37.00;EquityOption;ABX;Call;37.0000;;20200807170000;ABX;OE;20200709;20200807;;;
AHBA;Q0;ABX   200807P37.00;EquityOption;ABX;Put;37.0000;;20200807170000;ABX;OE;20200709;20200807;;;
AIBA;Q0;ABX   200807C36.50;EquityOption;ABX;Call;36.5000;;20200807170000;ABX;OE;20200709;20200807;;;
AJBA;Q0;ABX   200807P36.50;EquityOption;ABX;Put;36.5000;;20200807170000;ABX;OE;20200709;20200807;;;
AKBA;Q0;ABX   200807C36.00;EquityOption;ABX;Call;36.0000;;20200807170000;ABX;OE;20200709;20200807;;;
ALBA;Q0;ABX   200807P36.00;EquityOption;ABX;Put;36.0000;;20200807170000;ABX;OE;20200709;20200807;;;
AMBA;Q0;ABX   200807C35.50;EquityOption;ABX;Call;35.5000;;20200807170000;ABX;OE;20200709;20200807;;;
ANBA;Q0;ABX   200807P35.50;EquityOption;ABX;Put;35.5000;;20200807170000;ABX;OE;20200709;20200807;;;
AP3C;C5;CNQ   200724C20.50;EquityOption;CNQ;Call;20.5000;;20200724170000;CNQ;OE;20200709;20200724;;;
AQ3C;C5;CNQ   200724P20.50;EquityOption;CNQ;Put;20.5000;;20200724170000;CNQ;OE;20200709;20200724;;;
AR3C;C5;CNQ   200731C20.50;EquityOption;CNQ;Call;20.5000;;20200731170000;CNQ;OE;20200709;20200731;;;
AS3C;C5;CNQ   200731P20.50;EquityOption;CNQ;Put;20.5000;;20200731170000;CNQ;OE;20200709;20200731;;;
AT3C;C5;CNQ   200807C22.50;EquityOption;CNQ;Call;22.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
AU3C;C5;CNQ   200807P22.50;EquityOption;CNQ;Put;22.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
AV3C;C5;CNQ   200807C23.00;EquityOption;CNQ;Call;23.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
AW3C;C5;CNQ   200807P23.00;EquityOption;CNQ;Put;23.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
AX3C;C5;CNQ   200807C23.50;EquityOption;CNQ;Call;23.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
AY3C;C5;CNQ   200807P23.50;EquityOption;CNQ;Put;23.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
AZ3C;C5;CNQ   200807C24.00;EquityOption;CNQ;Call;24.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
A04C;C5;CNQ   200807P24.00;EquityOption;CNQ;Put;24.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
A14C;C5;CNQ   200807C24.50;EquityOption;CNQ;Call;24.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
A24C;C5;CNQ   200807P24.50;EquityOption;CNQ;Put;24.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
A34C;C5;CNQ   200807C22.00;EquityOption;CNQ;Call;22.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
A44C;C5;CNQ   200807P22.00;EquityOption;CNQ;Put;22.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
A54C;C5;CNQ   200807C21.50;EquityOption;CNQ;Call;21.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
A64C;C5;CNQ   200807P21.50;EquityOption;CNQ;Put;21.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
A74C;C5;CNQ   200807C21.00;EquityOption;CNQ;Call;21.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
A84C;C5;CNQ   200807P21.00;EquityOption;CNQ;Put;21.0000;;20200807170000;CNQ;OE;20200709;20200807;;;
A94C;C5;CNQ   200807C20.50;EquityOption;CNQ;Call;20.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
AA4C;C5;CNQ   200807P20.50;EquityOption;CNQ;Put;20.5000;;20200807170000;CNQ;OE;20200709;20200807;;;
AB4C;C5;CNQ   210219C18.00;EquityOption;CNQ;Call;18.0000;;20210219170000;CNQ;OE;20200709;20210219;;;
AC4C;C5;CNQ   210219P18.00;EquityOption;CNQ;Put;18.0000;;20210219170000;CNQ;OE;20200709;20210219;;;
MCF5;M1;MG    200807C61.00;EquityOption;MG;Call;61.0000;;20200807170000;MG;OE;20200709;20200807;;;
MDF5;M1;MG    200807P61.00;EquityOption;MG;Put;61.0000;;20200807170000;MG;OE;20200709;20200807;;;
MEF5;M1;MG    200807C61.50;EquityOption;MG;Call;61.5000;;20200807170000;MG;OE;20200709;20200807;;;
MFF5;M1;MG    200807P61.50;EquityOption;MG;Put;61.5000;;20200807170000;MG;OE;20200709;20200807;;;
MGF5;M1;MG    200807C62.00;EquityOption;MG;Call;62.0000;;20200807170000;MG;OE;20200709;20200807;;;
MHF5;M1;MG    200807P62.00;EquityOption;MG;Put;62.0000;;20200807170000;MG;OE;20200709;20200807;;;
