InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYD6;XR;ZSP   230915C60.75;EquityOption;ZSP;Call;60.7500;;20230915;ZSP;OA;20230322;20230915;;;20230915160000;
MZD6;XR;ZSP   230915P60.75;EquityOption;ZSP;Put;60.7500;;20230915;ZSP;OA;20230322;20230915;;;20230915160000;
M0E6;XR;ZSP   230915C61.00;EquityOption;ZSP;Call;61.0000;;20230915;ZSP;OA;20230322;20230915;;;20230915160000;
M1E6;XR;ZSP   230915P61.00;EquityOption;ZSP;Put;61.0000;;20230915;ZSP;OA;20230322;20230915;;;20230915160000;
M2E6;XR;ZSP   230915C61.25;EquityOption;ZSP;Call;61.2500;;20230915;ZSP;OA;20230322;20230915;;;20230915160000;
M3E6;XR;ZSP   230915P61.25;EquityOption;ZSP;Put;61.2500;;20230915;ZSP;OA;20230322;20230915;;;20230915160000;
M0F2;BP;BEP   230519C46.00;EquityOption;BEP;Call;46.0000;;20230519;BEPu;OE;20230322;20230519;;;20230519160000;
M1F2;BP;BEP   230519P46.00;EquityOption;BEP;Put;46.0000;;20230519;BEPu;OE;20230322;20230519;;;20230519160000;
M2F2;BP;BEP   230721C46.00;EquityOption;BEP;Call;46.0000;;20230721;BEPu;OE;20230322;20230721;;;20230721160000;
M3F2;BP;BEP   230721P46.00;EquityOption;BEP;Put;46.0000;;20230721;BEPu;OE;20230322;20230721;;;20230721160000;
M4F2;BP;BEP   230818C46.00;EquityOption;BEP;Call;46.0000;;20230818;BEPu;OE;20230322;20230818;;;20230818160000;
M5F2;BP;BEP   230818P46.00;EquityOption;BEP;Put;46.0000;;20230818;BEPu;OE;20230322;20230818;;;20230818160000;
MKP1;DS;DSG   230421C125.00;EquityOption;DSG;Call;125.0000;;20230421;DSG;OE;20230322;20230421;;;20230421160000;
MLP1;DS;DSG   230421P125.00;EquityOption;DSG;Put;125.0000;;20230421;DSG;OE;20230322;20230421;;;20230421160000;
MMP1;DS;DSG   230519C125.00;EquityOption;DSG;Call;125.0000;;20230519;DSG;OE;20230322;20230519;;;20230519160000;
MNP1;DS;DSG   230519P125.00;EquityOption;DSG;Put;125.0000;;20230519;DSG;OE;20230322;20230519;;;20230519160000;
MOP1;DS;DSG   230616C125.00;EquityOption;DSG;Call;125.0000;;20230616;DSG;OE;20230322;20230616;;;20230616160000;
MPP1;DS;DSG   230616P125.00;EquityOption;DSG;Put;125.0000;;20230616;DSG;OE;20230322;20230616;;;20230616160000;
MQP1;DS;DSG   230721C125.00;EquityOption;DSG;Call;125.0000;;20230721;DSG;OE;20230322;20230721;;;20230721160000;
MRP1;DS;DSG   230721P125.00;EquityOption;DSG;Put;125.0000;;20230721;DSG;OE;20230322;20230721;;;20230721160000;
MSP1;DS;DSG   230818C125.00;EquityOption;DSG;Call;125.0000;;20230818;DSG;OE;20230322;20230818;;;20230818160000;
MTP1;DS;DSG   230818P125.00;EquityOption;DSG;Put;125.0000;;20230818;DSG;OE;20230322;20230818;;;20230818160000;
MUP1;DS;DSG   230915C125.00;EquityOption;DSG;Call;125.0000;;20230915;DSG;OE;20230322;20230915;;;20230915160000;
MVP1;DS;DSG   230915P125.00;EquityOption;DSG;Put;125.0000;;20230915;DSG;OE;20230322;20230915;;;20230915160000;
M2D1;NY;EMP   230421C28.00;EquityOption;EMP;Call;28.0000;;20230421;EMP.A;OE;20230322;20230421;;;20230421160000;
M3D1;NY;EMP   230421P28.00;EquityOption;EMP;Put;28.0000;;20230421;EMP.A;OE;20230322;20230421;;;20230421160000;
M4D1;NY;EMP   230519C28.00;EquityOption;EMP;Call;28.0000;;20230519;EMP.A;OE;20230322;20230519;;;20230519160000;
M5D1;NY;EMP   230519P28.00;EquityOption;EMP;Put;28.0000;;20230519;EMP.A;OE;20230322;20230519;;;20230519160000;
M6D1;NY;EMP   230616C28.00;EquityOption;EMP;Call;28.0000;;20230616;EMP.A;OE;20230322;20230616;;;20230616160000;
M7D1;NY;EMP   230616P28.00;EquityOption;EMP;Put;28.0000;;20230616;EMP.A;OE;20230322;20230616;;;20230616160000;
M8D1;NY;EMP   230721C28.00;EquityOption;EMP;Call;28.0000;;20230721;EMP.A;OE;20230322;20230721;;;20230721160000;
M9D1;NY;EMP   230721P28.00;EquityOption;EMP;Put;28.0000;;20230721;EMP.A;OE;20230322;20230721;;;20230721160000;
MAD1;NY;EMP   230818C28.00;EquityOption;EMP;Call;28.0000;;20230818;EMP.A;OE;20230322;20230818;;;20230818160000;
MBD1;NY;EMP   230818P28.00;EquityOption;EMP;Put;28.0000;;20230818;EMP.A;OE;20230322;20230818;;;20230818160000;
MCD1;NY;EMP   230915C28.00;EquityOption;EMP;Call;28.0000;;20230915;EMP.A;OE;20230322;20230915;;;20230915160000;
MDD1;NY;EMP   230915P28.00;EquityOption;EMP;Put;28.0000;;20230915;EMP.A;OE;20230322;20230915;;;20230915160000;
M4M0;TB;TVE   230915C4.75;EquityOption;TVE;Call;4.7500;;20230915;TVE;OE;20230322;20230915;;;20230915160000;
M5M0;TB;TVE   230915P4.75;EquityOption;TVE;Put;4.7500;;20230915;TVE;OE;20230322;20230915;;;20230915160000;
MY82;UQ;GRT   230915C72.00;EquityOption;GRT;Call;72.0000;;20230915;GRTu;OE;20230322;20230915;;;20230915160000;
MZ82;UQ;GRT   230915P72.00;EquityOption;GRT;Put;72.0000;;20230915;GRTu;OE;20230322;20230915;;;20230915160000;
MKT1;8A;EBIT  230421C17.00;EquityOption;EBIT;Call;17.0000;;20230421;EBIT;OA;20230322;20230421;;;20230421160000;
MLT1;8A;EBIT  230421P17.00;EquityOption;EBIT;Put;17.0000;;20230421;EBIT;OA;20230322;20230421;;;20230421160000;
MMT1;8A;EBIT  230519C17.00;EquityOption;EBIT;Call;17.0000;;20230519;EBIT;OA;20230322;20230519;;;20230519160000;
MNT1;8A;EBIT  230519P17.00;EquityOption;EBIT;Put;17.0000;;20230519;EBIT;OA;20230322;20230519;;;20230519160000;
MOT1;8A;EBIT  230616C17.00;EquityOption;EBIT;Call;17.0000;;20230616;EBIT;OA;20230322;20230616;;;20230616160000;
MPT1;8A;EBIT  230616P17.00;EquityOption;EBIT;Put;17.0000;;20230616;EBIT;OA;20230322;20230616;;;20230616160000;
MQT1;8A;EBIT  230721C17.00;EquityOption;EBIT;Call;17.0000;;20230721;EBIT;OA;20230322;20230721;;;20230721160000;
MRT1;8A;EBIT  230721P17.00;EquityOption;EBIT;Put;17.0000;;20230721;EBIT;OA;20230322;20230721;;;20230721160000;
MST1;8A;EBIT  230818C17.00;EquityOption;EBIT;Call;17.0000;;20230818;EBIT;OA;20230322;20230818;;;20230818160000;
MTT1;8A;EBIT  230818P17.00;EquityOption;EBIT;Put;17.0000;;20230818;EBIT;OA;20230322;20230818;;;20230818160000;
MUT1;8A;EBIT  230915C17.00;EquityOption;EBIT;Call;17.0000;;20230915;EBIT;OA;20230322;20230915;;;20230915160000;
MVT1;8A;EBIT  230915P17.00;EquityOption;EBIT;Put;17.0000;;20230915;EBIT;OA;20230322;20230915;;;20230915160000;
M0O1;X7;XIC   230915C32.50;EquityOption;XIC;Call;32.5000;;20230915;XIC;OA;20230322;20230915;;;20230915160000;
M1O1;X7;XIC   230915P32.50;EquityOption;XIC;Put;32.5000;;20230915;XIC;OA;20230322;20230915;;;20230915160000;
MKM1;YJ;ETHR  230421C10.00;EquityOption;ETHR;Call;10.0000;;20230421;ETHR;OA;20230322;20230421;;;20230421160000;
MLM1;YJ;ETHR  230421P10.00;EquityOption;ETHR;Put;10.0000;;20230421;ETHR;OA;20230322;20230421;;;20230421160000;
MMM1;YJ;ETHR  230519C10.00;EquityOption;ETHR;Call;10.0000;;20230519;ETHR;OA;20230322;20230519;;;20230519160000;
MNM1;YJ;ETHR  230519P10.00;EquityOption;ETHR;Put;10.0000;;20230519;ETHR;OA;20230322;20230519;;;20230519160000;
MOM1;YJ;ETHR  230721C10.00;EquityOption;ETHR;Call;10.0000;;20230721;ETHR;OA;20230322;20230721;;;20230721160000;
MPM1;YJ;ETHR  230721P10.00;EquityOption;ETHR;Put;10.0000;;20230721;ETHR;OA;20230322;20230721;;;20230721160000;
MQM1;YJ;ETHR  230818C10.00;EquityOption;ETHR;Call;10.0000;;20230818;ETHR;OA;20230322;20230818;;;20230818160000;
MRM1;YJ;ETHR  230818P10.00;EquityOption;ETHR;Put;10.0000;;20230818;ETHR;OA;20230322;20230818;;;20230818160000;
MBJA;0R;BB    230406C6.25;EquityOption;BB;Call;6.2500;;20230406;BB;OE;20230322;20230406;;;20230406160000;
MCJA;0R;BB    230406P6.25;EquityOption;BB;Put;6.2500;;20230406;BB;OE;20230322;20230406;;;20230406160000;
MDJA;0R;BB    230915C6.25;EquityOption;BB;Call;6.2500;;20230915;BB;OE;20230322;20230915;;;20230915160000;
MEJA;0R;BB    230915P6.25;EquityOption;BB;Put;6.2500;;20230915;BB;OE;20230322;20230915;;;20230915160000;
ABKD;F3;FM    230915C33.00;EquityOption;FM;Call;33.0000;;20230915;FM;OE;20230322;20230915;;;20230915160000;
ACKD;F3;FM    230915P33.00;EquityOption;FM;Put;33.0000;;20230915;FM;OE;20230322;20230915;;;20230915160000;
AMM7;T4;TA    230421C8.50;EquityOption;TA;Call;8.5000;;20230421;TA;OE;20230322;20230421;;;20230421160000;
ANM7;T4;TA    230421P8.50;EquityOption;TA;Put;8.5000;;20230421;TA;OE;20230322;20230421;;;20230421160000;
AOM7;T4;TA    230519C8.50;EquityOption;TA;Call;8.5000;;20230519;TA;OE;20230322;20230519;;;20230519160000;
APM7;T4;TA    230519P8.50;EquityOption;TA;Put;8.5000;;20230519;TA;OE;20230322;20230519;;;20230519160000;
AQM7;T4;TA    230616C8.50;EquityOption;TA;Call;8.5000;;20230616;TA;OE;20230322;20230616;;;20230616160000;
ARM7;T4;TA    230616P8.50;EquityOption;TA;Put;8.5000;;20230616;TA;OE;20230322;20230616;;;20230616160000;
ASM7;T4;TA    230721C8.50;EquityOption;TA;Call;8.5000;;20230721;TA;OE;20230322;20230721;;;20230721160000;
ATM7;T4;TA    230721P8.50;EquityOption;TA;Put;8.5000;;20230721;TA;OE;20230322;20230721;;;20230721160000;
AUM7;T4;TA    230818C8.50;EquityOption;TA;Call;8.5000;;20230818;TA;OE;20230322;20230818;;;20230818160000;
AVM7;T4;TA    230818P8.50;EquityOption;TA;Put;8.5000;;20230818;TA;OE;20230322;20230818;;;20230818160000;
AWM7;T4;TA    230915C8.50;EquityOption;TA;Call;8.5000;;20230915;TA;OE;20230322;20230915;;;20230915160000;
AXM7;T4;TA    230915P8.50;EquityOption;TA;Put;8.5000;;20230915;TA;OE;20230322;20230915;;;20230915160000;
