InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRP5;72;TOU   221216P33.25;EquityOption;TOU;Put;33.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MSP5;72;TOU   221216C35.25;EquityOption;TOU;Call;35.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MTP5;72;TOU   221216P35.25;EquityOption;TOU;Put;35.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MUP5;72;TOU   221216C37.25;EquityOption;TOU;Call;37.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MVP5;72;TOU   221216P37.25;EquityOption;TOU;Put;37.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MWP5;72;TOU   221216C38.50;EquityOption;TOU;Call;38.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MXP5;72;TOU   221216P38.50;EquityOption;TOU;Put;38.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MYP5;72;TOU   221216C39.25;EquityOption;TOU;Call;39.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MZP5;72;TOU   221216P39.25;EquityOption;TOU;Put;39.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M0Q5;72;TOU   221216C41.25;EquityOption;TOU;Call;41.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M1Q5;72;TOU   221216P41.25;EquityOption;TOU;Put;41.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M2Q5;72;TOU   221216C42.50;EquityOption;TOU;Call;42.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M3Q5;72;TOU   221216P42.50;EquityOption;TOU;Put;42.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M4Q5;72;TOU   221216C43.25;EquityOption;TOU;Call;43.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M5Q5;72;TOU   221216P43.25;EquityOption;TOU;Put;43.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M6Q5;72;TOU   221216C43.50;EquityOption;TOU;Call;43.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M7Q5;72;TOU   221216P43.50;EquityOption;TOU;Put;43.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M8Q5;72;TOU   221216C44.50;EquityOption;TOU;Call;44.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M9Q5;72;TOU   221216P44.50;EquityOption;TOU;Put;44.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MAQ5;72;TOU   221216C45.25;EquityOption;TOU;Call;45.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MBQ5;72;TOU   221216P45.25;EquityOption;TOU;Put;45.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MCQ5;72;TOU   221216C46.50;EquityOption;TOU;Call;46.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MDQ5;72;TOU   221216P46.50;EquityOption;TOU;Put;46.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MEQ5;72;TOU   221216C47.25;EquityOption;TOU;Call;47.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MFQ5;72;TOU   221216P47.25;EquityOption;TOU;Put;47.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MGQ5;72;TOU   221216C48.50;EquityOption;TOU;Call;48.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MHQ5;72;TOU   221216P48.50;EquityOption;TOU;Put;48.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MIQ5;72;TOU   221216C50.50;EquityOption;TOU;Call;50.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MJQ5;72;TOU   221216P50.50;EquityOption;TOU;Put;50.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MKQ5;72;TOU   221216C52.25;EquityOption;TOU;Call;52.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MLQ5;72;TOU   221216P52.25;EquityOption;TOU;Put;52.2500;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MMQ5;72;TOU   221216C53.50;EquityOption;TOU;Call;53.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MNQ5;72;TOU   221216P53.50;EquityOption;TOU;Put;53.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MOQ5;72;TOU   221216C58.50;EquityOption;TOU;Call;58.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MPQ5;72;TOU   221216P58.50;EquityOption;TOU;Put;58.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MQQ5;72;TOU   221216C63.50;EquityOption;TOU;Call;63.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MRQ5;72;TOU   221216P63.50;EquityOption;TOU;Put;63.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MSQ5;72;TOU   221216C68.50;EquityOption;TOU;Call;68.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MTQ5;72;TOU   221216P68.50;EquityOption;TOU;Put;68.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MUQ5;72;TOU   221216C73.50;EquityOption;TOU;Call;73.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MVQ5;72;TOU   221216P73.50;EquityOption;TOU;Put;73.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MWQ5;72;TOU   221216C78.50;EquityOption;TOU;Call;78.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MXQ5;72;TOU   221216P78.50;EquityOption;TOU;Put;78.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MYQ5;72;TOU   221216C88.50;EquityOption;TOU;Call;88.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
MZQ5;72;TOU   221216P88.50;EquityOption;TOU;Put;88.5000;;20221216;TOU;OE;20220511;20221216;;;20221216160000;
M0R5;72;TOU   230120C10.50;EquityOption;TOU;Call;10.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M1R5;72;TOU   230120P10.50;EquityOption;TOU;Put;10.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M2R5;72;TOU   230120C11.50;EquityOption;TOU;Call;11.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M3R5;72;TOU   230120P11.50;EquityOption;TOU;Put;11.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M4R5;72;TOU   230120C12.50;EquityOption;TOU;Call;12.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M5R5;72;TOU   230120P12.50;EquityOption;TOU;Put;12.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M6R5;72;TOU   230120C13.50;EquityOption;TOU;Call;13.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M7R5;72;TOU   230120P13.50;EquityOption;TOU;Put;13.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M8R5;72;TOU   230120C14.50;EquityOption;TOU;Call;14.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M9R5;72;TOU   230120P14.50;EquityOption;TOU;Put;14.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MAR5;72;TOU   230120C15.50;EquityOption;TOU;Call;15.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MBR5;72;TOU   230120P15.50;EquityOption;TOU;Put;15.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MCR5;72;TOU   230120C16.50;EquityOption;TOU;Call;16.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MDR5;72;TOU   230120P16.50;EquityOption;TOU;Put;16.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MER5;72;TOU   230120C17.50;EquityOption;TOU;Call;17.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MFR5;72;TOU   230120P17.50;EquityOption;TOU;Put;17.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MGR5;72;TOU   230120C18.50;EquityOption;TOU;Call;18.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MHR5;72;TOU   230120P18.50;EquityOption;TOU;Put;18.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MIR5;72;TOU   230120C19.50;EquityOption;TOU;Call;19.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MJR5;72;TOU   230120P19.50;EquityOption;TOU;Put;19.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MKR5;72;TOU   230120C20.50;EquityOption;TOU;Call;20.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MLR5;72;TOU   230120P20.50;EquityOption;TOU;Put;20.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MMR5;72;TOU   230120C21.50;EquityOption;TOU;Call;21.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MNR5;72;TOU   230120P21.50;EquityOption;TOU;Put;21.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MOR5;72;TOU   230120C22.50;EquityOption;TOU;Call;22.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MPR5;72;TOU   230120P22.50;EquityOption;TOU;Put;22.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MQR5;72;TOU   230120C23.50;EquityOption;TOU;Call;23.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MRR5;72;TOU   230120P23.50;EquityOption;TOU;Put;23.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MSR5;72;TOU   230120C24.50;EquityOption;TOU;Call;24.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MTR5;72;TOU   230120P24.50;EquityOption;TOU;Put;24.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MUR5;72;TOU   230120C25.50;EquityOption;TOU;Call;25.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MVR5;72;TOU   230120P25.50;EquityOption;TOU;Put;25.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MWR5;72;TOU   230120C26.50;EquityOption;TOU;Call;26.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MXR5;72;TOU   230120P26.50;EquityOption;TOU;Put;26.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MYR5;72;TOU   230120C27.25;EquityOption;TOU;Call;27.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MZR5;72;TOU   230120P27.25;EquityOption;TOU;Put;27.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M0S5;72;TOU   230120C28.50;EquityOption;TOU;Call;28.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M1S5;72;TOU   230120P28.50;EquityOption;TOU;Put;28.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M2S5;72;TOU   230120C30.50;EquityOption;TOU;Call;30.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M3S5;72;TOU   230120P30.50;EquityOption;TOU;Put;30.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M4S5;72;TOU   230120C31.50;EquityOption;TOU;Call;31.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M5S5;72;TOU   230120P31.50;EquityOption;TOU;Put;31.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M6S5;72;TOU   230120C32.25;EquityOption;TOU;Call;32.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M7S5;72;TOU   230120P32.25;EquityOption;TOU;Put;32.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M8S5;72;TOU   230120C32.50;EquityOption;TOU;Call;32.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M9S5;72;TOU   230120P32.50;EquityOption;TOU;Put;32.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MAS5;72;TOU   230120C34.50;EquityOption;TOU;Call;34.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MBS5;72;TOU   230120P34.50;EquityOption;TOU;Put;34.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MCS5;72;TOU   230120C36.50;EquityOption;TOU;Call;36.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MDS5;72;TOU   230120P36.50;EquityOption;TOU;Put;36.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MES5;72;TOU   230120C37.25;EquityOption;TOU;Call;37.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MFS5;72;TOU   230120P37.25;EquityOption;TOU;Put;37.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MGS5;72;TOU   230120C38.50;EquityOption;TOU;Call;38.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MHS5;72;TOU   230120P38.50;EquityOption;TOU;Put;38.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MIS5;72;TOU   230120C41.50;EquityOption;TOU;Call;41.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MJS5;72;TOU   230120P41.50;EquityOption;TOU;Put;41.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MKS5;72;TOU   230120C42.25;EquityOption;TOU;Call;42.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MLS5;72;TOU   230120P42.25;EquityOption;TOU;Put;42.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MMS5;72;TOU   230120C43.50;EquityOption;TOU;Call;43.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MNS5;72;TOU   230120P43.50;EquityOption;TOU;Put;43.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MOS5;72;TOU   230120C46.50;EquityOption;TOU;Call;46.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MPS5;72;TOU   230120P46.50;EquityOption;TOU;Put;46.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MQS5;72;TOU   230120C47.25;EquityOption;TOU;Call;47.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MRS5;72;TOU   230120P47.25;EquityOption;TOU;Put;47.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MSS5;72;TOU   230120C48.50;EquityOption;TOU;Call;48.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MTS5;72;TOU   230120P48.50;EquityOption;TOU;Put;48.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MUS5;72;TOU   230120C5.50;EquityOption;TOU;Call;5.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MVS5;72;TOU   230120P5.50;EquityOption;TOU;Put;5.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MWS5;72;TOU   230120C56.50;EquityOption;TOU;Call;56.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MXS5;72;TOU   230120P56.50;EquityOption;TOU;Put;56.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MYS5;72;TOU   230120C57.25;EquityOption;TOU;Call;57.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MZS5;72;TOU   230120P57.25;EquityOption;TOU;Put;57.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M0T5;72;TOU   230120C58.50;EquityOption;TOU;Call;58.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M1T5;72;TOU   230120P58.50;EquityOption;TOU;Put;58.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M2T5;72;TOU   230120C6.50;EquityOption;TOU;Call;6.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M3T5;72;TOU   230120P6.50;EquityOption;TOU;Put;6.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M4T5;72;TOU   230120C68.50;EquityOption;TOU;Call;68.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M5T5;72;TOU   230120P68.50;EquityOption;TOU;Put;68.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M6T5;72;TOU   230120C7.50;EquityOption;TOU;Call;7.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M7T5;72;TOU   230120P7.50;EquityOption;TOU;Put;7.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M8T5;72;TOU   230120C77.25;EquityOption;TOU;Call;77.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
M9T5;72;TOU   230120P77.25;EquityOption;TOU;Put;77.2500;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MAT5;72;TOU   230120C78.50;EquityOption;TOU;Call;78.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MBT5;72;TOU   230120P78.50;EquityOption;TOU;Put;78.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MCT5;72;TOU   230120C8.50;EquityOption;TOU;Call;8.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MDT5;72;TOU   230120P8.50;EquityOption;TOU;Put;8.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MET5;72;TOU   230120C88.50;EquityOption;TOU;Call;88.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MFT5;72;TOU   230120P88.50;EquityOption;TOU;Put;88.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MGT5;72;TOU   230120C9.50;EquityOption;TOU;Call;9.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MHT5;72;TOU   230120P9.50;EquityOption;TOU;Put;9.5000;;20230120;TOU;OE;20220511;20230120;;;20230120160000;
MIT5;72;TOU   230317C38.50;EquityOption;TOU;Call;38.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MJT5;72;TOU   230317P38.50;EquityOption;TOU;Put;38.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MKT5;72;TOU   230317C42.50;EquityOption;TOU;Call;42.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MLT5;72;TOU   230317P42.50;EquityOption;TOU;Put;42.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MMT5;72;TOU   230317C43.50;EquityOption;TOU;Call;43.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MNT5;72;TOU   230317P43.50;EquityOption;TOU;Put;43.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MOT5;72;TOU   230317C44.50;EquityOption;TOU;Call;44.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MPT5;72;TOU   230317P44.50;EquityOption;TOU;Put;44.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MQT5;72;TOU   230317C46.50;EquityOption;TOU;Call;46.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MRT5;72;TOU   230317P46.50;EquityOption;TOU;Put;46.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MST5;72;TOU   230317C48.50;EquityOption;TOU;Call;48.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MTT5;72;TOU   230317P48.50;EquityOption;TOU;Put;48.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MUT5;72;TOU   230317C53.50;EquityOption;TOU;Call;53.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MVT5;72;TOU   230317P53.50;EquityOption;TOU;Put;53.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MWT5;72;TOU   230317C58.50;EquityOption;TOU;Call;58.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MXT5;72;TOU   230317P58.50;EquityOption;TOU;Put;58.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MYT5;72;TOU   230317C63.50;EquityOption;TOU;Call;63.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
MZT5;72;TOU   230317P63.50;EquityOption;TOU;Put;63.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M0U5;72;TOU   230317C68.50;EquityOption;TOU;Call;68.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M1U5;72;TOU   230317P68.50;EquityOption;TOU;Put;68.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M2U5;72;TOU   230317C73.50;EquityOption;TOU;Call;73.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M3U5;72;TOU   230317P73.50;EquityOption;TOU;Put;73.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M4U5;72;TOU   230317C78.50;EquityOption;TOU;Call;78.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M5U5;72;TOU   230317P78.50;EquityOption;TOU;Put;78.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M6U5;72;TOU   230317C88.50;EquityOption;TOU;Call;88.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M7U5;72;TOU   230317P88.50;EquityOption;TOU;Put;88.5000;;20230317;TOU;OE;20220511;20230317;;;20230317160000;
M8U5;72;TOU   240119C16.50;EquityOption;TOU;Call;16.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M9U5;72;TOU   240119P16.50;EquityOption;TOU;Put;16.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MAU5;72;TOU   240119C21.50;EquityOption;TOU;Call;21.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MBU5;72;TOU   240119P21.50;EquityOption;TOU;Put;21.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MCU5;72;TOU   240119C22.50;EquityOption;TOU;Call;22.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MDU5;72;TOU   240119P22.50;EquityOption;TOU;Put;22.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MEU5;72;TOU   240119C23.50;EquityOption;TOU;Call;23.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MFU5;72;TOU   240119P23.50;EquityOption;TOU;Put;23.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MGU5;72;TOU   240119C24.50;EquityOption;TOU;Call;24.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MHU5;72;TOU   240119P24.50;EquityOption;TOU;Put;24.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MIU5;72;TOU   240119C25.50;EquityOption;TOU;Call;25.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MJU5;72;TOU   240119P25.50;EquityOption;TOU;Put;25.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MKU5;72;TOU   240119C26.50;EquityOption;TOU;Call;26.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MLU5;72;TOU   240119P26.50;EquityOption;TOU;Put;26.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MMU5;72;TOU   240119C27.50;EquityOption;TOU;Call;27.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MNU5;72;TOU   240119P27.50;EquityOption;TOU;Put;27.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MOU5;72;TOU   240119C28.50;EquityOption;TOU;Call;28.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MPU5;72;TOU   240119P28.50;EquityOption;TOU;Put;28.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MQU5;72;TOU   240119C30.50;EquityOption;TOU;Call;30.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MRU5;72;TOU   240119P30.50;EquityOption;TOU;Put;30.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MSU5;72;TOU   240119C31.50;EquityOption;TOU;Call;31.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MTU5;72;TOU   240119P31.50;EquityOption;TOU;Put;31.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MUU5;72;TOU   240119C32.25;EquityOption;TOU;Call;32.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MVU5;72;TOU   240119P32.25;EquityOption;TOU;Put;32.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MWU5;72;TOU   240119C32.50;EquityOption;TOU;Call;32.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MXU5;72;TOU   240119P32.50;EquityOption;TOU;Put;32.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MYU5;72;TOU   240119C34.50;EquityOption;TOU;Call;34.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MZU5;72;TOU   240119P34.50;EquityOption;TOU;Put;34.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M0V5;72;TOU   240119C36.50;EquityOption;TOU;Call;36.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M1V5;72;TOU   240119P36.50;EquityOption;TOU;Put;36.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M2V5;72;TOU   240119C37.25;EquityOption;TOU;Call;37.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M3V5;72;TOU   240119P37.25;EquityOption;TOU;Put;37.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M4V5;72;TOU   240119C38.50;EquityOption;TOU;Call;38.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M5V5;72;TOU   240119P38.50;EquityOption;TOU;Put;38.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M6V5;72;TOU   240119C41.50;EquityOption;TOU;Call;41.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M7V5;72;TOU   240119P41.50;EquityOption;TOU;Put;41.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M8V5;72;TOU   240119C42.25;EquityOption;TOU;Call;42.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
M9V5;72;TOU   240119P42.25;EquityOption;TOU;Put;42.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MAV5;72;TOU   240119C43.50;EquityOption;TOU;Call;43.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MBV5;72;TOU   240119P43.50;EquityOption;TOU;Put;43.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MCV5;72;TOU   240119C46.50;EquityOption;TOU;Call;46.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MDV5;72;TOU   240119P46.50;EquityOption;TOU;Put;46.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MEV5;72;TOU   240119C47.25;EquityOption;TOU;Call;47.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MFV5;72;TOU   240119P47.25;EquityOption;TOU;Put;47.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MGV5;72;TOU   240119C48.50;EquityOption;TOU;Call;48.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MHV5;72;TOU   240119P48.50;EquityOption;TOU;Put;48.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MIV5;72;TOU   240119C56.50;EquityOption;TOU;Call;56.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MJV5;72;TOU   240119P56.50;EquityOption;TOU;Put;56.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MKV5;72;TOU   240119C57.25;EquityOption;TOU;Call;57.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MLV5;72;TOU   240119P57.25;EquityOption;TOU;Put;57.2500;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
MMV5;72;TOU   240119C58.50;EquityOption;TOU;Call;58.5000;;20240119;TOU;OE;20220511;20240119;;;20240119160000;
