InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6M0;PS;PSK   200821C6.00;EquityOption;PSK;Call;6.0000;;20200821170000;PSK;OE;20200627;20200821;;;
M7M0;PS;PSK   200821P6.00;EquityOption;PSK;Put;6.0000;;20200821170000;PSK;OE;20200627;20200821;;;
M8M0;PS;PSK   210115C6.00;EquityOption;PSK;Call;6.0000;;20210115170000;PSK;OE;20200627;20210115;;;
M9M0;PS;PSK   210115P6.00;EquityOption;PSK;Put;6.0000;;20210115170000;PSK;OE;20200627;20210115;;;
MKU0;PX;PBH   200821C82.00;EquityOption;PBH;Call;82.0000;;20200821170000;PBH;OE;20200627;20200821;;;
MLU0;PX;PBH   200821P82.00;EquityOption;PBH;Put;82.0000;;20200821170000;PBH;OE;20200627;20200821;;;
MGY0;VC;AX    200821C5.00;EquityOption;AX;Call;5.0000;;20200821170000;AX u;OE;20200627;20200821;;;
MHY0;VC;AX    200821P5.00;EquityOption;AX;Put;5.0000;;20200821170000;AX u;OE;20200627;20200821;;;
MCL0;ZA;ZQQ   210319C68.00;EquityOption;ZQQ;Call;68.0000;;20210319170000;ZQQ;OA;20200627;20210319;;;
MDL0;ZA;ZQQ   210319P68.00;EquityOption;ZQQ;Put;68.0000;;20210319170000;ZQQ;OA;20200627;20210319;;;
MA81;ZH;ZHY   210319C11.80;EquityOption;ZHY;Call;11.8000;;20210319170000;ZHY;OA;20200627;20210319;;;
MB81;ZH;ZHY   210319P11.80;EquityOption;ZHY;Put;11.8000;;20210319170000;ZHY;OA;20200627;20210319;;;
M2J2;46;PPL   200724C30.50;EquityOption;PPL;Call;30.5000;;20200724170000;PPL;OE;20200627;20200724;;;
M3J2;46;PPL   200724P30.50;EquityOption;PPL;Put;30.5000;;20200724170000;PPL;OE;20200627;20200724;;;
ADLB;B5;BNS   200710C53.00;EquityOption;BNS;Call;53.0000;;20200710170000;BNS;OE;20200627;20200710;;;
AELB;B5;BNS   200710P53.00;EquityOption;BNS;Put;53.0000;;20200710170000;BNS;OE;20200627;20200710;;;
AFLB;B5;BNS   200710C52.50;EquityOption;BNS;Call;52.5000;;20200710170000;BNS;OE;20200627;20200710;;;
AGLB;B5;BNS   200710P52.50;EquityOption;BNS;Put;52.5000;;20200710170000;BNS;OE;20200627;20200710;;;
AHLB;B5;BNS   200724C53.00;EquityOption;BNS;Call;53.0000;;20200724170000;BNS;OE;20200627;20200724;;;
AILB;B5;BNS   200724P53.00;EquityOption;BNS;Put;53.0000;;20200724170000;BNS;OE;20200627;20200724;;;
AJLB;B5;BNS   200724C52.50;EquityOption;BNS;Call;52.5000;;20200724170000;BNS;OE;20200627;20200724;;;
AKLB;B5;BNS   200724P52.50;EquityOption;BNS;Put;52.5000;;20200724170000;BNS;OE;20200627;20200724;;;
MMW0;OV;OVV   200724C10.50;EquityOption;OVV;Call;10.5000;;20200724170000;OVV;OE;20200627;20200724;;;
MNW0;OV;OVV   200724P10.50;EquityOption;OVV;Put;10.5000;;20200724170000;OVV;OE;20200627;20200724;;;
MOW0;OV;OVV   200724C10.00;EquityOption;OVV;Call;10.0000;;20200724170000;OVV;OE;20200627;20200724;;;
MPW0;OV;OVV   200724P10.00;EquityOption;OVV;Put;10.0000;;20200724170000;OVV;OE;20200627;20200724;;;
MQW0;OV;OVV   200821C10.00;EquityOption;OVV;Call;10.0000;;20200821170000;OVV;OE;20200627;20200821;;;
MRW0;OV;OVV   200821P10.00;EquityOption;OVV;Put;10.0000;;20200821170000;OVV;OE;20200627;20200821;;;
AUN7;R2;RCI   200703C53.00;EquityOption;RCI;Call;53.0000;;20200703170000;RCI.B;OE;20200627;20200703;;;
AVN7;R2;RCI   200703P53.00;EquityOption;RCI;Put;53.0000;;20200703170000;RCI.B;OE;20200627;20200703;;;
AWN7;R2;RCI   200703C52.50;EquityOption;RCI;Call;52.5000;;20200703170000;RCI.B;OE;20200627;20200703;;;
AXN7;R2;RCI   200703P52.50;EquityOption;RCI;Put;52.5000;;20200703170000;RCI.B;OE;20200627;20200703;;;
AYN7;R2;RCI   200710C53.00;EquityOption;RCI;Call;53.0000;;20200710170000;RCI.B;OE;20200627;20200710;;;
AZN7;R2;RCI   200710P53.00;EquityOption;RCI;Put;53.0000;;20200710170000;RCI.B;OE;20200627;20200710;;;
A0O7;R2;RCI   200710C52.50;EquityOption;RCI;Call;52.5000;;20200710170000;RCI.B;OE;20200627;20200710;;;
A1O7;R2;RCI   200710P52.50;EquityOption;RCI;Put;52.5000;;20200710170000;RCI.B;OE;20200627;20200710;;;
A2O7;R2;RCI   200724C53.00;EquityOption;RCI;Call;53.0000;;20200724170000;RCI.B;OE;20200627;20200724;;;
A3O7;R2;RCI   200724P53.00;EquityOption;RCI;Put;53.0000;;20200724170000;RCI.B;OE;20200627;20200724;;;
A4O7;R2;RCI   200724C52.50;EquityOption;RCI;Call;52.5000;;20200724170000;RCI.B;OE;20200627;20200724;;;
A5O7;R2;RCI   200724P52.50;EquityOption;RCI;Put;52.5000;;20200724170000;RCI.B;OE;20200627;20200724;;;
MIR0;V4;CWB   200821C21.00;EquityOption;CWB;Call;21.0000;;20200821170000;CWB;OE;20200627;20200821;;;
MJR0;V4;CWB   200821P21.00;EquityOption;CWB;Put;21.0000;;20200821170000;CWB;OE;20200627;20200821;;;
MWI3;VA;EFN   200724C7.50;EquityOption;EFN;Call;7.5000;;20200724170000;EFN;OE;20200627;20200724;;;
MXI3;VA;EFN   200724P7.50;EquityOption;EFN;Put;7.5000;;20200724170000;EFN;OE;20200627;20200724;;;
M2U0;E3;EMA   210219C48.00;EquityOption;EMA;Call;48.0000;;20210219170000;EMA;OE;20200627;20210219;;;
M3U0;E3;EMA   210219P48.00;EquityOption;EMA;Put;48.0000;;20210219170000;EMA;OE;20200627;20210219;;;
M8M5;T1;TECK  200724C11.50;EquityOption;TECK;Call;11.5000;;20200724170000;TECK.B;OE;20200627;20200724;;;
M9M5;T1;TECK  200724P11.50;EquityOption;TECK;Put;11.5000;;20200724170000;TECK.B;OE;20200627;20200724;;;
M8K4;V6;ATD   200724C40.00;EquityOption;ATD;Call;40.0000;;20200724170000;ATD.B;OE;20200627;20200724;;;
M9K4;V6;ATD   200724P40.00;EquityOption;ATD;Put;40.0000;;20200724170000;ATD.B;OE;20200627;20200724;;;
ME42;70;AQN   200703C15.50;EquityOption;AQN;Call;15.5000;;20200703170000;AQN;OE;20200627;20200703;;;
MF42;70;AQN   200703P15.50;EquityOption;AQN;Put;15.5000;;20200703170000;AQN;OE;20200627;20200703;;;
MG42;70;AQN   200710C15.50;EquityOption;AQN;Call;15.5000;;20200710170000;AQN;OE;20200627;20200710;;;
MH42;70;AQN   200710P15.50;EquityOption;AQN;Put;15.5000;;20200710170000;AQN;OE;20200627;20200710;;;
MI42;70;AQN   200724C15.50;EquityOption;AQN;Call;15.5000;;20200724170000;AQN;OE;20200627;20200724;;;
MJ42;70;AQN   200724P15.50;EquityOption;AQN;Put;15.5000;;20200724170000;AQN;OE;20200627;20200724;;;
MK42;70;AQN   200821C15.00;EquityOption;AQN;Call;15.0000;;20200821170000;AQN;OE;20200627;20200821;;;
ML42;70;AQN   200821P15.00;EquityOption;AQN;Put;15.0000;;20200821170000;AQN;OE;20200627;20200821;;;
MM42;70;AQN   210115C15.00;EquityOption;AQN;Call;15.0000;;20210115170000;AQN;OE;20200627;20210115;;;
MN42;70;AQN   210115P15.00;EquityOption;AQN;Put;15.0000;;20210115170000;AQN;OE;20200627;20210115;;;
MQN1;98;SCL   200918C1.50;EquityOption;SCL;Call;1.5000;;20200918170000;SCL;OE;20200627;20200918;;;
MRN1;98;SCL   200918P1.50;EquityOption;SCL;Put;1.5000;;20200918170000;SCL;OE;20200627;20200918;;;
MU21;CI;CIGI  200821C72.00;EquityOption;CIGI;Call;72.0000;;20200821170000;CIGI;OE;20200627;20200821;;;
MV21;CI;CIGI  200821P72.00;EquityOption;CIGI;Put;72.0000;;20200821170000;CIGI;OE;20200627;20200821;;;
M0H2;D4;DOL   200703C43.00;EquityOption;DOL;Call;43.0000;;20200703170000;DOL;OE;20200627;20200703;;;
M1H2;D4;DOL   200703P43.00;EquityOption;DOL;Put;43.0000;;20200703170000;DOL;OE;20200627;20200703;;;
M2H2;D4;DOL   200703C42.50;EquityOption;DOL;Call;42.5000;;20200703170000;DOL;OE;20200627;20200703;;;
M3H2;D4;DOL   200703P42.50;EquityOption;DOL;Put;42.5000;;20200703170000;DOL;OE;20200627;20200703;;;
M4H2;D4;DOL   200710C43.00;EquityOption;DOL;Call;43.0000;;20200710170000;DOL;OE;20200627;20200710;;;
M5H2;D4;DOL   200710P43.00;EquityOption;DOL;Put;43.0000;;20200710170000;DOL;OE;20200627;20200710;;;
M6H2;D4;DOL   200710C42.50;EquityOption;DOL;Call;42.5000;;20200710170000;DOL;OE;20200627;20200710;;;
M7H2;D4;DOL   200710P42.50;EquityOption;DOL;Put;42.5000;;20200710170000;DOL;OE;20200627;20200710;;;
M8H2;D4;DOL   200724C43.00;EquityOption;DOL;Call;43.0000;;20200724170000;DOL;OE;20200627;20200724;;;
M9H2;D4;DOL   200724P43.00;EquityOption;DOL;Put;43.0000;;20200724170000;DOL;OE;20200627;20200724;;;
MAH2;D4;DOL   200724C42.50;EquityOption;DOL;Call;42.5000;;20200724170000;DOL;OE;20200627;20200724;;;
MBH2;D4;DOL   200724P42.50;EquityOption;DOL;Put;42.5000;;20200724170000;DOL;OE;20200627;20200724;;;
MCH2;D4;DOL   200821C40.00;EquityOption;DOL;Call;40.0000;;20200821170000;DOL;OE;20200627;20200821;;;
MDH2;D4;DOL   200821P40.00;EquityOption;DOL;Put;40.0000;;20200821170000;DOL;OE;20200627;20200821;;;
MM23;DZ;BHC   200724C23.00;EquityOption;BHC;Call;23.0000;;20200724170000;BHC;OE;20200627;20200724;;;
MN23;DZ;BHC   200724P23.00;EquityOption;BHC;Put;23.0000;;20200724170000;BHC;OE;20200627;20200724;;;
MYI0;K6;CJR   200918C2.00;EquityOption;CJR;Call;2.0000;;20200918170000;CJR.B;OE;20200627;20200918;;;
MZI0;K6;CJR   200918P2.00;EquityOption;CJR;Put;2.0000;;20200918170000;CJR.B;OE;20200627;20200918;;;
M8Y0;QB;QSR   200821C68.00;EquityOption;QSR;Call;68.0000;;20200821170000;QSR;OE;20200627;20200821;;;
M9Y0;QB;QSR   200821P68.00;EquityOption;QSR;Put;68.0000;;20200821170000;QSR;OE;20200627;20200821;;;
M2E0;SI;SIS   200821C10.00;EquityOption;SIS;Call;10.0000;;20200821170000;SIS;OE;20200627;20200821;;;
M3E0;SI;SIS   200821P10.00;EquityOption;SIS;Put;10.0000;;20200821170000;SIS;OE;20200627;20200821;;;
MO60;TF;TGZ   200717C15.00;EquityOption;TGZ;Call;15.0000;;20200717170000;TGZ;OE;20200627;20200717;;;
MP60;TF;TGZ   200717P15.00;EquityOption;TGZ;Put;15.0000;;20200717170000;TGZ;OE;20200627;20200717;;;
MQ60;TF;TGZ   200821C15.00;EquityOption;TGZ;Call;15.0000;;20200821170000;TGZ;OE;20200627;20200821;;;
MR60;TF;TGZ   200821P15.00;EquityOption;TGZ;Put;15.0000;;20200821170000;TGZ;OE;20200627;20200821;;;
MAD0;U2;U     200821C2.50;EquityOption;U;Call;2.5000;;20200821170000;U;OE;20200627;20200821;;;
MBD0;U2;U     200821P2.50;EquityOption;U;Put;2.5000;;20200821170000;U;OE;20200627;20200821;;;
MCD0;U2;U     210115C2.50;EquityOption;U;Call;2.5000;;20210115170000;U;OE;20200627;20210115;;;
MDD0;U2;U     210115P2.50;EquityOption;U;Put;2.5000;;20210115170000;U;OE;20200627;20210115;;;
MOC0;VL;VFF   200821C4.00;EquityOption;VFF;Call;4.0000;;20200821170000;VFF;OE;20200627;20200821;;;
MPC0;VL;VFF   200821P4.00;EquityOption;VFF;Put;4.0000;;20200821170000;VFF;OE;20200627;20200821;;;
MKT0;C7;CTC   210219C105.00;EquityOption;CTC;Call;105.0000;;20210219170000;CTC.A;OE;20200627;20210219;;;
MLT0;C7;CTC   210219P105.00;EquityOption;CTC;Put;105.0000;;20210219170000;CTC.A;OE;20200627;20210219;;;
MBS0;I3;IAG   200821C40.00;EquityOption;IAG;Call;40.0000;;20200821170000;IAG;OE;20200627;20200821;;;
MCS0;I3;IAG   200821P40.00;EquityOption;IAG;Put;40.0000;;20200821170000;IAG;OE;20200627;20200821;;;
ARL1;X9;XDV   210319C18.00;EquityOption;XDV;Call;18.0000;;20210319170000;XDV;OA;20200627;20210319;;;
ASL1;X9;XDV   210319P18.00;EquityOption;XDV;Put;18.0000;;20210319170000;XDV;OA;20200627;20210319;;;
MAO0;ZU;ZUB   210319C17.00;EquityOption;ZUB;Call;17.0000;;20210319170000;ZUB;OA;20200627;20210319;;;
MBO0;ZU;ZUB   210319P17.00;EquityOption;ZUB;Put;17.0000;;20210319170000;ZUB;OA;20200627;20210319;;;
M423;AI;AC    200703C14.50;EquityOption;AC;Call;14.5000;;20200703170000;AC;OE;20200627;20200703;;;
M523;AI;AC    200703P14.50;EquityOption;AC;Put;14.5000;;20200703170000;AC;OE;20200627;20200703;;;
M623;AI;AC    200710C14.50;EquityOption;AC;Call;14.5000;;20200710170000;AC;OE;20200627;20200710;;;
M723;AI;AC    200710P14.50;EquityOption;AC;Put;14.5000;;20200710170000;AC;OE;20200627;20200710;;;
M823;AI;AC    200724C14.50;EquityOption;AC;Call;14.5000;;20200724170000;AC;OE;20200627;20200724;;;
M923;AI;AC    200724P14.50;EquityOption;AC;Put;14.5000;;20200724170000;AC;OE;20200627;20200724;;;
AM9D;B4;BMO   200724C70.50;EquityOption;BMO;Call;70.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AN9D;B4;BMO   200724P70.50;EquityOption;BMO;Put;70.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AO9D;B4;BMO   200724C71.00;EquityOption;BMO;Call;71.0000;;20200724170000;BMO;OE;20200627;20200724;;;
AP9D;B4;BMO   200724P71.00;EquityOption;BMO;Put;71.0000;;20200724170000;BMO;OE;20200627;20200724;;;
AQ9D;B4;BMO   200724C71.50;EquityOption;BMO;Call;71.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AR9D;B4;BMO   200724P71.50;EquityOption;BMO;Put;71.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AS9D;B4;BMO   200724C70.00;EquityOption;BMO;Call;70.0000;;20200724170000;BMO;OE;20200627;20200724;;;
AT9D;B4;BMO   200724P70.00;EquityOption;BMO;Put;70.0000;;20200724170000;BMO;OE;20200627;20200724;;;
AU9D;B4;BMO   200724C69.50;EquityOption;BMO;Call;69.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AV9D;B4;BMO   200724P69.50;EquityOption;BMO;Put;69.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AW9D;B4;BMO   200724C69.00;EquityOption;BMO;Call;69.0000;;20200724170000;BMO;OE;20200627;20200724;;;
AX9D;B4;BMO   200724P69.00;EquityOption;BMO;Put;69.0000;;20200724170000;BMO;OE;20200627;20200724;;;
AY9D;B4;BMO   200724C68.50;EquityOption;BMO;Call;68.5000;;20200724170000;BMO;OE;20200627;20200724;;;
AZ9D;B4;BMO   200724P68.50;EquityOption;BMO;Put;68.5000;;20200724170000;BMO;OE;20200627;20200724;;;
ARK8;E2;ENB   200703C38.50;EquityOption;ENB;Call;38.5000;;20200703170000;ENB;OE;20200627;20200703;;;
ASK8;E2;ENB   200703P38.50;EquityOption;ENB;Put;38.5000;;20200703170000;ENB;OE;20200627;20200703;;;
ATK8;E2;ENB   200710C38.50;EquityOption;ENB;Call;38.5000;;20200710170000;ENB;OE;20200627;20200710;;;
AUK8;E2;ENB   200710P38.50;EquityOption;ENB;Put;38.5000;;20200710170000;ENB;OE;20200627;20200710;;;
AVK8;E2;ENB   200724C38.50;EquityOption;ENB;Call;38.5000;;20200724170000;ENB;OE;20200627;20200724;;;
AWK8;E2;ENB   200724P38.50;EquityOption;ENB;Put;38.5000;;20200724170000;ENB;OE;20200627;20200724;;;
AXK8;E2;ENB   200821C32.00;EquityOption;ENB;Call;32.0000;;20200821170000;ENB;OE;20200627;20200821;;;
AYK8;E2;ENB   200821P32.00;EquityOption;ENB;Put;32.0000;;20200821170000;ENB;OE;20200627;20200821;;;
AZK8;E2;ENB   230120C36.00;EquityOption;ENB;Call;36.0000;;20230120170000;ENB;OE;20200627;20230120;;;
A0L8;E2;ENB   230120P36.00;EquityOption;ENB;Put;36.0000;;20230120170000;ENB;OE;20200627;20230120;;;
MU14;F5;FTS   200703C48.50;EquityOption;FTS;Call;48.5000;;20200703170000;FTS;OE;20200627;20200703;;;
MV14;F5;FTS   200703P48.50;EquityOption;FTS;Put;48.5000;;20200703170000;FTS;OE;20200627;20200703;;;
MW14;F5;FTS   200703C48.00;EquityOption;FTS;Call;48.0000;;20200703170000;FTS;OE;20200627;20200703;;;
MX14;F5;FTS   200703P48.00;EquityOption;FTS;Put;48.0000;;20200703170000;FTS;OE;20200627;20200703;;;
MY14;F5;FTS   200710C48.50;EquityOption;FTS;Call;48.5000;;20200710170000;FTS;OE;20200627;20200710;;;
MZ14;F5;FTS   200710P48.50;EquityOption;FTS;Put;48.5000;;20200710170000;FTS;OE;20200627;20200710;;;
M024;F5;FTS   200710C48.00;EquityOption;FTS;Call;48.0000;;20200710170000;FTS;OE;20200627;20200710;;;
M124;F5;FTS   200710P48.00;EquityOption;FTS;Put;48.0000;;20200710170000;FTS;OE;20200627;20200710;;;
M224;F5;FTS   200724C49.00;EquityOption;FTS;Call;49.0000;;20200724170000;FTS;OE;20200627;20200724;;;
M324;F5;FTS   200724P49.00;EquityOption;FTS;Put;49.0000;;20200724170000;FTS;OE;20200627;20200724;;;
M424;F5;FTS   200724C48.50;EquityOption;FTS;Call;48.5000;;20200724170000;FTS;OE;20200627;20200724;;;
M524;F5;FTS   200724P48.50;EquityOption;FTS;Put;48.5000;;20200724170000;FTS;OE;20200627;20200724;;;
M624;F5;FTS   200724C48.00;EquityOption;FTS;Call;48.0000;;20200724170000;FTS;OE;20200627;20200724;;;
M724;F5;FTS   200724P48.00;EquityOption;FTS;Put;48.0000;;20200724170000;FTS;OE;20200627;20200724;;;
M824;F5;FTS   200821C46.00;EquityOption;FTS;Call;46.0000;;20200821170000;FTS;OE;20200627;20200821;;;
M924;F5;FTS   200821P46.00;EquityOption;FTS;Put;46.0000;;20200821170000;FTS;OE;20200627;20200821;;;
A3D3;F7;FNV   200821C200.00;EquityOption;FNV;Call;200.0000;;20200821170000;FNV;OE;20200627;20200821;;;
A4D3;F7;FNV   200821P200.00;EquityOption;FNV;Put;200.0000;;20200821170000;FNV;OE;20200627;20200821;;;
ARGA;N0;NA    200724C59.50;EquityOption;NA;Call;59.5000;;20200724170000;NA;OE;20200627;20200724;;;
ASGA;N0;NA    200724P59.50;EquityOption;NA;Put;59.5000;;20200724170000;NA;OE;20200627;20200724;;;
ATGA;N0;NA    200724C59.00;EquityOption;NA;Call;59.0000;;20200724170000;NA;OE;20200627;20200724;;;
AUGA;N0;NA    200724P59.00;EquityOption;NA;Put;59.0000;;20200724170000;NA;OE;20200627;20200724;;;
AVGA;N0;NA    200724C58.50;EquityOption;NA;Call;58.5000;;20200724170000;NA;OE;20200627;20200724;;;
AWGA;N0;NA    200724P58.50;EquityOption;NA;Put;58.5000;;20200724170000;NA;OE;20200627;20200724;;;
AXGA;N0;NA    200724C58.00;EquityOption;NA;Call;58.0000;;20200724170000;NA;OE;20200627;20200724;;;
AYGA;N0;NA    200724P58.00;EquityOption;NA;Put;58.0000;;20200724170000;NA;OE;20200627;20200724;;;
AZGA;N0;NA    200821C48.00;EquityOption;NA;Call;48.0000;;20200821170000;NA;OE;20200627;20200821;;;
A0HA;N0;NA    200821P48.00;EquityOption;NA;Put;48.0000;;20200821170000;NA;OE;20200627;20200821;;;
AC9A;Q0;ABX   200703C37.50;EquityOption;ABX;Call;37.5000;;20200703170000;ABX;OE;20200627;20200703;;;
AD9A;Q0;ABX   200703P37.50;EquityOption;ABX;Put;37.5000;;20200703170000;ABX;OE;20200627;20200703;;;
AE9A;Q0;ABX   200710C37.50;EquityOption;ABX;Call;37.5000;;20200710170000;ABX;OE;20200627;20200710;;;
AF9A;Q0;ABX   200710P37.50;EquityOption;ABX;Put;37.5000;;20200710170000;ABX;OE;20200627;20200710;;;
AG9A;Q0;ABX   200724C37.50;EquityOption;ABX;Call;37.5000;;20200724170000;ABX;OE;20200627;20200724;;;
AH9A;Q0;ABX   200724P37.50;EquityOption;ABX;Put;37.5000;;20200724170000;ABX;OE;20200627;20200724;;;
MGE5;M1;MG    200724C56.50;EquityOption;MG;Call;56.5000;;20200724170000;MG;OE;20200627;20200724;;;
MHE5;M1;MG    200724P56.50;EquityOption;MG;Put;56.5000;;20200724170000;MG;OE;20200627;20200724;;;
M8C0;NP;NEPT  210115C8.00;EquityOption;NEPT;Call;8.0000;;20210115170000;NEPT;OE;20200627;20210115;;;
M9C0;NP;NEPT  210115P8.00;EquityOption;NEPT;Put;8.0000;;20210115170000;NEPT;OE;20200627;20210115;;;
MAC0;NP;NEPT  210115C9.00;EquityOption;NEPT;Call;9.0000;;20210115170000;NEPT;OE;20200627;20210115;;;
MBC0;NP;NEPT  210115P9.00;EquityOption;NEPT;Put;9.0000;;20210115170000;NEPT;OE;20200627;20210115;;;
M8N2;NT;NTR   200703C40.00;EquityOption;NTR;Call;40.0000;;20200703170000;NTR;OE;20200627;20200703;;;
M9N2;NT;NTR   200703P40.00;EquityOption;NTR;Put;40.0000;;20200703170000;NTR;OE;20200627;20200703;;;
MAN2;NT;NTR   200703C40.50;EquityOption;NTR;Call;40.5000;;20200703170000;NTR;OE;20200627;20200703;;;
MBN2;NT;NTR   200703P40.50;EquityOption;NTR;Put;40.5000;;20200703170000;NTR;OE;20200627;20200703;;;
MCN2;NT;NTR   200703C41.00;EquityOption;NTR;Call;41.0000;;20200703170000;NTR;OE;20200627;20200703;;;
MDN2;NT;NTR   200703P41.00;EquityOption;NTR;Put;41.0000;;20200703170000;NTR;OE;20200627;20200703;;;
MEN2;NT;NTR   200703C41.50;EquityOption;NTR;Call;41.5000;;20200703170000;NTR;OE;20200627;20200703;;;
MFN2;NT;NTR   200703P41.50;EquityOption;NTR;Put;41.5000;;20200703170000;NTR;OE;20200627;20200703;;;
MGN2;NT;NTR   200703C42.00;EquityOption;NTR;Call;42.0000;;20200703170000;NTR;OE;20200627;20200703;;;
MHN2;NT;NTR   200703P42.00;EquityOption;NTR;Put;42.0000;;20200703170000;NTR;OE;20200627;20200703;;;
MIN2;NT;NTR   200703C42.50;EquityOption;NTR;Call;42.5000;;20200703170000;NTR;OE;20200627;20200703;;;
MJN2;NT;NTR   200703P42.50;EquityOption;NTR;Put;42.5000;;20200703170000;NTR;OE;20200627;20200703;;;
MKN2;NT;NTR   200710C40.00;EquityOption;NTR;Call;40.0000;;20200710170000;NTR;OE;20200627;20200710;;;
MLN2;NT;NTR   200710P40.00;EquityOption;NTR;Put;40.0000;;20200710170000;NTR;OE;20200627;20200710;;;
MMN2;NT;NTR   200710C40.50;EquityOption;NTR;Call;40.5000;;20200710170000;NTR;OE;20200627;20200710;;;
MNN2;NT;NTR   200710P40.50;EquityOption;NTR;Put;40.5000;;20200710170000;NTR;OE;20200627;20200710;;;
MON2;NT;NTR   200710C41.00;EquityOption;NTR;Call;41.0000;;20200710170000;NTR;OE;20200627;20200710;;;
MPN2;NT;NTR   200710P41.00;EquityOption;NTR;Put;41.0000;;20200710170000;NTR;OE;20200627;20200710;;;
MQN2;NT;NTR   200710C41.50;EquityOption;NTR;Call;41.5000;;20200710170000;NTR;OE;20200627;20200710;;;
MRN2;NT;NTR   200710P41.50;EquityOption;NTR;Put;41.5000;;20200710170000;NTR;OE;20200627;20200710;;;
MSN2;NT;NTR   200710C42.00;EquityOption;NTR;Call;42.0000;;20200710170000;NTR;OE;20200627;20200710;;;
MTN2;NT;NTR   200710P42.00;EquityOption;NTR;Put;42.0000;;20200710170000;NTR;OE;20200627;20200710;;;
MUN2;NT;NTR   200710C42.50;EquityOption;NTR;Call;42.5000;;20200710170000;NTR;OE;20200627;20200710;;;
MVN2;NT;NTR   200710P42.50;EquityOption;NTR;Put;42.5000;;20200710170000;NTR;OE;20200627;20200710;;;
MWN2;NT;NTR   200724C40.00;EquityOption;NTR;Call;40.0000;;20200724170000;NTR;OE;20200627;20200724;;;
MXN2;NT;NTR   200724P40.00;EquityOption;NTR;Put;40.0000;;20200724170000;NTR;OE;20200627;20200724;;;
MYN2;NT;NTR   200724C40.50;EquityOption;NTR;Call;40.5000;;20200724170000;NTR;OE;20200627;20200724;;;
MZN2;NT;NTR   200724P40.50;EquityOption;NTR;Put;40.5000;;20200724170000;NTR;OE;20200627;20200724;;;
M0O2;NT;NTR   200724C41.00;EquityOption;NTR;Call;41.0000;;20200724170000;NTR;OE;20200627;20200724;;;
M1O2;NT;NTR   200724P41.00;EquityOption;NTR;Put;41.0000;;20200724170000;NTR;OE;20200627;20200724;;;
M2O2;NT;NTR   200724C41.50;EquityOption;NTR;Call;41.5000;;20200724170000;NTR;OE;20200627;20200724;;;
M3O2;NT;NTR   200724P41.50;EquityOption;NTR;Put;41.5000;;20200724170000;NTR;OE;20200627;20200724;;;
M4O2;NT;NTR   200724C42.00;EquityOption;NTR;Call;42.0000;;20200724170000;NTR;OE;20200627;20200724;;;
M5O2;NT;NTR   200724P42.00;EquityOption;NTR;Put;42.0000;;20200724170000;NTR;OE;20200627;20200724;;;
M6O2;NT;NTR   200724C42.50;EquityOption;NTR;Call;42.5000;;20200724170000;NTR;OE;20200627;20200724;;;
M7O2;NT;NTR   200724P42.50;EquityOption;NTR;Put;42.5000;;20200724170000;NTR;OE;20200627;20200724;;;
