InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0LA;N0;NA    200807P66.00;EquityOption;NA;Put;66.0000;;20200807170000;NA;OE;20200805;20200807;;;
A1LA;N0;NA    200814C66.00;EquityOption;NA;Call;66.0000;;20200814170000;NA;OE;20200805;20200814;;;
A2LA;N0;NA    200814P66.00;EquityOption;NA;Put;66.0000;;20200814170000;NA;OE;20200805;20200814;;;
A3LA;N0;NA    200828C66.00;EquityOption;NA;Call;66.0000;;20200828170000;NA;OE;20200805;20200828;;;
A4LA;N0;NA    200828P66.00;EquityOption;NA;Put;66.0000;;20200828170000;NA;OE;20200805;20200828;;;
AOEA;Q0;ABX   200828C41.00;EquityOption;ABX;Call;41.0000;;20200828170000;ABX;OE;20200805;20200828;;;
APEA;Q0;ABX   200828P41.00;EquityOption;ABX;Put;41.0000;;20200828170000;ABX;OE;20200805;20200828;;;
AQEA;Q0;ABX   200828C41.50;EquityOption;ABX;Call;41.5000;;20200828170000;ABX;OE;20200805;20200828;;;
AREA;Q0;ABX   200828P41.50;EquityOption;ABX;Put;41.5000;;20200828170000;ABX;OE;20200805;20200828;;;
M4S2;NT;NTR   200918C52.00;EquityOption;NTR;Call;52.0000;;20200918170000;NTR;OE;20200805;20200918;;;
M5S2;NT;NTR   200918P52.00;EquityOption;NTR;Put;52.0000;;20200918170000;NTR;OE;20200805;20200918;;;
M6S2;NT;NTR   200918C54.00;EquityOption;NTR;Call;54.0000;;20200918170000;NTR;OE;20200805;20200918;;;
M7S2;NT;NTR   200918P54.00;EquityOption;NTR;Put;54.0000;;20200918170000;NTR;OE;20200805;20200918;;;
M8S2;NT;NTR   200918C56.00;EquityOption;NTR;Call;56.0000;;20200918170000;NTR;OE;20200805;20200918;;;
M9S2;NT;NTR   200918P56.00;EquityOption;NTR;Put;56.0000;;20200918170000;NTR;OE;20200805;20200918;;;
M672;CV;CRON  200918C12.00;EquityOption;CRON;Call;12.0000;;20200918170000;CRON;OE;20200805;20200918;;;
M772;CV;CRON  200918P12.00;EquityOption;CRON;Put;12.0000;;20200918170000;CRON;OE;20200805;20200918;;;
M872;CV;CRON  200918C13.00;EquityOption;CRON;Call;13.0000;;20200918170000;CRON;OE;20200805;20200918;;;
M972;CV;CRON  200918P13.00;EquityOption;CRON;Put;13.0000;;20200918170000;CRON;OE;20200805;20200918;;;
MA72;CV;CRON  200918C14.00;EquityOption;CRON;Call;14.0000;;20200918170000;CRON;OE;20200805;20200918;;;
MB72;CV;CRON  200918P14.00;EquityOption;CRON;Put;14.0000;;20200918170000;CRON;OE;20200805;20200918;;;
