InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6IG;Q5;CNR   230804C150.00;EquityOption;CNR;Call;150.0000;;20230804;CNR;OE;20230707;20230804;;;20230804160000;
A7IG;Q5;CNR   230804P150.00;EquityOption;CNR;Put;150.0000;;20230804;CNR;OE;20230707;20230804;;;20230804160000;
A8IG;Q5;CNR   230804C148.00;EquityOption;CNR;Call;148.0000;;20230804;CNR;OE;20230707;20230804;;;20230804160000;
A9IG;Q5;CNR   230804P148.00;EquityOption;CNR;Put;148.0000;;20230804;CNR;OE;20230707;20230804;;;20230804160000;
A2QG;S2;SU    230728C36.00;EquityOption;SU;Call;36.0000;;20230728;SU;OE;20230707;20230728;;;20230728160000;
A3QG;S2;SU    230728P36.00;EquityOption;SU;Put;36.0000;;20230728;SU;OE;20230707;20230728;;;20230728160000;
A4QG;S2;SU    230804C36.50;EquityOption;SU;Call;36.5000;;20230804;SU;OE;20230707;20230804;;;20230804160000;
A5QG;S2;SU    230804P36.50;EquityOption;SU;Put;36.5000;;20230804;SU;OE;20230707;20230804;;;20230804160000;
A6QG;S2;SU    230804C36.00;EquityOption;SU;Call;36.0000;;20230804;SU;OE;20230707;20230804;;;20230804160000;
A7QG;S2;SU    230804P36.00;EquityOption;SU;Put;36.0000;;20230804;SU;OE;20230707;20230804;;;20230804160000;
MU00;41;OGI1  230721C0.25;EquityOption;OGI1;Call;0.2500;;20230721;OGI1;OE;20230707;20230721;;;20230721160000;
MV00;41;OGI1  230721P0.25;EquityOption;OGI1;Put;0.2500;;20230721;OGI1;OE;20230707;20230721;;;20230721160000;
