InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARK9;S3;SLF   211210C65.00;EquityOption;SLF;Call;65.0000;;20211210;SLF;OE;20211127;20211210;;;20211210160000;
ASK9;S3;SLF   211210P65.00;EquityOption;SLF;Put;65.0000;;20211210;SLF;OE;20211127;20211210;;;20211210160000;
ATK9;S3;SLF   211224C65.00;EquityOption;SLF;Call;65.0000;;20211224;SLF;OE;20211127;20211224;;;20211224160000;
AUK9;S3;SLF   211224P65.00;EquityOption;SLF;Put;65.0000;;20211224;SLF;OE;20211127;20211224;;;20211224160000;
AVK9;S3;SLF   220520C54.00;EquityOption;SLF;Call;54.0000;;20220520;SLF;OE;20211127;20220520;;;20220520160000;
AWK9;S3;SLF   220520P54.00;EquityOption;SLF;Put;54.0000;;20220520;SLF;OE;20211127;20220520;;;20220520160000;
AHEE;T0;TD    211224C91.00;EquityOption;TD;Call;91.0000;;20211224;TD;OE;20211127;20211224;;;20211224160000;
AIEE;T0;TD    211224P91.00;EquityOption;TD;Put;91.0000;;20211224;TD;OE;20211127;20211224;;;20211224160000;
AJEE;T0;TD    211224C90.00;EquityOption;TD;Call;90.0000;;20211224;TD;OE;20211127;20211224;;;20211224160000;
AKEE;T0;TD    211224P90.00;EquityOption;TD;Put;90.0000;;20211224;TD;OE;20211127;20211224;;;20211224160000;
AM8B;T5;TRP   211224C57.00;EquityOption;TRP;Call;57.0000;;20211224;TRP;OE;20211127;20211224;;;20211224160000;
AN8B;T5;TRP   211224P57.00;EquityOption;TRP;Put;57.0000;;20211224;TRP;OE;20211127;20211224;;;20211224160000;
AN83;V7;SSRM  220520C21.50;EquityOption;SSRM;Call;21.5000;;20220520;SSRM;OE;20211127;20220520;;;20220520160000;
AO83;V7;SSRM  220520P21.50;EquityOption;SSRM;Put;21.5000;;20220520;SSRM;OE;20211127;20220520;;;20220520160000;
M8D1;32;MAG   220520C19.50;EquityOption;MAG;Call;19.5000;;20220520;MAG;OE;20211127;20220520;;;20220520160000;
M9D1;32;MAG   220520P19.50;EquityOption;MAG;Put;19.5000;;20220520;MAG;OE;20211127;20220520;;;20220520160000;
MWV0;67;EDR   220520C5.25;EquityOption;EDR;Call;5.2500;;20220520;EDR;OE;20211127;20220520;;;20220520160000;
MXV0;67;EDR   220520P5.25;EquityOption;EDR;Put;5.2500;;20220520;EDR;OE;20211127;20220520;;;20220520160000;
MYV0;67;EDR   220520C5.00;EquityOption;EDR;Call;5.0000;;20220520;EDR;OE;20211127;20220520;;;20220520160000;
MZV0;67;EDR   220520P5.00;EquityOption;EDR;Put;5.0000;;20220520;EDR;OE;20211127;20220520;;;20220520160000;
M4R0;91;CF    220520C12.00;EquityOption;CF;Call;12.0000;;20220520;CF;OE;20211127;20220520;;;20220520160000;
M5R0;91;CF    220520P12.00;EquityOption;CF;Put;12.0000;;20220520;CF;OE;20211127;20220520;;;20220520160000;
MAJ1;97;PXT   211217C19.00;EquityOption;PXT;Call;19.0000;;20211217;PXT;OE;20211127;20211217;;;20211217160000;
MBJ1;97;PXT   211217P19.00;EquityOption;PXT;Put;19.0000;;20211217;PXT;OE;20211127;20211217;;;20211217160000;
MCJ1;97;PXT   220121C19.00;EquityOption;PXT;Call;19.0000;;20220121;PXT;OE;20211127;20220121;;;20220121160000;
MDJ1;97;PXT   220121P19.00;EquityOption;PXT;Put;19.0000;;20220121;PXT;OE;20211127;20220121;;;20220121160000;
MEJ1;97;PXT   220218C19.00;EquityOption;PXT;Call;19.0000;;20220218;PXT;OE;20211127;20220218;;;20220218160000;
MFJ1;97;PXT   220218P19.00;EquityOption;PXT;Put;19.0000;;20220218;PXT;OE;20211127;20220218;;;20220218160000;
MGJ1;97;PXT   220318C19.00;EquityOption;PXT;Call;19.0000;;20220318;PXT;OE;20211127;20220318;;;20220318160000;
MHJ1;97;PXT   220318P19.00;EquityOption;PXT;Put;19.0000;;20220318;PXT;OE;20211127;20220318;;;20220318160000;
MIJ1;97;PXT   220414C19.00;EquityOption;PXT;Call;19.0000;;20220414;PXT;OE;20211127;20220414;;;20220414160000;
MJJ1;97;PXT   220414P19.00;EquityOption;PXT;Put;19.0000;;20220414;PXT;OE;20211127;20220414;;;20220414160000;
MKJ1;97;PXT   220520C19.00;EquityOption;PXT;Call;19.0000;;20220520;PXT;OE;20211127;20220520;;;20220520160000;
MLJ1;97;PXT   220520P19.00;EquityOption;PXT;Put;19.0000;;20220520;PXT;OE;20211127;20220520;;;20220520160000;
MMJ1;97;PXT   220617C19.00;EquityOption;PXT;Call;19.0000;;20220617;PXT;OE;20211127;20220617;;;20220617160000;
MNJ1;97;PXT   220617P19.00;EquityOption;PXT;Put;19.0000;;20220617;PXT;OE;20211127;20220617;;;20220617160000;
MOJ1;97;PXT   220916C19.00;EquityOption;PXT;Call;19.0000;;20220916;PXT;OE;20211127;20220916;;;20220916160000;
MPJ1;97;PXT   220916P19.00;EquityOption;PXT;Put;19.0000;;20220916;PXT;OE;20211127;20220916;;;20220916160000;
MY41;AZ;ATZ   220520C47.00;EquityOption;ATZ;Call;47.0000;;20220520;ATZ;OE;20211127;20220520;;;20220520160000;
MZ41;AZ;ATZ   220520P47.00;EquityOption;ATZ;Put;47.0000;;20220520;ATZ;OE;20211127;20220520;;;20220520160000;
MU91;BL;BLDP  220520C17.00;EquityOption;BLDP;Call;17.0000;;20220520;BLDP;OE;20211127;20220520;;;20220520160000;
MV91;BL;BLDP  220520P17.00;EquityOption;BLDP;Put;17.0000;;20220520;BLDP;OE;20211127;20220520;;;20220520160000;
MZ21;F1;FTT   220520C31.00;EquityOption;FTT;Call;31.0000;;20220520;FTT;OE;20211127;20220520;;;20220520160000;
M031;F1;FTT   220520P31.00;EquityOption;FTT;Put;31.0000;;20220520;FTT;OE;20211127;20220520;;;20220520160000;
MOD6;HG;GOOS  211203C55.00;EquityOption;GOOS;Call;55.0000;;20211203;GOOS;OE;20211127;20211203;;;20211203160000;
MPD6;HG;GOOS  211203P55.00;EquityOption;GOOS;Put;55.0000;;20211203;GOOS;OE;20211127;20211203;;;20211203160000;
MQD6;HG;GOOS  211210C55.00;EquityOption;GOOS;Call;55.0000;;20211210;GOOS;OE;20211127;20211210;;;20211210160000;
MRD6;HG;GOOS  211210P55.00;EquityOption;GOOS;Put;55.0000;;20211210;GOOS;OE;20211127;20211210;;;20211210160000;
MSD6;HG;GOOS  211210C54.00;EquityOption;GOOS;Call;54.0000;;20211210;GOOS;OE;20211127;20211210;;;20211210160000;
MTD6;HG;GOOS  211210P54.00;EquityOption;GOOS;Put;54.0000;;20211210;GOOS;OE;20211127;20211210;;;20211210160000;
MUD6;HG;GOOS  211224C56.00;EquityOption;GOOS;Call;56.0000;;20211224;GOOS;OE;20211127;20211224;;;20211224160000;
MVD6;HG;GOOS  211224P56.00;EquityOption;GOOS;Put;56.0000;;20211224;GOOS;OE;20211127;20211224;;;20211224160000;
MWD6;HG;GOOS  211224C55.00;EquityOption;GOOS;Call;55.0000;;20211224;GOOS;OE;20211127;20211224;;;20211224160000;
MXD6;HG;GOOS  211224P55.00;EquityOption;GOOS;Put;55.0000;;20211224;GOOS;OE;20211127;20211224;;;20211224160000;
MYD6;HG;GOOS  211224C54.00;EquityOption;GOOS;Call;54.0000;;20211224;GOOS;OE;20211127;20211224;;;20211224160000;
MZD6;HG;GOOS  211224P54.00;EquityOption;GOOS;Put;54.0000;;20211224;GOOS;OE;20211127;20211224;;;20211224160000;
M0E6;HG;GOOS  220520C50.00;EquityOption;GOOS;Call;50.0000;;20220520;GOOS;OE;20211127;20220520;;;20220520160000;
M1E6;HG;GOOS  220520P50.00;EquityOption;GOOS;Put;50.0000;;20220520;GOOS;OE;20211127;20220520;;;20220520160000;
A942;I7;IFC   211217C145.00;EquityOption;IFC;Call;145.0000;;20211217;IFC;OE;20211127;20211217;;;20211217160000;
AA42;I7;IFC   211217P145.00;EquityOption;IFC;Put;145.0000;;20211217;IFC;OE;20211127;20211217;;;20211217160000;
AB42;I7;IFC   220121C145.00;EquityOption;IFC;Call;145.0000;;20220121;IFC;OE;20211127;20220121;;;20220121160000;
AC42;I7;IFC   220121P145.00;EquityOption;IFC;Put;145.0000;;20220121;IFC;OE;20211127;20220121;;;20220121160000;
AD42;I7;IFC   220218C145.00;EquityOption;IFC;Call;145.0000;;20220218;IFC;OE;20211127;20220218;;;20220218160000;
AE42;I7;IFC   220218P145.00;EquityOption;IFC;Put;145.0000;;20220218;IFC;OE;20211127;20220218;;;20220218160000;
AF42;I7;IFC   220318C145.00;EquityOption;IFC;Call;145.0000;;20220318;IFC;OE;20211127;20220318;;;20220318160000;
AG42;I7;IFC   220318P145.00;EquityOption;IFC;Put;145.0000;;20220318;IFC;OE;20211127;20220318;;;20220318160000;
AH42;I7;IFC   220414C145.00;EquityOption;IFC;Call;145.0000;;20220414;IFC;OE;20211127;20220414;;;20220414160000;
AI42;I7;IFC   220414P145.00;EquityOption;IFC;Put;145.0000;;20220414;IFC;OE;20211127;20220414;;;20220414160000;
AJ42;I7;IFC   220520C145.00;EquityOption;IFC;Call;145.0000;;20220520;IFC;OE;20211127;20220520;;;20220520160000;
AK42;I7;IFC   220520P145.00;EquityOption;IFC;Put;145.0000;;20220520;IFC;OE;20211127;20220520;;;20220520160000;
MW71;JI;SJ    220414C37.00;EquityOption;SJ;Call;37.0000;;20220414;SJ;OE;20211127;20220414;;;20220414160000;
MX71;JI;SJ    220414P37.00;EquityOption;SJ;Put;37.0000;;20220414;SJ;OE;20211127;20220414;;;20220414160000;
MY71;JI;SJ    220520C37.00;EquityOption;SJ;Call;37.0000;;20220520;SJ;OE;20211127;20220520;;;20220520160000;
MZ71;JI;SJ    220520P37.00;EquityOption;SJ;Put;37.0000;;20220520;SJ;OE;20211127;20220520;;;20220520160000;
M081;JI;SJ    220520C36.00;EquityOption;SJ;Call;36.0000;;20220520;SJ;OE;20211127;20220520;;;20220520160000;
M181;JI;SJ    220520P36.00;EquityOption;SJ;Put;36.0000;;20220520;SJ;OE;20211127;20220520;;;20220520160000;
M8E1;JR;LB    220121C35.00;EquityOption;LB;Call;35.0000;;20220121;LB;OE;20211127;20220121;;;20220121160000;
M9E1;JR;LB    220121P35.00;EquityOption;LB;Put;35.0000;;20220121;LB;OE;20211127;20220121;;;20220121160000;
MAE1;JR;LB    220218C35.00;EquityOption;LB;Call;35.0000;;20220218;LB;OE;20211127;20220218;;;20220218160000;
MBE1;JR;LB    220218P35.00;EquityOption;LB;Put;35.0000;;20220218;LB;OE;20211127;20220218;;;20220218160000;
MCE1;JR;LB    220414C35.00;EquityOption;LB;Call;35.0000;;20220414;LB;OE;20211127;20220414;;;20220414160000;
MDE1;JR;LB    220414P35.00;EquityOption;LB;Put;35.0000;;20220414;LB;OE;20211127;20220414;;;20220414160000;
MEE1;JR;LB    220520C35.00;EquityOption;LB;Call;35.0000;;20220520;LB;OE;20211127;20220520;;;20220520160000;
MFE1;JR;LB    220520P35.00;EquityOption;LB;Put;35.0000;;20220520;LB;OE;20211127;20220520;;;20220520160000;
MGE1;JR;LB    220617C34.00;EquityOption;LB;Call;34.0000;;20220617;LB;OE;20211127;20220617;;;20220617160000;
MHE1;JR;LB    220617P34.00;EquityOption;LB;Put;34.0000;;20220617;LB;OE;20211127;20220617;;;20220617160000;
MIE1;JR;LB    220617C30.00;EquityOption;LB;Call;30.0000;;20220617;LB;OE;20211127;20220617;;;20220617160000;
MJE1;JR;LB    220617P30.00;EquityOption;LB;Put;30.0000;;20220617;LB;OE;20211127;20220617;;;20220617160000;
MKE1;JR;LB    220916C34.00;EquityOption;LB;Call;34.0000;;20220916;LB;OE;20211127;20220916;;;20220916160000;
MLE1;JR;LB    220916P34.00;EquityOption;LB;Put;34.0000;;20220916;LB;OE;20211127;20220916;;;20220916160000;
MME1;JR;LB    220916C30.00;EquityOption;LB;Call;30.0000;;20220916;LB;OE;20211127;20220916;;;20220916160000;
MNE1;JR;LB    220916P30.00;EquityOption;LB;Put;30.0000;;20220916;LB;OE;20211127;20220916;;;20220916160000;
M821;O0;OTEX  220520C52.00;EquityOption;OTEX;Call;52.0000;;20220520;OTEX;OE;20211127;20220520;;;20220520160000;
M921;O0;OTEX  220520P52.00;EquityOption;OTEX;Put;52.0000;;20220520;OTEX;OE;20211127;20220520;;;20220520160000;
M491;PS;PSK   211203C12.00;EquityOption;PSK;Call;12.0000;;20211203;PSK;OE;20211127;20211203;;;20211203160000;
M591;PS;PSK   211203P12.00;EquityOption;PSK;Put;12.0000;;20211203;PSK;OE;20211127;20211203;;;20211203160000;
M691;PS;PSK   211210C12.00;EquityOption;PSK;Call;12.0000;;20211210;PSK;OE;20211127;20211210;;;20211210160000;
M791;PS;PSK   211210P12.00;EquityOption;PSK;Put;12.0000;;20211210;PSK;OE;20211127;20211210;;;20211210160000;
M891;PS;PSK   211224C12.50;EquityOption;PSK;Call;12.5000;;20211224;PSK;OE;20211127;20211224;;;20211224160000;
M991;PS;PSK   211224P12.50;EquityOption;PSK;Put;12.5000;;20211224;PSK;OE;20211127;20211224;;;20211224160000;
MA91;PS;PSK   211224C12.00;EquityOption;PSK;Call;12.0000;;20211224;PSK;OE;20211127;20211224;;;20211224160000;
MB91;PS;PSK   211224P12.00;EquityOption;PSK;Put;12.0000;;20211224;PSK;OE;20211127;20211224;;;20211224160000;
MC91;PS;PSK   220414C12.00;EquityOption;PSK;Call;12.0000;;20220414;PSK;OE;20211127;20220414;;;20220414160000;
MD91;PS;PSK   220414P12.00;EquityOption;PSK;Put;12.0000;;20220414;PSK;OE;20211127;20220414;;;20220414160000;
ME91;PS;PSK   220520C12.00;EquityOption;PSK;Call;12.0000;;20220520;PSK;OE;20211127;20220520;;;20220520160000;
MF91;PS;PSK   220520P12.00;EquityOption;PSK;Put;12.0000;;20220520;PSK;OE;20211127;20220520;;;20220520160000;
M6H1;S4;SW    220520C20.50;EquityOption;SW;Call;20.5000;;20220520;SW;OE;20211127;20220520;;;20220520160000;
M7H1;S4;SW    220520P20.50;EquityOption;SW;Put;20.5000;;20220520;SW;OE;20211127;20220520;;;20220520160000;
MGB1;TX;TXG   220520C12.50;EquityOption;TXG;Call;12.5000;;20220520;TXG;OE;20211127;20220520;;;20220520160000;
MHB1;TX;TXG   220520P12.50;EquityOption;TXG;Put;12.5000;;20220520;TXG;OE;20211127;20220520;;;20220520160000;
AJU2;W1;WN    220520C110.00;EquityOption;WN;Call;110.0000;;20220520;WN;OE;20211127;20220520;;;20220520160000;
AKU2;W1;WN    220520P110.00;EquityOption;WN;Put;110.0000;;20220520;WN;OE;20211127;20220520;;;20220520160000;
MQR0;W7;SIL   220520C9.00;EquityOption;SIL;Call;9.0000;;20220520;SIL;OE;20211127;20220520;;;20220520160000;
MRR0;W7;SIL   220520P9.00;EquityOption;SIL;Put;9.0000;;20220520;SIL;OE;20211127;20220520;;;20220520160000;
MYM0;IE;ZUQ   220520C60.00;EquityOption;ZUQ;Call;60.0000;;20220520;ZUQ;OA;20211127;20220520;;;20220520160000;
MZM0;IE;ZUQ   220520P60.00;EquityOption;ZUQ;Put;60.0000;;20220520;ZUQ;OA;20211127;20220520;;;20220520160000;
M0N0;IE;ZUQ   220520C59.75;EquityOption;ZUQ;Call;59.7500;;20220520;ZUQ;OA;20211127;20220520;;;20220520160000;
M1N0;IE;ZUQ   220520P59.75;EquityOption;ZUQ;Put;59.7500;;20220520;ZUQ;OA;20211127;20220520;;;20220520160000;
MY02;VJ;VAB   220520C26.00;EquityOption;VAB;Call;26.0000;;20220520;VAB;OA;20211127;20220520;;;20220520160000;
MZ02;VJ;VAB   220520P26.00;EquityOption;VAB;Put;26.0000;;20220520;VAB;OA;20211127;20220520;;;20220520160000;
MCH1;VK;VFV   220520C103.25;EquityOption;VFV;Call;103.2500;;20220520;VFV;OA;20211127;20220520;;;20220520160000;
MDH1;VK;VFV   220520P103.25;EquityOption;VFV;Put;103.2500;;20220520;VFV;OA;20211127;20220520;;;20220520160000;
MEH1;VK;VFV   220520C103.00;EquityOption;VFV;Call;103.0000;;20220520;VFV;OA;20211127;20220520;;;20220520160000;
MFH1;VK;VFV   220520P103.00;EquityOption;VFV;Put;103.0000;;20220520;VFV;OA;20211127;20220520;;;20220520160000;
MOK0;WQ;ZBK   220520C35.50;EquityOption;ZBK;Call;35.5000;;20220520;ZBK;OA;20211127;20220520;;;20220520160000;
MPK0;WQ;ZBK   220520P35.50;EquityOption;ZBK;Put;35.5000;;20220520;ZBK;OA;20211127;20220520;;;20220520160000;
MK71;X8;XRE   220520C19.25;EquityOption;XRE;Call;19.2500;;20220520;XRE;OA;20211127;20220520;;;20220520160000;
ML71;X8;XRE   220520P19.25;EquityOption;XRE;Put;19.2500;;20220520;XRE;OA;20211127;20220520;;;20220520160000;
ME74;XR;ZSP   211224C60.00;EquityOption;ZSP;Call;60.0000;;20211224;ZSP;OA;20211127;20211224;;;20211224160000;
MF74;XR;ZSP   211224P60.00;EquityOption;ZSP;Put;60.0000;;20211224;ZSP;OA;20211127;20211224;;;20211224160000;
MG74;XR;ZSP   220520C63.50;EquityOption;ZSP;Call;63.5000;;20220520;ZSP;OA;20211127;20220520;;;20220520160000;
MH74;XR;ZSP   220520P63.50;EquityOption;ZSP;Put;63.5000;;20220520;ZSP;OA;20211127;20220520;;;20220520160000;
MI74;XR;ZSP   220520C63.25;EquityOption;ZSP;Call;63.2500;;20220520;ZSP;OA;20211127;20220520;;;20220520160000;
MJ74;XR;ZSP   220520P63.25;EquityOption;ZSP;Put;63.2500;;20220520;ZSP;OA;20211127;20220520;;;20220520160000;
MSO1;ZA;ZQQ   220520C116.25;EquityOption;ZQQ;Call;116.2500;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MTO1;ZA;ZQQ   220520P116.25;EquityOption;ZQQ;Put;116.2500;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MUO1;ZA;ZQQ   220520C116.00;EquityOption;ZQQ;Call;116.0000;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MVO1;ZA;ZQQ   220520P116.00;EquityOption;ZQQ;Put;116.0000;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MWO1;ZA;ZQQ   220520C115.75;EquityOption;ZQQ;Call;115.7500;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MXO1;ZA;ZQQ   220520P115.75;EquityOption;ZQQ;Put;115.7500;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MYO1;ZA;ZQQ   220520C115.50;EquityOption;ZQQ;Call;115.5000;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MZO1;ZA;ZQQ   220520P115.50;EquityOption;ZQQ;Put;115.5000;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
M0P1;ZA;ZQQ   220520C115.25;EquityOption;ZQQ;Call;115.2500;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
M1P1;ZA;ZQQ   220520P115.25;EquityOption;ZQQ;Put;115.2500;;20220520;ZQQ;OA;20211127;20220520;;;20220520160000;
MYO1;ZH;ZHY   211217C12.40;EquityOption;ZHY;Call;12.4000;;20211217;ZHY;OA;20211127;20211217;;;20211217160000;
MZO1;ZH;ZHY   211217P12.40;EquityOption;ZHY;Put;12.4000;;20211217;ZHY;OA;20211127;20211217;;;20211217160000;
M0P1;ZH;ZHY   220121C12.40;EquityOption;ZHY;Call;12.4000;;20220121;ZHY;OA;20211127;20220121;;;20220121160000;
M1P1;ZH;ZHY   220121P12.40;EquityOption;ZHY;Put;12.4000;;20220121;ZHY;OA;20211127;20220121;;;20220121160000;
M2P1;ZH;ZHY   220218C12.40;EquityOption;ZHY;Call;12.4000;;20220218;ZHY;OA;20211127;20220218;;;20220218160000;
M3P1;ZH;ZHY   220218P12.40;EquityOption;ZHY;Put;12.4000;;20220218;ZHY;OA;20211127;20220218;;;20220218160000;
M4P1;ZH;ZHY   220318C12.40;EquityOption;ZHY;Call;12.4000;;20220318;ZHY;OA;20211127;20220318;;;20220318160000;
M5P1;ZH;ZHY   220318P12.40;EquityOption;ZHY;Put;12.4000;;20220318;ZHY;OA;20211127;20220318;;;20220318160000;
M6P1;ZH;ZHY   220414C12.40;EquityOption;ZHY;Call;12.4000;;20220414;ZHY;OA;20211127;20220414;;;20220414160000;
M7P1;ZH;ZHY   220414P12.40;EquityOption;ZHY;Put;12.4000;;20220414;ZHY;OA;20211127;20220414;;;20220414160000;
M8P1;ZH;ZHY   220520C12.40;EquityOption;ZHY;Call;12.4000;;20220520;ZHY;OA;20211127;20220520;;;20220520160000;
M9P1;ZH;ZHY   220520P12.40;EquityOption;ZHY;Put;12.4000;;20220520;ZHY;OA;20211127;20220520;;;20220520160000;
MAP1;ZH;ZHY   220617C12.40;EquityOption;ZHY;Call;12.4000;;20220617;ZHY;OA;20211127;20220617;;;20220617160000;
MBP1;ZH;ZHY   220617P12.40;EquityOption;ZHY;Put;12.4000;;20220617;ZHY;OA;20211127;20220617;;;20220617160000;
MCP1;ZH;ZHY   220916C12.40;EquityOption;ZHY;Call;12.4000;;20220916;ZHY;OA;20211127;20220916;;;20220916160000;
MDP1;ZH;ZHY   220916P12.40;EquityOption;ZHY;Put;12.4000;;20220916;ZHY;OA;20211127;20220916;;;20220916160000;
MQF1;O8;HOD   220414C10.50;EquityOption;HOD;Call;10.5000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MRF1;O8;HOD   220414P10.50;EquityOption;HOD;Put;10.5000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MSF1;O8;HOD   220414C11.00;EquityOption;HOD;Call;11.0000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MTF1;O8;HOD   220414P11.00;EquityOption;HOD;Put;11.0000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MUF1;O8;HOD   220414C11.50;EquityOption;HOD;Call;11.5000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MVF1;O8;HOD   220414P11.50;EquityOption;HOD;Put;11.5000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MWF1;O8;HOD   220414C12.00;EquityOption;HOD;Call;12.0000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MXF1;O8;HOD   220414P12.00;EquityOption;HOD;Put;12.0000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MYF1;O8;HOD   220414C13.00;EquityOption;HOD;Call;13.0000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
MZF1;O8;HOD   220414P13.00;EquityOption;HOD;Put;13.0000;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
M0G1;O8;HOD   220414C9.75;EquityOption;HOD;Call;9.7500;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
M1G1;O8;HOD   220414P9.75;EquityOption;HOD;Put;9.7500;;20220414;HOD;OA;20211127;20220414;;;20220414160000;
M2G1;O8;HOD   220520C10.50;EquityOption;HOD;Call;10.5000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M3G1;O8;HOD   220520P10.50;EquityOption;HOD;Put;10.5000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M4G1;O8;HOD   220520C11.00;EquityOption;HOD;Call;11.0000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M5G1;O8;HOD   220520P11.00;EquityOption;HOD;Put;11.0000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M6G1;O8;HOD   220520C11.50;EquityOption;HOD;Call;11.5000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M7G1;O8;HOD   220520P11.50;EquityOption;HOD;Put;11.5000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M8G1;O8;HOD   220520C12.00;EquityOption;HOD;Call;12.0000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M9G1;O8;HOD   220520P12.00;EquityOption;HOD;Put;12.0000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
MAG1;O8;HOD   220520C13.00;EquityOption;HOD;Call;13.0000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
MBG1;O8;HOD   220520P13.00;EquityOption;HOD;Put;13.0000;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
MCG1;O8;HOD   220520C9.75;EquityOption;HOD;Call;9.7500;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
MDG1;O8;HOD   220520P9.75;EquityOption;HOD;Put;9.7500;;20220520;HOD;OA;20211127;20220520;;;20220520160000;
M8B4;46;PPL   211203C37.00;EquityOption;PPL;Call;37.0000;;20211203;PPL;OE;20211127;20211203;;;20211203160000;
M9B4;46;PPL   211203P37.00;EquityOption;PPL;Put;37.0000;;20211203;PPL;OE;20211127;20211203;;;20211203160000;
MAB4;46;PPL   211210C37.00;EquityOption;PPL;Call;37.0000;;20211210;PPL;OE;20211127;20211210;;;20211210160000;
MBB4;46;PPL   211210P37.00;EquityOption;PPL;Put;37.0000;;20211210;PPL;OE;20211127;20211210;;;20211210160000;
MCB4;46;PPL   211224C37.00;EquityOption;PPL;Call;37.0000;;20211224;PPL;OE;20211127;20211224;;;20211224160000;
MDB4;46;PPL   211224P37.00;EquityOption;PPL;Put;37.0000;;20211224;PPL;OE;20211127;20211224;;;20211224160000;
MEB4;46;PPL   220414C35.00;EquityOption;PPL;Call;35.0000;;20220414;PPL;OE;20211127;20220414;;;20220414160000;
MFB4;46;PPL   220414P35.00;EquityOption;PPL;Put;35.0000;;20220414;PPL;OE;20211127;20220414;;;20220414160000;
MGB4;46;PPL   220520C35.00;EquityOption;PPL;Call;35.0000;;20220520;PPL;OE;20211127;20220520;;;20220520160000;
MHB4;46;PPL   220520P35.00;EquityOption;PPL;Put;35.0000;;20220520;PPL;OE;20211127;20220520;;;20220520160000;
MIB4;46;PPL   220916C34.00;EquityOption;PPL;Call;34.0000;;20220916;PPL;OE;20211127;20220916;;;20220916160000;
MJB4;46;PPL   220916P34.00;EquityOption;PPL;Put;34.0000;;20220916;PPL;OE;20211127;20220916;;;20220916160000;
MKB4;46;PPL   220916C30.00;EquityOption;PPL;Call;30.0000;;20220916;PPL;OE;20211127;20220916;;;20220916160000;
MLB4;46;PPL   220916P30.00;EquityOption;PPL;Put;30.0000;;20220916;PPL;OE;20211127;20220916;;;20220916160000;
ABQD;B5;BNS   211203C77.00;EquityOption;BNS;Call;77.0000;;20211203;BNS;OE;20211127;20211203;;;20211203160000;
ACQD;B5;BNS   211203P77.00;EquityOption;BNS;Put;77.0000;;20211203;BNS;OE;20211127;20211203;;;20211203160000;
ADQD;B5;BNS   211224C78.00;EquityOption;BNS;Call;78.0000;;20211224;BNS;OE;20211127;20211224;;;20211224160000;
AEQD;B5;BNS   211224P78.00;EquityOption;BNS;Put;78.0000;;20211224;BNS;OE;20211127;20211224;;;20211224160000;
AFQD;B5;BNS   211224C77.00;EquityOption;BNS;Call;77.0000;;20211224;BNS;OE;20211127;20211224;;;20211224160000;
AGQD;B5;BNS   211224P77.00;EquityOption;BNS;Put;77.0000;;20211224;BNS;OE;20211127;20211224;;;20211224160000;
AHQD;B5;BNS   220520C64.00;EquityOption;BNS;Call;64.0000;;20220520;BNS;OE;20211127;20220520;;;20220520160000;
AIQD;B5;BNS   220520P64.00;EquityOption;BNS;Put;64.0000;;20220520;BNS;OE;20211127;20220520;;;20220520160000;
MCV0;CJ;CJ    220121C3.00;EquityOption;CJ;Call;3.0000;;20220121;CJ;OE;20211127;20220121;;;20220121160000;
MDV0;CJ;CJ    220121P3.00;EquityOption;CJ;Put;3.0000;;20220121;CJ;OE;20211127;20220121;;;20220121160000;
