InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX51;PF;EQX   220916P3.50;EquityOption;EQX;Put;3.5000;;20220916;EQX;OE;20220823;20220916;;;20220916160000;
MY51;PF;EQX   221021C3.50;EquityOption;EQX;Call;3.5000;;20221021;EQX;OE;20220823;20221021;;;20221021160000;
MZ51;PF;EQX   221021P3.50;EquityOption;EQX;Put;3.5000;;20221021;EQX;OE;20220823;20221021;;;20221021160000;
M061;PF;EQX   221118C3.50;EquityOption;EQX;Call;3.5000;;20221118;EQX;OE;20220823;20221118;;;20221118160000;
M161;PF;EQX   221118P3.50;EquityOption;EQX;Put;3.5000;;20221118;EQX;OE;20220823;20221118;;;20221118160000;
M261;PF;EQX   221216C3.50;EquityOption;EQX;Call;3.5000;;20221216;EQX;OE;20220823;20221216;;;20221216160000;
M361;PF;EQX   221216P3.50;EquityOption;EQX;Put;3.5000;;20221216;EQX;OE;20220823;20221216;;;20221216160000;
M461;PF;EQX   230120C3.50;EquityOption;EQX;Call;3.5000;;20230120;EQX;OE;20220823;20230120;;;20230120160000;
M561;PF;EQX   230120P3.50;EquityOption;EQX;Put;3.5000;;20230120;EQX;OE;20220823;20230120;;;20230120160000;
M661;PF;EQX   230217C3.50;EquityOption;EQX;Call;3.5000;;20230217;EQX;OE;20220823;20230217;;;20230217160000;
M761;PF;EQX   230217P3.50;EquityOption;EQX;Put;3.5000;;20230217;EQX;OE;20220823;20230217;;;20230217160000;
MGA1;R3;RUS   230217C24.00;EquityOption;RUS;Call;24.0000;;20230217;RUS;OE;20220823;20230217;;;20230217160000;
MHA1;R3;RUS   230217P24.00;EquityOption;RUS;Put;24.0000;;20230217;RUS;OE;20220823;20230217;;;20230217160000;
M0G1;RE;REAL  230217C4.50;EquityOption;REAL;Call;4.5000;;20230217;REAL;OE;20220823;20230217;;;20230217160000;
M1G1;RE;REAL  230217P4.50;EquityOption;REAL;Put;4.5000;;20230217;REAL;OE;20220823;20230217;;;20230217160000;
MW41;RW;RNW   230217C15.00;EquityOption;RNW;Call;15.0000;;20230217;RNW;OE;20220823;20230217;;;20230217160000;
MX41;RW;RNW   230217P15.00;EquityOption;RNW;Put;15.0000;;20230217;RNW;OE;20220823;20230217;;;20230217160000;
MS21;SI;SIS   230217C12.50;EquityOption;SIS;Call;12.5000;;20230217;SIS;OE;20220823;20230217;;;20230217160000;
MT21;SI;SIS   230217P12.50;EquityOption;SIS;Put;12.5000;;20230217;SIS;OE;20220823;20230217;;;20230217160000;
M2G0;T7;TSU   230217C35.00;EquityOption;TSU;Call;35.0000;;20230217;TSU;OE;20220823;20230217;;;20230217160000;
M3G0;T7;TSU   230217P35.00;EquityOption;TSU;Put;35.0000;;20230217;TSU;OE;20220823;20230217;;;20230217160000;
M8I1;2G;ETHQ  230217C7.75;EquityOption;ETHQ;Call;7.7500;;20230217;ETHQ;OA;20220823;20230217;;;20230217160000;
M9I1;2G;ETHQ  230217P7.75;EquityOption;ETHQ;Put;7.7500;;20230217;ETHQ;OA;20220823;20230217;;;20230217160000;
MAI1;2G;ETHQ  230217C7.50;EquityOption;ETHQ;Call;7.5000;;20230217;ETHQ;OA;20220823;20230217;;;20230217160000;
MBI1;2G;ETHQ  230217P7.50;EquityOption;ETHQ;Put;7.5000;;20230217;ETHQ;OA;20220823;20230217;;;20230217160000;
MCI1;2G;ETHQ  230217C7.00;EquityOption;ETHQ;Call;7.0000;;20230217;ETHQ;OA;20220823;20230217;;;20230217160000;
MDI1;2G;ETHQ  230217P7.00;EquityOption;ETHQ;Put;7.0000;;20230217;ETHQ;OA;20220823;20230217;;;20230217160000;
M6S8;80;ZEB   230217C35.50;EquityOption;ZEB;Call;35.5000;;20230217;ZEB;OA;20220823;20230217;;;20230217160000;
M7S8;80;ZEB   230217P35.50;EquityOption;ZEB;Put;35.5000;;20230217;ZEB;OA;20220823;20230217;;;20230217160000;
M8S8;80;ZEB   230217C35.25;EquityOption;ZEB;Call;35.2500;;20230217;ZEB;OA;20220823;20230217;;;20230217160000;
M9S8;80;ZEB   230217P35.25;EquityOption;ZEB;Put;35.2500;;20230217;ZEB;OA;20220823;20230217;;;20230217160000;
MKL0;EP;TECH  230217C7.00;EquityOption;TECH;Call;7.0000;;20230217;TECH;OA;20220823;20230217;;;20230217160000;
MLL0;EP;TECH  230217P7.00;EquityOption;TECH;Put;7.0000;;20230217;TECH;OA;20220823;20230217;;;20230217160000;
MQ75;MJ;HMMJ  220826C6.00;EquityOption;HMMJ;Call;6.0000;;20220826;HMMJ;OA;20220823;20220826;;;20220826160000;
MR75;MJ;HMMJ  220826P6.00;EquityOption;HMMJ;Put;6.0000;;20220826;HMMJ;OA;20220823;20220826;;;20220826160000;
MS75;MJ;HMMJ  220902C6.00;EquityOption;HMMJ;Call;6.0000;;20220902;HMMJ;OA;20220823;20220902;;;20220902160000;
MT75;MJ;HMMJ  220902P6.00;EquityOption;HMMJ;Put;6.0000;;20220902;HMMJ;OA;20220823;20220902;;;20220902160000;
MU75;MJ;HMMJ  220909C6.00;EquityOption;HMMJ;Call;6.0000;;20220909;HMMJ;OA;20220823;20220909;;;20220909160000;
MV75;MJ;HMMJ  220909P6.00;EquityOption;HMMJ;Put;6.0000;;20220909;HMMJ;OA;20220823;20220909;;;20220909160000;
MW75;MJ;HMMJ  220916C6.00;EquityOption;HMMJ;Call;6.0000;;20220916;HMMJ;OA;20220823;20220916;;;20220916160000;
MX75;MJ;HMMJ  220916P6.00;EquityOption;HMMJ;Put;6.0000;;20220916;HMMJ;OA;20220823;20220916;;;20220916160000;
MY75;MJ;HMMJ  221021C6.00;EquityOption;HMMJ;Call;6.0000;;20221021;HMMJ;OA;20220823;20221021;;;20221021160000;
MZ75;MJ;HMMJ  221021P6.00;EquityOption;HMMJ;Put;6.0000;;20221021;HMMJ;OA;20220823;20221021;;;20221021160000;
M085;MJ;HMMJ  221118C6.00;EquityOption;HMMJ;Call;6.0000;;20221118;HMMJ;OA;20220823;20221118;;;20221118160000;
M185;MJ;HMMJ  221118P6.00;EquityOption;HMMJ;Put;6.0000;;20221118;HMMJ;OA;20220823;20221118;;;20221118160000;
M285;MJ;HMMJ  221216C6.00;EquityOption;HMMJ;Call;6.0000;;20221216;HMMJ;OA;20220823;20221216;;;20221216160000;
M385;MJ;HMMJ  221216P6.00;EquityOption;HMMJ;Put;6.0000;;20221216;HMMJ;OA;20220823;20221216;;;20221216160000;
M485;MJ;HMMJ  230120C6.00;EquityOption;HMMJ;Call;6.0000;;20230120;HMMJ;OA;20220823;20230120;;;20230120160000;
M585;MJ;HMMJ  230120P6.00;EquityOption;HMMJ;Put;6.0000;;20230120;HMMJ;OA;20220823;20230120;;;20230120160000;
M685;MJ;HMMJ  230217C6.00;EquityOption;HMMJ;Call;6.0000;;20230217;HMMJ;OA;20220823;20230217;;;20230217160000;
M785;MJ;HMMJ  230217P6.00;EquityOption;HMMJ;Put;6.0000;;20230217;HMMJ;OA;20220823;20230217;;;20230217160000;
MUZ1;QW;XSU   230217C37.50;EquityOption;XSU;Call;37.5000;;20230217;XSU;OA;20220823;20230217;;;20230217160000;
MVZ1;QW;XSU   230217P37.50;EquityOption;XSU;Put;37.5000;;20230217;XSU;OA;20220823;20230217;;;20230217160000;
MWZ1;QW;XSU   230217C37.25;EquityOption;XSU;Call;37.2500;;20230217;XSU;OA;20220823;20230217;;;20230217160000;
MXZ1;QW;XSU   230217P37.25;EquityOption;XSU;Put;37.2500;;20230217;XSU;OA;20220823;20230217;;;20230217160000;
MYZ1;QW;XSU   230217C37.00;EquityOption;XSU;Call;37.0000;;20230217;XSU;OA;20220823;20230217;;;20230217160000;
MZZ1;QW;XSU   230217P37.00;EquityOption;XSU;Put;37.0000;;20230217;XSU;OA;20220823;20230217;;;20230217160000;
MQ53;X2;XFN   230217C46.00;EquityOption;XFN;Call;46.0000;;20230217;XFN;OA;20220823;20230217;;;20230217160000;
MR53;X2;XFN   230217P46.00;EquityOption;XFN;Put;46.0000;;20230217;XFN;OA;20220823;20230217;;;20230217160000;
MS53;X2;XFN   230217C45.75;EquityOption;XFN;Call;45.7500;;20230217;XFN;OA;20220823;20230217;;;20230217160000;
MT53;X2;XFN   230217P45.75;EquityOption;XFN;Put;45.7500;;20230217;XFN;OA;20220823;20230217;;;20230217160000;
AVG2;X9;XDV   230217C27.75;EquityOption;XDV;Call;27.7500;;20230217;XDV;OA;20220823;20230217;;;20230217160000;
AWG2;X9;XDV   230217P27.75;EquityOption;XDV;Put;27.7500;;20230217;XDV;OA;20220823;20230217;;;20230217160000;
AXG2;X9;XDV   230217C27.50;EquityOption;XDV;Call;27.5000;;20230217;XDV;OA;20220823;20230217;;;20230217160000;
AYG2;X9;XDV   230217P27.50;EquityOption;XDV;Put;27.5000;;20230217;XDV;OA;20220823;20230217;;;20230217160000;
MEU1;Y4;XSB   230217C25.30;EquityOption;XSB;Call;25.3000;;20230217;XSB;OA;20220823;20230217;;;20230217160000;
MFU1;Y4;XSB   230217P25.30;EquityOption;XSB;Put;25.3000;;20230217;XSB;OA;20220823;20230217;;;20230217160000;
MYY1;ZC;ZUE   230217C59.00;EquityOption;ZUE;Call;59.0000;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
MZY1;ZC;ZUE   230217P59.00;EquityOption;ZUE;Put;59.0000;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M0Z1;ZC;ZUE   230217C58.75;EquityOption;ZUE;Call;58.7500;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M1Z1;ZC;ZUE   230217P58.75;EquityOption;ZUE;Put;58.7500;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M2Z1;ZC;ZUE   230217C58.50;EquityOption;ZUE;Call;58.5000;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M3Z1;ZC;ZUE   230217P58.50;EquityOption;ZUE;Put;58.5000;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M4Z1;ZC;ZUE   230217C58.25;EquityOption;ZUE;Call;58.2500;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M5Z1;ZC;ZUE   230217P58.25;EquityOption;ZUE;Put;58.2500;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M6Z1;ZC;ZUE   230217C58.00;EquityOption;ZUE;Call;58.0000;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
M7Z1;ZC;ZUE   230217P58.00;EquityOption;ZUE;Put;58.0000;;20230217;ZUE;OA;20220823;20230217;;;20230217160000;
MO02;ZU;ZUB   230217C30.25;EquityOption;ZUB;Call;30.2500;;20230217;ZUB;OA;20220823;20230217;;;20230217160000;
MP02;ZU;ZUB   230217P30.25;EquityOption;ZUB;Put;30.2500;;20230217;ZUB;OA;20220823;20230217;;;20230217160000;
MQ02;ZU;ZUB   230217C30.00;EquityOption;ZUB;Call;30.0000;;20230217;ZUB;OA;20220823;20230217;;;20230217160000;
MR02;ZU;ZUB   230217P30.00;EquityOption;ZUB;Put;30.0000;;20230217;ZUB;OA;20220823;20230217;;;20230217160000;
MS02;ZU;ZUB   230217C29.75;EquityOption;ZUB;Call;29.7500;;20230217;ZUB;OA;20220823;20230217;;;20230217160000;
MT02;ZU;ZUB   230217P29.75;EquityOption;ZUB;Put;29.7500;;20230217;ZUB;OA;20220823;20230217;;;20230217160000;
M0I1;YH;ETHH  220826C6.50;EquityOption;ETHH;Call;6.5000;;20220826;ETHH.B;OA;20220823;20220826;;;20220826160000;
M1I1;YH;ETHH  220826P6.50;EquityOption;ETHH;Put;6.5000;;20220826;ETHH.B;OA;20220823;20220826;;;20220826160000;
M2I1;YH;ETHH  220826C6.25;EquityOption;ETHH;Call;6.2500;;20220826;ETHH.B;OA;20220823;20220826;;;20220826160000;
M3I1;YH;ETHH  220826P6.25;EquityOption;ETHH;Put;6.2500;;20220826;ETHH.B;OA;20220823;20220826;;;20220826160000;
M4I1;YH;ETHH  220902C6.50;EquityOption;ETHH;Call;6.5000;;20220902;ETHH.B;OA;20220823;20220902;;;20220902160000;
M5I1;YH;ETHH  220902P6.50;EquityOption;ETHH;Put;6.5000;;20220902;ETHH.B;OA;20220823;20220902;;;20220902160000;
M6I1;YH;ETHH  220902C6.25;EquityOption;ETHH;Call;6.2500;;20220902;ETHH.B;OA;20220823;20220902;;;20220902160000;
M7I1;YH;ETHH  220902P6.25;EquityOption;ETHH;Put;6.2500;;20220902;ETHH.B;OA;20220823;20220902;;;20220902160000;
M8I1;YH;ETHH  220909C6.50;EquityOption;ETHH;Call;6.5000;;20220909;ETHH.B;OA;20220823;20220909;;;20220909160000;
M9I1;YH;ETHH  220909P6.50;EquityOption;ETHH;Put;6.5000;;20220909;ETHH.B;OA;20220823;20220909;;;20220909160000;
MAI1;YH;ETHH  220909C6.25;EquityOption;ETHH;Call;6.2500;;20220909;ETHH.B;OA;20220823;20220909;;;20220909160000;
MBI1;YH;ETHH  220909P6.25;EquityOption;ETHH;Put;6.2500;;20220909;ETHH.B;OA;20220823;20220909;;;20220909160000;
MCI1;YH;ETHH  230217C6.50;EquityOption;ETHH;Call;6.5000;;20230217;ETHH.B;OA;20220823;20230217;;;20230217160000;
MDI1;YH;ETHH  230217P6.50;EquityOption;ETHH;Put;6.5000;;20230217;ETHH.B;OA;20220823;20230217;;;20230217160000;
MEI1;YH;ETHH  230217C6.25;EquityOption;ETHH;Call;6.2500;;20230217;ETHH.B;OA;20220823;20230217;;;20230217160000;
MFI1;YH;ETHH  230217P6.25;EquityOption;ETHH;Put;6.2500;;20230217;ETHH.B;OA;20220823;20230217;;;20230217160000;
MAM2;J4;HNU   221216C43.00;EquityOption;HNU;Call;43.0000;;20221216;HNU;OA;20220823;20221216;;;20221216160000;
MBM2;J4;HNU   221216P43.00;EquityOption;HNU;Put;43.0000;;20221216;HNU;OA;20220823;20221216;;;20221216160000;
MCM2;J4;HNU   230120C43.00;EquityOption;HNU;Call;43.0000;;20230120;HNU;OA;20220823;20230120;;;20230120160000;
MDM2;J4;HNU   230120P43.00;EquityOption;HNU;Put;43.0000;;20230120;HNU;OA;20220823;20230120;;;20230120160000;
MEM2;J4;HNU   230120C44.00;EquityOption;HNU;Call;44.0000;;20230120;HNU;OA;20220823;20230120;;;20230120160000;
MFM2;J4;HNU   230120P44.00;EquityOption;HNU;Put;44.0000;;20230120;HNU;OA;20220823;20230120;;;20230120160000;
MGM2;J4;HNU   230217C43.00;EquityOption;HNU;Call;43.0000;;20230217;HNU;OA;20220823;20230217;;;20230217160000;
MHM2;J4;HNU   230217P43.00;EquityOption;HNU;Put;43.0000;;20230217;HNU;OA;20220823;20230217;;;20230217160000;
MIM2;J4;HNU   230217C44.00;EquityOption;HNU;Call;44.0000;;20230217;HNU;OA;20220823;20230217;;;20230217160000;
MJM2;J4;HNU   230217P44.00;EquityOption;HNU;Put;44.0000;;20230217;HNU;OA;20220823;20230217;;;20230217160000;
MKM2;J4;HNU   230616C44.00;EquityOption;HNU;Call;44.0000;;20230616;HNU;OA;20220823;20230616;;;20230616160000;
MLM2;J4;HNU   230616P44.00;EquityOption;HNU;Put;44.0000;;20230616;HNU;OA;20220823;20230616;;;20230616160000;
MGG0;KL;HXQ   230217C45.00;EquityOption;HXQ;Call;45.0000;;20230217;HXQ;OA;20220823;20230217;;;20230217160000;
MHG0;KL;HXQ   230217P45.00;EquityOption;HXQ;Put;45.0000;;20230217;HXQ;OA;20220823;20230217;;;20230217160000;
APB1;3N;HUT   230217C1.50;EquityOption;HUT;Call;1.5000;;20230217;HUT;OE;20220823;20230217;;;20230217160000;
AQB1;3N;HUT   230217P1.50;EquityOption;HUT;Put;1.5000;;20230217;HUT;OE;20220823;20230217;;;20230217160000;
MC74;48;VET   220826C36.50;EquityOption;VET;Call;36.5000;;20220826;VET;OE;20220823;20220826;;;20220826160000;
MD74;48;VET   220826P36.50;EquityOption;VET;Put;36.5000;;20220826;VET;OE;20220823;20220826;;;20220826160000;
ME74;48;VET   220902C36.50;EquityOption;VET;Call;36.5000;;20220902;VET;OE;20220823;20220902;;;20220902160000;
MF74;48;VET   220902P36.50;EquityOption;VET;Put;36.5000;;20220902;VET;OE;20220823;20220902;;;20220902160000;
MG74;48;VET   220909C36.50;EquityOption;VET;Call;36.5000;;20220909;VET;OE;20220823;20220909;;;20220909160000;
MH74;48;VET   220909P36.50;EquityOption;VET;Put;36.5000;;20220909;VET;OE;20220823;20220909;;;20220909160000;
MI74;48;VET   220916C42.00;EquityOption;VET;Call;42.0000;;20220916;VET;OE;20220823;20220916;;;20220916160000;
MJ74;48;VET   220916P42.00;EquityOption;VET;Put;42.0000;;20220916;VET;OE;20220823;20220916;;;20220916160000;
MK74;48;VET   221021C42.00;EquityOption;VET;Call;42.0000;;20221021;VET;OE;20220823;20221021;;;20221021160000;
ML74;48;VET   221021P42.00;EquityOption;VET;Put;42.0000;;20221021;VET;OE;20220823;20221021;;;20221021160000;
MM74;48;VET   221118C42.00;EquityOption;VET;Call;42.0000;;20221118;VET;OE;20220823;20221118;;;20221118160000;
MN74;48;VET   221118P42.00;EquityOption;VET;Put;42.0000;;20221118;VET;OE;20220823;20221118;;;20221118160000;
MO74;48;VET   221216C42.00;EquityOption;VET;Call;42.0000;;20221216;VET;OE;20220823;20221216;;;20221216160000;
MP74;48;VET   221216P42.00;EquityOption;VET;Put;42.0000;;20221216;VET;OE;20220823;20221216;;;20221216160000;
MQ74;48;VET   230120C42.00;EquityOption;VET;Call;42.0000;;20230120;VET;OE;20220823;20230120;;;20230120160000;
MR74;48;VET   230120P42.00;EquityOption;VET;Put;42.0000;;20230120;VET;OE;20220823;20230120;;;20230120160000;
MS74;48;VET   230217C41.00;EquityOption;VET;Call;41.0000;;20230217;VET;OE;20220823;20230217;;;20230217160000;
MT74;48;VET   230217P41.00;EquityOption;VET;Put;41.0000;;20230217;VET;OE;20220823;20230217;;;20230217160000;
MU74;48;VET   230217C42.00;EquityOption;VET;Call;42.0000;;20230217;VET;OE;20220823;20230217;;;20230217160000;
MV74;48;VET   230217P42.00;EquityOption;VET;Put;42.0000;;20230217;VET;OE;20220823;20230217;;;20230217160000;
MJC6;AI;AC    220902C15.50;EquityOption;AC;Call;15.5000;;20220902;AC;OE;20220823;20220902;;;20220902160000;
MKC6;AI;AC    220902P15.50;EquityOption;AC;Put;15.5000;;20220902;AC;OE;20220823;20220902;;;20220902160000;
MLC6;AI;AC    220909C16.00;EquityOption;AC;Call;16.0000;;20220909;AC;OE;20220823;20220909;;;20220909160000;
MMC6;AI;AC    220909P16.00;EquityOption;AC;Put;16.0000;;20220909;AC;OE;20220823;20220909;;;20220909160000;
MNC6;AI;AC    220909C15.50;EquityOption;AC;Call;15.5000;;20220909;AC;OE;20220823;20220909;;;20220909160000;
MOC6;AI;AC    220909P15.50;EquityOption;AC;Put;15.5000;;20220909;AC;OE;20220823;20220909;;;20220909160000;
MPC6;AI;AC    230217C14.00;EquityOption;AC;Call;14.0000;;20230217;AC;OE;20220823;20230217;;;20230217160000;
MQC6;AI;AC    230217P14.00;EquityOption;AC;Put;14.0000;;20230217;AC;OE;20220823;20230217;;;20230217160000;
A4Q2;B6;BIR   230616C16.00;EquityOption;BIR;Call;16.0000;;20230616;BIR;OE;20220823;20230616;;;20230616160000;
A5Q2;B6;BIR   230616P16.00;EquityOption;BIR;Put;16.0000;;20230616;BIR;OE;20220823;20230616;;;20230616160000;
MXK2;H0;HBM   220909C4.25;EquityOption;HBM;Call;4.2500;;20220909;HBM;OE;20220823;20220909;;;20220909160000;
MYK2;H0;HBM   220909P4.25;EquityOption;HBM;Put;4.2500;;20220909;HBM;OE;20220823;20220909;;;20220909160000;
MZK2;H0;HBM   230217C4.25;EquityOption;HBM;Call;4.2500;;20230217;HBM;OE;20220823;20230217;;;20230217160000;
M0L2;H0;HBM   230217P4.25;EquityOption;HBM;Put;4.2500;;20230217;HBM;OE;20220823;20230217;;;20230217160000;
MKF2;LS;LSPD  220826C23.50;EquityOption;LSPD;Call;23.5000;;20220826;LSPD;OE;20220823;20220826;;;20220826160000;
MLF2;LS;LSPD  220826P23.50;EquityOption;LSPD;Put;23.5000;;20220826;LSPD;OE;20220823;20220826;;;20220826160000;
MMF2;LS;LSPD  220826C23.00;EquityOption;LSPD;Call;23.0000;;20220826;LSPD;OE;20220823;20220826;;;20220826160000;
MNF2;LS;LSPD  220826P23.00;EquityOption;LSPD;Put;23.0000;;20220826;LSPD;OE;20220823;20220826;;;20220826160000;
MOF2;LS;LSPD  220902C23.50;EquityOption;LSPD;Call;23.5000;;20220902;LSPD;OE;20220823;20220902;;;20220902160000;
MPF2;LS;LSPD  220902P23.50;EquityOption;LSPD;Put;23.5000;;20220902;LSPD;OE;20220823;20220902;;;20220902160000;
MQF2;LS;LSPD  220902C23.00;EquityOption;LSPD;Call;23.0000;;20220902;LSPD;OE;20220823;20220902;;;20220902160000;
MRF2;LS;LSPD  220902P23.00;EquityOption;LSPD;Put;23.0000;;20220902;LSPD;OE;20220823;20220902;;;20220902160000;
MSF2;LS;LSPD  220909C23.50;EquityOption;LSPD;Call;23.5000;;20220909;LSPD;OE;20220823;20220909;;;20220909160000;
MTF2;LS;LSPD  220909P23.50;EquityOption;LSPD;Put;23.5000;;20220909;LSPD;OE;20220823;20220909;;;20220909160000;
MUF2;LS;LSPD  220909C23.00;EquityOption;LSPD;Call;23.0000;;20220909;LSPD;OE;20220823;20220909;;;20220909160000;
MVF2;LS;LSPD  220909P23.00;EquityOption;LSPD;Put;23.0000;;20220909;LSPD;OE;20220823;20220909;;;20220909160000;
MWF2;LS;LSPD  230217C23.00;EquityOption;LSPD;Call;23.0000;;20230217;LSPD;OE;20220823;20230217;;;20230217160000;
MXF2;LS;LSPD  230217P23.00;EquityOption;LSPD;Put;23.0000;;20230217;LSPD;OE;20220823;20230217;;;20230217160000;
MCT8;M1;MG    230217C70.00;EquityOption;MG;Call;70.0000;;20230217;MG;OE;20220823;20230217;;;20230217160000;
MDT8;M1;MG    230217P70.00;EquityOption;MG;Put;70.0000;;20230217;MG;OE;20220823;20230217;;;20230217160000;
MET8;M1;MG    230217C68.00;EquityOption;MG;Call;68.0000;;20230217;MG;OE;20220823;20230217;;;20230217160000;
MFT8;M1;MG    230217P68.00;EquityOption;MG;Put;68.0000;;20230217;MG;OE;20220823;20230217;;;20230217160000;
