InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOA8;F3;FM    200522P6.00;EquityOption;FM;Put;6.000;;20200522170000;FM;OE;20200423;20200522;;;
APA8;F3;FM    200522C5.50;EquityOption;FM;Call;5.500;;20200522170000;FM;OE;20200423;20200522;;;
AQA8;F3;FM    200522P5.50;EquityOption;FM;Put;5.500;;20200522170000;FM;OE;20200423;20200522;;;
A337;M2;MFC   200522C16.50;EquityOption;MFC;Call;16.500;;20200522170000;MFC;OE;20200423;20200522;;;
A437;M2;MFC   200522P16.50;EquityOption;MFC;Put;16.500;;20200522170000;MFC;OE;20200423;20200522;;;
A537;M2;MFC   200522C17.00;EquityOption;MFC;Call;17.000;;20200522170000;MFC;OE;20200423;20200522;;;
A637;M2;MFC   200522P17.00;EquityOption;MFC;Put;17.000;;20200522170000;MFC;OE;20200423;20200522;;;
A737;M2;MFC   200522C17.50;EquityOption;MFC;Call;17.500;;20200522170000;MFC;OE;20200423;20200522;;;
A837;M2;MFC   200522P17.50;EquityOption;MFC;Put;17.500;;20200522170000;MFC;OE;20200423;20200522;;;
A937;M2;MFC   200522C18.00;EquityOption;MFC;Call;18.000;;20200522170000;MFC;OE;20200423;20200522;;;
AA37;M2;MFC   200522P18.00;EquityOption;MFC;Put;18.000;;20200522170000;MFC;OE;20200423;20200522;;;
AB37;M2;MFC   200522C18.50;EquityOption;MFC;Call;18.500;;20200522170000;MFC;OE;20200423;20200522;;;
AC37;M2;MFC   200522P18.50;EquityOption;MFC;Put;18.500;;20200522170000;MFC;OE;20200423;20200522;;;
AD37;M2;MFC   200522C16.00;EquityOption;MFC;Call;16.000;;20200522170000;MFC;OE;20200423;20200522;;;
AE37;M2;MFC   200522P16.00;EquityOption;MFC;Put;16.000;;20200522170000;MFC;OE;20200423;20200522;;;
AF37;M2;MFC   200522C15.50;EquityOption;MFC;Call;15.500;;20200522170000;MFC;OE;20200423;20200522;;;
AG37;M2;MFC   200522P15.50;EquityOption;MFC;Put;15.500;;20200522170000;MFC;OE;20200423;20200522;;;
AH37;M2;MFC   200522C15.00;EquityOption;MFC;Call;15.000;;20200522170000;MFC;OE;20200423;20200522;;;
AI37;M2;MFC   200522P15.00;EquityOption;MFC;Put;15.000;;20200522170000;MFC;OE;20200423;20200522;;;
AJ37;M2;MFC   200522C14.50;EquityOption;MFC;Call;14.500;;20200522170000;MFC;OE;20200423;20200522;;;
AK37;M2;MFC   200522P14.50;EquityOption;MFC;Put;14.500;;20200522170000;MFC;OE;20200423;20200522;;;
MBX5;0R;BB    200522C5.50;EquityOption;BB;Call;5.500;;20200522170000;BB;OE;20200423;20200522;;;
MCX5;0R;BB    200522P5.50;EquityOption;BB;Put;5.500;;20200522170000;BB;OE;20200423;20200522;;;
MDX5;0R;BB    200522C6.00;EquityOption;BB;Call;6.000;;20200522170000;BB;OE;20200423;20200522;;;
MEX5;0R;BB    200522P6.00;EquityOption;BB;Put;6.000;;20200522170000;BB;OE;20200423;20200522;;;
MFX5;0R;BB    200522C6.50;EquityOption;BB;Call;6.500;;20200522170000;BB;OE;20200423;20200522;;;
MGX5;0R;BB    200522P6.50;EquityOption;BB;Put;6.500;;20200522170000;BB;OE;20200423;20200522;;;
MHX5;0R;BB    200522C7.00;EquityOption;BB;Call;7.000;;20200522170000;BB;OE;20200423;20200522;;;
MIX5;0R;BB    200522P7.00;EquityOption;BB;Put;7.000;;20200522170000;BB;OE;20200423;20200522;;;
MJX5;0R;BB    200522C7.50;EquityOption;BB;Call;7.500;;20200522170000;BB;OE;20200423;20200522;;;
MKX5;0R;BB    200522P7.50;EquityOption;BB;Put;7.500;;20200522170000;BB;OE;20200423;20200522;;;
MLX5;0R;BB    200522C5.00;EquityOption;BB;Call;5.000;;20200522170000;BB;OE;20200423;20200522;;;
MMX5;0R;BB    200522P5.00;EquityOption;BB;Put;5.000;;20200522170000;BB;OE;20200423;20200522;;;
MNX5;0R;BB    200522C4.50;EquityOption;BB;Call;4.500;;20200522170000;BB;OE;20200423;20200522;;;
MOX5;0R;BB    200522P4.50;EquityOption;BB;Put;4.500;;20200522170000;BB;OE;20200423;20200522;;;
MPX5;0R;BB    200522C4.00;EquityOption;BB;Call;4.000;;20200522170000;BB;OE;20200423;20200522;;;
MQX5;0R;BB    200522P4.00;EquityOption;BB;Put;4.000;;20200522170000;BB;OE;20200423;20200522;;;
MRX5;0R;BB    200522C3.50;EquityOption;BB;Call;3.500;;20200522170000;BB;OE;20200423;20200522;;;
MSX5;0R;BB    200522P3.50;EquityOption;BB;Put;3.500;;20200522170000;BB;OE;20200423;20200522;;;
AO89;A5;AEM   200501C80.50;EquityOption;AEM;Call;80.500;;20200501170000;AEM;OE;20200423;20200501;;;
AP89;A5;AEM   200501P80.50;EquityOption;AEM;Put;80.500;;20200501170000;AEM;OE;20200423;20200501;;;
AQ89;A5;AEM   200501C81.00;EquityOption;AEM;Call;81.000;;20200501170000;AEM;OE;20200423;20200501;;;
AR89;A5;AEM   200501P81.00;EquityOption;AEM;Put;81.000;;20200501170000;AEM;OE;20200423;20200501;;;
AS89;A5;AEM   200501C81.50;EquityOption;AEM;Call;81.500;;20200501170000;AEM;OE;20200423;20200501;;;
AT89;A5;AEM   200501P81.50;EquityOption;AEM;Put;81.500;;20200501170000;AEM;OE;20200423;20200501;;;
AU89;A5;AEM   200501C82.00;EquityOption;AEM;Call;82.000;;20200501170000;AEM;OE;20200423;20200501;;;
AV89;A5;AEM   200501P82.00;EquityOption;AEM;Put;82.000;;20200501170000;AEM;OE;20200423;20200501;;;
AW89;A5;AEM   200501C82.50;EquityOption;AEM;Call;82.500;;20200501170000;AEM;OE;20200423;20200501;;;
AX89;A5;AEM   200501P82.50;EquityOption;AEM;Put;82.500;;20200501170000;AEM;OE;20200423;20200501;;;
AY89;A5;AEM   200501C80.00;EquityOption;AEM;Call;80.000;;20200501170000;AEM;OE;20200423;20200501;;;
AZ89;A5;AEM   200501P80.00;EquityOption;AEM;Put;80.000;;20200501170000;AEM;OE;20200423;20200501;;;
A099;A5;AEM   200508C80.50;EquityOption;AEM;Call;80.500;;20200508170000;AEM;OE;20200423;20200508;;;
A199;A5;AEM   200508P80.50;EquityOption;AEM;Put;80.500;;20200508170000;AEM;OE;20200423;20200508;;;
A299;A5;AEM   200508C81.00;EquityOption;AEM;Call;81.000;;20200508170000;AEM;OE;20200423;20200508;;;
A399;A5;AEM   200508P81.00;EquityOption;AEM;Put;81.000;;20200508170000;AEM;OE;20200423;20200508;;;
A499;A5;AEM   200508C81.50;EquityOption;AEM;Call;81.500;;20200508170000;AEM;OE;20200423;20200508;;;
A599;A5;AEM   200508P81.50;EquityOption;AEM;Put;81.500;;20200508170000;AEM;OE;20200423;20200508;;;
A699;A5;AEM   200508C82.00;EquityOption;AEM;Call;82.000;;20200508170000;AEM;OE;20200423;20200508;;;
A799;A5;AEM   200508P82.00;EquityOption;AEM;Put;82.000;;20200508170000;AEM;OE;20200423;20200508;;;
A899;A5;AEM   200508C82.50;EquityOption;AEM;Call;82.500;;20200508170000;AEM;OE;20200423;20200508;;;
A999;A5;AEM   200508P82.50;EquityOption;AEM;Put;82.500;;20200508170000;AEM;OE;20200423;20200508;;;
AA99;A5;AEM   200508C80.00;EquityOption;AEM;Call;80.000;;20200508170000;AEM;OE;20200423;20200508;;;
AB99;A5;AEM   200508P80.00;EquityOption;AEM;Put;80.000;;20200508170000;AEM;OE;20200423;20200508;;;
AC99;A5;AEM   200515C96.00;EquityOption;AEM;Call;96.000;;20200515170000;AEM;OE;20200423;20200515;;;
AD99;A5;AEM   200515P96.00;EquityOption;AEM;Put;96.000;;20200515170000;AEM;OE;20200423;20200515;;;
AE99;A5;AEM   200515C98.00;EquityOption;AEM;Call;98.000;;20200515170000;AEM;OE;20200423;20200515;;;
AF99;A5;AEM   200515P98.00;EquityOption;AEM;Put;98.000;;20200515170000;AEM;OE;20200423;20200515;;;
AG99;A5;AEM   200522C80.50;EquityOption;AEM;Call;80.500;;20200522170000;AEM;OE;20200423;20200522;;;
AH99;A5;AEM   200522P80.50;EquityOption;AEM;Put;80.500;;20200522170000;AEM;OE;20200423;20200522;;;
AI99;A5;AEM   200522C81.00;EquityOption;AEM;Call;81.000;;20200522170000;AEM;OE;20200423;20200522;;;
AJ99;A5;AEM   200522P81.00;EquityOption;AEM;Put;81.000;;20200522170000;AEM;OE;20200423;20200522;;;
AK99;A5;AEM   200522C81.50;EquityOption;AEM;Call;81.500;;20200522170000;AEM;OE;20200423;20200522;;;
AL99;A5;AEM   200522P81.50;EquityOption;AEM;Put;81.500;;20200522170000;AEM;OE;20200423;20200522;;;
AM99;A5;AEM   200522C82.00;EquityOption;AEM;Call;82.000;;20200522170000;AEM;OE;20200423;20200522;;;
AN99;A5;AEM   200522P82.00;EquityOption;AEM;Put;82.000;;20200522170000;AEM;OE;20200423;20200522;;;
AO99;A5;AEM   200522C82.50;EquityOption;AEM;Call;82.500;;20200522170000;AEM;OE;20200423;20200522;;;
AP99;A5;AEM   200522P82.50;EquityOption;AEM;Put;82.500;;20200522170000;AEM;OE;20200423;20200522;;;
AQ99;A5;AEM   200522C80.00;EquityOption;AEM;Call;80.000;;20200522170000;AEM;OE;20200423;20200522;;;
AR99;A5;AEM   200522P80.00;EquityOption;AEM;Put;80.000;;20200522170000;AEM;OE;20200423;20200522;;;
AS99;A5;AEM   200522C79.50;EquityOption;AEM;Call;79.500;;20200522170000;AEM;OE;20200423;20200522;;;
AT99;A5;AEM   200522P79.50;EquityOption;AEM;Put;79.500;;20200522170000;AEM;OE;20200423;20200522;;;
AU99;A5;AEM   200522C79.00;EquityOption;AEM;Call;79.000;;20200522170000;AEM;OE;20200423;20200522;;;
AV99;A5;AEM   200522P79.00;EquityOption;AEM;Put;79.000;;20200522170000;AEM;OE;20200423;20200522;;;
AW99;A5;AEM   200522C78.50;EquityOption;AEM;Call;78.500;;20200522170000;AEM;OE;20200423;20200522;;;
AX99;A5;AEM   200522P78.50;EquityOption;AEM;Put;78.500;;20200522170000;AEM;OE;20200423;20200522;;;
AY99;A5;AEM   200918C98.00;EquityOption;AEM;Call;98.000;;20200918170000;AEM;OE;20200423;20200918;;;
AZ99;A5;AEM   200918P98.00;EquityOption;AEM;Put;98.000;;20200918170000;AEM;OE;20200423;20200918;;;
A0A9;A5;AEM   201218C96.00;EquityOption;AEM;Call;96.000;;20201218170000;AEM;OE;20200423;20201218;;;
A1A9;A5;AEM   201218P96.00;EquityOption;AEM;Put;96.000;;20201218170000;AEM;OE;20200423;20201218;;;
A2A9;A5;AEM   201218C98.00;EquityOption;AEM;Call;98.000;;20201218170000;AEM;OE;20200423;20201218;;;
A3A9;A5;AEM   201218P98.00;EquityOption;AEM;Put;98.000;;20201218170000;AEM;OE;20200423;20201218;;;
AWMB;Q5;CNR   200522C108.50;EquityOption;CNR;Call;108.500;;20200522170000;CNR;OE;20200423;20200522;;;
AXMB;Q5;CNR   200522P108.50;EquityOption;CNR;Put;108.500;;20200522170000;CNR;OE;20200423;20200522;;;
AYMB;Q5;CNR   200522C109.00;EquityOption;CNR;Call;109.000;;20200522170000;CNR;OE;20200423;20200522;;;
AZMB;Q5;CNR   200522P109.00;EquityOption;CNR;Put;109.000;;20200522170000;CNR;OE;20200423;20200522;;;
A0NB;Q5;CNR   200522C109.50;EquityOption;CNR;Call;109.500;;20200522170000;CNR;OE;20200423;20200522;;;
A1NB;Q5;CNR   200522P109.50;EquityOption;CNR;Put;109.500;;20200522170000;CNR;OE;20200423;20200522;;;
A2NB;Q5;CNR   200522C110.00;EquityOption;CNR;Call;110.000;;20200522170000;CNR;OE;20200423;20200522;;;
A3NB;Q5;CNR   200522P110.00;EquityOption;CNR;Put;110.000;;20200522170000;CNR;OE;20200423;20200522;;;
A4NB;Q5;CNR   200522C110.50;EquityOption;CNR;Call;110.500;;20200522170000;CNR;OE;20200423;20200522;;;
A5NB;Q5;CNR   200522P110.50;EquityOption;CNR;Put;110.500;;20200522170000;CNR;OE;20200423;20200522;;;
A6NB;Q5;CNR   200522C108.00;EquityOption;CNR;Call;108.000;;20200522170000;CNR;OE;20200423;20200522;;;
A7NB;Q5;CNR   200522P108.00;EquityOption;CNR;Put;108.000;;20200522170000;CNR;OE;20200423;20200522;;;
A8NB;Q5;CNR   200522C107.50;EquityOption;CNR;Call;107.500;;20200522170000;CNR;OE;20200423;20200522;;;
A9NB;Q5;CNR   200522P107.50;EquityOption;CNR;Put;107.500;;20200522170000;CNR;OE;20200423;20200522;;;
AANB;Q5;CNR   200522C107.00;EquityOption;CNR;Call;107.000;;20200522170000;CNR;OE;20200423;20200522;;;
ABNB;Q5;CNR   200522P107.00;EquityOption;CNR;Put;107.000;;20200522170000;CNR;OE;20200423;20200522;;;
ACNB;Q5;CNR   200522C106.50;EquityOption;CNR;Call;106.500;;20200522170000;CNR;OE;20200423;20200522;;;
ADNB;Q5;CNR   200522P106.50;EquityOption;CNR;Put;106.500;;20200522170000;CNR;OE;20200423;20200522;;;
AK1B;S2;SU    200522C22.00;EquityOption;SU;Call;22.000;;20200522170000;SU;OE;20200423;20200522;;;
AL1B;S2;SU    200522P22.00;EquityOption;SU;Put;22.000;;20200522170000;SU;OE;20200423;20200522;;;
AM1B;S2;SU    200522C22.50;EquityOption;SU;Call;22.500;;20200522170000;SU;OE;20200423;20200522;;;
AN1B;S2;SU    200522P22.50;EquityOption;SU;Put;22.500;;20200522170000;SU;OE;20200423;20200522;;;
AO1B;S2;SU    200522C23.00;EquityOption;SU;Call;23.000;;20200522170000;SU;OE;20200423;20200522;;;
AP1B;S2;SU    200522P23.00;EquityOption;SU;Put;23.000;;20200522170000;SU;OE;20200423;20200522;;;
AQ1B;S2;SU    200522C23.50;EquityOption;SU;Call;23.500;;20200522170000;SU;OE;20200423;20200522;;;
AR1B;S2;SU    200522P23.50;EquityOption;SU;Put;23.500;;20200522170000;SU;OE;20200423;20200522;;;
AS1B;S2;SU    200522C24.00;EquityOption;SU;Call;24.000;;20200522170000;SU;OE;20200423;20200522;;;
AT1B;S2;SU    200522P24.00;EquityOption;SU;Put;24.000;;20200522170000;SU;OE;20200423;20200522;;;
AU1B;S2;SU    200522C21.50;EquityOption;SU;Call;21.500;;20200522170000;SU;OE;20200423;20200522;;;
AV1B;S2;SU    200522P21.50;EquityOption;SU;Put;21.500;;20200522170000;SU;OE;20200423;20200522;;;
AW1B;S2;SU    200522C21.00;EquityOption;SU;Call;21.000;;20200522170000;SU;OE;20200423;20200522;;;
AX1B;S2;SU    200522P21.00;EquityOption;SU;Put;21.000;;20200522170000;SU;OE;20200423;20200522;;;
AY1B;S2;SU    200522C20.50;EquityOption;SU;Call;20.500;;20200522170000;SU;OE;20200423;20200522;;;
AZ1B;S2;SU    200522P20.50;EquityOption;SU;Put;20.500;;20200522170000;SU;OE;20200423;20200522;;;
A02B;S2;SU    200522C20.00;EquityOption;SU;Call;20.000;;20200522170000;SU;OE;20200423;20200522;;;
A12B;S2;SU    200522P20.00;EquityOption;SU;Put;20.000;;20200522170000;SU;OE;20200423;20200522;;;
AGO4;T4;TA    200522C7.50;EquityOption;TA;Call;7.500;;20200522170000;TA;OE;20200423;20200522;;;
AHO4;T4;TA    200522P7.50;EquityOption;TA;Put;7.500;;20200522170000;TA;OE;20200423;20200522;;;
AIO4;T4;TA    200522C8.00;EquityOption;TA;Call;8.000;;20200522170000;TA;OE;20200423;20200522;;;
AJO4;T4;TA    200522P8.00;EquityOption;TA;Put;8.000;;20200522170000;TA;OE;20200423;20200522;;;
AKO4;T4;TA    200522C8.50;EquityOption;TA;Call;8.500;;20200522170000;TA;OE;20200423;20200522;;;
ALO4;T4;TA    200522P8.50;EquityOption;TA;Put;8.500;;20200522170000;TA;OE;20200423;20200522;;;
AMO4;T4;TA    200522C9.00;EquityOption;TA;Call;9.000;;20200522170000;TA;OE;20200423;20200522;;;
ANO4;T4;TA    200522P9.00;EquityOption;TA;Put;9.000;;20200522170000;TA;OE;20200423;20200522;;;
AOO4;T4;TA    200522C9.50;EquityOption;TA;Call;9.500;;20200522170000;TA;OE;20200423;20200522;;;
APO4;T4;TA    200522P9.50;EquityOption;TA;Put;9.500;;20200522170000;TA;OE;20200423;20200522;;;
AQO4;T4;TA    200522C7.00;EquityOption;TA;Call;7.000;;20200522170000;TA;OE;20200423;20200522;;;
ARO4;T4;TA    200522P7.00;EquityOption;TA;Put;7.000;;20200522170000;TA;OE;20200423;20200522;;;
ASO4;T4;TA    200522C6.50;EquityOption;TA;Call;6.500;;20200522170000;TA;OE;20200423;20200522;;;
ATO4;T4;TA    200522P6.50;EquityOption;TA;Put;6.500;;20200522170000;TA;OE;20200423;20200522;;;
AUO4;T4;TA    200522C6.00;EquityOption;TA;Call;6.000;;20200522170000;TA;OE;20200423;20200522;;;
AVO4;T4;TA    200522P6.00;EquityOption;TA;Put;6.000;;20200522170000;TA;OE;20200423;20200522;;;
AWO4;T4;TA    200522C5.50;EquityOption;TA;Call;5.500;;20200522170000;TA;OE;20200423;20200522;;;
AXO4;T4;TA    200522P5.50;EquityOption;TA;Put;5.500;;20200522170000;TA;OE;20200423;20200522;;;
A8XD;X0;XIU   200605C21.75;EquityOption;XIU;Call;21.750;;20200605170000;XIU;OE;20200423;20200605;;;
A9XD;X0;XIU   200605P21.75;EquityOption;XIU;Put;21.750;;20200605170000;XIU;OE;20200423;20200605;;;
AAXD;X0;XIU   200605C22.00;EquityOption;XIU;Call;22.000;;20200605170000;XIU;OE;20200423;20200605;;;
ABXD;X0;XIU   200605P22.00;EquityOption;XIU;Put;22.000;;20200605170000;XIU;OE;20200423;20200605;;;
ACXD;X0;XIU   200605C22.25;EquityOption;XIU;Call;22.250;;20200605170000;XIU;OE;20200423;20200605;;;
ADXD;X0;XIU   200605P22.25;EquityOption;XIU;Put;22.250;;20200605170000;XIU;OE;20200423;20200605;;;
AEXD;X0;XIU   200605C22.50;EquityOption;XIU;Call;22.500;;20200605170000;XIU;OE;20200423;20200605;;;
AFXD;X0;XIU   200605P22.50;EquityOption;XIU;Put;22.500;;20200605170000;XIU;OE;20200423;20200605;;;
AGXD;X0;XIU   200605C22.75;EquityOption;XIU;Call;22.750;;20200605170000;XIU;OE;20200423;20200605;;;
AHXD;X0;XIU   200605P22.75;EquityOption;XIU;Put;22.750;;20200605170000;XIU;OE;20200423;20200605;;;
AIXD;X0;XIU   200605C23.00;EquityOption;XIU;Call;23.000;;20200605170000;XIU;OE;20200423;20200605;;;
AJXD;X0;XIU   200605P23.00;EquityOption;XIU;Put;23.000;;20200605170000;XIU;OE;20200423;20200605;;;
AKXD;X0;XIU   200605C23.25;EquityOption;XIU;Call;23.250;;20200605170000;XIU;OE;20200423;20200605;;;
ALXD;X0;XIU   200605P23.25;EquityOption;XIU;Put;23.250;;20200605170000;XIU;OE;20200423;20200605;;;
AMXD;X0;XIU   200605C21.50;EquityOption;XIU;Call;21.500;;20200605170000;XIU;OE;20200423;20200605;;;
ANXD;X0;XIU   200605P21.50;EquityOption;XIU;Put;21.500;;20200605170000;XIU;OE;20200423;20200605;;;
AOXD;X0;XIU   200605C21.25;EquityOption;XIU;Call;21.250;;20200605170000;XIU;OE;20200423;20200605;;;
APXD;X0;XIU   200605P21.25;EquityOption;XIU;Put;21.250;;20200605170000;XIU;OE;20200423;20200605;;;
AQXD;X0;XIU   200605C21.00;EquityOption;XIU;Call;21.000;;20200605170000;XIU;OE;20200423;20200605;;;
ARXD;X0;XIU   200605P21.00;EquityOption;XIU;Put;21.000;;20200605170000;XIU;OE;20200423;20200605;;;
ASXD;X0;XIU   200605C20.75;EquityOption;XIU;Call;20.750;;20200605170000;XIU;OE;20200423;20200605;;;
ATXD;X0;XIU   200605P20.75;EquityOption;XIU;Put;20.750;;20200605170000;XIU;OE;20200423;20200605;;;
AUXD;X0;XIU   200605C20.50;EquityOption;XIU;Call;20.500;;20200605170000;XIU;OE;20200423;20200605;;;
AVXD;X0;XIU   200605P20.50;EquityOption;XIU;Put;20.500;;20200605170000;XIU;OE;20200423;20200605;;;
AWXD;X0;XIU   200605C20.25;EquityOption;XIU;Call;20.250;;20200605170000;XIU;OE;20200423;20200605;;;
AXXD;X0;XIU   200605P20.25;EquityOption;XIU;Put;20.250;;20200605170000;XIU;OE;20200423;20200605;;;
MEG0;BL;BLDP  200515C17.00;EquityOption;BLDP;Call;17.000;;20200515170000;BLDP;OE;20200423;20200515;;;
MFG0;BL;BLDP  200515P17.00;EquityOption;BLDP;Put;17.000;;20200515170000;BLDP;OE;20200423;20200515;;;
MGG0;BL;BLDP  200619C17.00;EquityOption;BLDP;Call;17.000;;20200619170000;BLDP;OE;20200423;20200619;;;
MHG0;BL;BLDP  200619P17.00;EquityOption;BLDP;Put;17.000;;20200619170000;BLDP;OE;20200423;20200619;;;
MUG3;HG;GOOS  200522C31.00;EquityOption;GOOS;Call;31.000;;20200522170000;GOOS;OE;20200423;20200522;;;
MVG3;HG;GOOS  200522P31.00;EquityOption;GOOS;Put;31.000;;20200522170000;GOOS;OE;20200423;20200522;;;
MWG3;HG;GOOS  200522C31.50;EquityOption;GOOS;Call;31.500;;20200522170000;GOOS;OE;20200423;20200522;;;
MXG3;HG;GOOS  200522P31.50;EquityOption;GOOS;Put;31.500;;20200522170000;GOOS;OE;20200423;20200522;;;
MYG3;HG;GOOS  200522C32.00;EquityOption;GOOS;Call;32.000;;20200522170000;GOOS;OE;20200423;20200522;;;
MZG3;HG;GOOS  200522P32.00;EquityOption;GOOS;Put;32.000;;20200522170000;GOOS;OE;20200423;20200522;;;
M0H3;HG;GOOS  200522C32.50;EquityOption;GOOS;Call;32.500;;20200522170000;GOOS;OE;20200423;20200522;;;
M1H3;HG;GOOS  200522P32.50;EquityOption;GOOS;Put;32.500;;20200522170000;GOOS;OE;20200423;20200522;;;
M2H3;HG;GOOS  200522C33.00;EquityOption;GOOS;Call;33.000;;20200522170000;GOOS;OE;20200423;20200522;;;
M3H3;HG;GOOS  200522P33.00;EquityOption;GOOS;Put;33.000;;20200522170000;GOOS;OE;20200423;20200522;;;
M4H3;HG;GOOS  200522C30.50;EquityOption;GOOS;Call;30.500;;20200522170000;GOOS;OE;20200423;20200522;;;
M5H3;HG;GOOS  200522P30.50;EquityOption;GOOS;Put;30.500;;20200522170000;GOOS;OE;20200423;20200522;;;
M6H3;HG;GOOS  200522C30.00;EquityOption;GOOS;Call;30.000;;20200522170000;GOOS;OE;20200423;20200522;;;
M7H3;HG;GOOS  200522P30.00;EquityOption;GOOS;Put;30.000;;20200522170000;GOOS;OE;20200423;20200522;;;
M8H3;HG;GOOS  200522C29.50;EquityOption;GOOS;Call;29.500;;20200522170000;GOOS;OE;20200423;20200522;;;
M9H3;HG;GOOS  200522P29.50;EquityOption;GOOS;Put;29.500;;20200522170000;GOOS;OE;20200423;20200522;;;
MAH3;HG;GOOS  200522C29.00;EquityOption;GOOS;Call;29.000;;20200522170000;GOOS;OE;20200423;20200522;;;
MBH3;HG;GOOS  200522P29.00;EquityOption;GOOS;Put;29.000;;20200522170000;GOOS;OE;20200423;20200522;;;
M6S0;NC;NWC   200515C27.00;EquityOption;NWC;Call;27.000;;20200515170000;NWC;OE;20200423;20200515;;;
M7S0;NC;NWC   200515P27.00;EquityOption;NWC;Put;27.000;;20200515170000;NWC;OE;20200423;20200515;;;
M8S0;NC;NWC   200619C27.00;EquityOption;NWC;Call;27.000;;20200619170000;NWC;OE;20200423;20200619;;;
M9S0;NC;NWC   200619P27.00;EquityOption;NWC;Put;27.000;;20200619170000;NWC;OE;20200423;20200619;;;
M0Q2;OR;OR    200522C12.50;EquityOption;OR;Call;12.500;;20200522170000;OR;OE;20200423;20200522;;;
M1Q2;OR;OR    200522P12.50;EquityOption;OR;Put;12.500;;20200522170000;OR;OE;20200423;20200522;;;
M2Q2;OR;OR    200522C13.00;EquityOption;OR;Call;13.000;;20200522170000;OR;OE;20200423;20200522;;;
M3Q2;OR;OR    200522P13.00;EquityOption;OR;Put;13.000;;20200522170000;OR;OE;20200423;20200522;;;
M4Q2;OR;OR    200522C13.50;EquityOption;OR;Call;13.500;;20200522170000;OR;OE;20200423;20200522;;;
M5Q2;OR;OR    200522P13.50;EquityOption;OR;Put;13.500;;20200522170000;OR;OE;20200423;20200522;;;
M6Q2;OR;OR    200522C14.00;EquityOption;OR;Call;14.000;;20200522170000;OR;OE;20200423;20200522;;;
M7Q2;OR;OR    200522P14.00;EquityOption;OR;Put;14.000;;20200522170000;OR;OE;20200423;20200522;;;
M8Q2;OR;OR    200522C14.50;EquityOption;OR;Call;14.500;;20200522170000;OR;OE;20200423;20200522;;;
M9Q2;OR;OR    200522P14.50;EquityOption;OR;Put;14.500;;20200522170000;OR;OE;20200423;20200522;;;
MAQ2;OR;OR    200522C12.00;EquityOption;OR;Call;12.000;;20200522170000;OR;OE;20200423;20200522;;;
MBQ2;OR;OR    200522P12.00;EquityOption;OR;Put;12.000;;20200522170000;OR;OE;20200423;20200522;;;
MCQ2;OR;OR    200522C11.50;EquityOption;OR;Call;11.500;;20200522170000;OR;OE;20200423;20200522;;;
MDQ2;OR;OR    200522P11.50;EquityOption;OR;Put;11.500;;20200522170000;OR;OE;20200423;20200522;;;
MEQ2;OR;OR    200522C11.00;EquityOption;OR;Call;11.000;;20200522170000;OR;OE;20200423;20200522;;;
MFQ2;OR;OR    200522P11.00;EquityOption;OR;Put;11.000;;20200522170000;OR;OE;20200423;20200522;;;
MGQ2;OR;OR    200522C10.50;EquityOption;OR;Call;10.500;;20200522170000;OR;OE;20200423;20200522;;;
MHQ2;OR;OR    200522P10.50;EquityOption;OR;Put;10.500;;20200522170000;OR;OE;20200423;20200522;;;
MWU0;TX;TXG   200515C20.00;EquityOption;TXG;Call;20.000;;20200515170000;TXG;OE;20200423;20200515;;;
MXU0;TX;TXG   200515P20.00;EquityOption;TXG;Put;20.000;;20200515170000;TXG;OE;20200423;20200515;;;
MYU0;TX;TXG   200619C20.00;EquityOption;TXG;Call;20.000;;20200619170000;TXG;OE;20200423;20200619;;;
MZU0;TX;TXG   200619P20.00;EquityOption;TXG;Put;20.000;;20200619170000;TXG;OE;20200423;20200619;;;
MQU0;O2;ONEX  200515C66.00;EquityOption;ONEX;Call;66.000;;20200515170000;ONEX;OE;20200423;20200515;;;
MRU0;O2;ONEX  200515P66.00;EquityOption;ONEX;Put;66.000;;20200515170000;ONEX;OE;20200423;20200515;;;
MSU0;O2;ONEX  201218C66.00;EquityOption;ONEX;Call;66.000;;20201218170000;ONEX;OE;20200423;20201218;;;
MTU0;O2;ONEX  201218P66.00;EquityOption;ONEX;Put;66.000;;20201218170000;ONEX;OE;20200423;20201218;;;
MCS0;O8;HOD   200918C16.00;EquityOption;HOD;Call;16.000;;20200918170000;HOD;OE;20200423;20200918;;;
MDS0;O8;HOD   200918P16.00;EquityOption;HOD;Put;16.000;;20200918170000;HOD;OE;20200423;20200918;;;
MES0;O8;HOD   200918C17.00;EquityOption;HOD;Call;17.000;;20200918170000;HOD;OE;20200423;20200918;;;
MFS0;O8;HOD   200918P17.00;EquityOption;HOD;Put;17.000;;20200918170000;HOD;OE;20200423;20200918;;;
MGS0;O8;HOD   200918C18.00;EquityOption;HOD;Call;18.000;;20200918170000;HOD;OE;20200423;20200918;;;
MHS0;O8;HOD   200918P18.00;EquityOption;HOD;Put;18.000;;20200918170000;HOD;OE;20200423;20200918;;;
MY72;46;PPL   200522C27.50;EquityOption;PPL;Call;27.500;;20200522170000;PPL;OE;20200423;20200522;;;
