InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0W5;MJ;HMMJ  221216C16.00;EquityOption;HMMJ;Call;16.0000;;20221216;HMMJ;OA;20221203;20221216;;;20221216160000;
M1W5;MJ;HMMJ  221216P16.00;EquityOption;HMMJ;Put;16.0000;;20221216;HMMJ;OA;20221203;20221216;;;20221216160000;
M2W5;MJ;HMMJ  221216C16.25;EquityOption;HMMJ;Call;16.2500;;20221216;HMMJ;OA;20221203;20221216;;;20221216160000;
M3W5;MJ;HMMJ  221216P16.25;EquityOption;HMMJ;Put;16.2500;;20221216;HMMJ;OA;20221203;20221216;;;20221216160000;
M4W5;MJ;HMMJ  221216C16.50;EquityOption;HMMJ;Call;16.5000;;20221216;HMMJ;OA;20221203;20221216;;;20221216160000;
M5W5;MJ;HMMJ  221216P16.50;EquityOption;HMMJ;Put;16.5000;;20221216;HMMJ;OA;20221203;20221216;;;20221216160000;
M6W5;MJ;HMMJ  221223C17.50;EquityOption;HMMJ;Call;17.5000;;20221223;HMMJ;OA;20221203;20221223;;;20221223160000;
M7W5;MJ;HMMJ  221223P17.50;EquityOption;HMMJ;Put;17.5000;;20221223;HMMJ;OA;20221203;20221223;;;20221223160000;
M8W5;MJ;HMMJ  221230C17.50;EquityOption;HMMJ;Call;17.5000;;20221230;HMMJ;OA;20221203;20221230;;;20221230160000;
M9W5;MJ;HMMJ  221230P17.50;EquityOption;HMMJ;Put;17.5000;;20221230;HMMJ;OA;20221203;20221230;;;20221230160000;
MAW5;MJ;HMMJ  230120C16.00;EquityOption;HMMJ;Call;16.0000;;20230120;HMMJ;OA;20221203;20230120;;;20230120160000;
MBW5;MJ;HMMJ  230120P16.00;EquityOption;HMMJ;Put;16.0000;;20230120;HMMJ;OA;20221203;20230120;;;20230120160000;
MCW5;MJ;HMMJ  230120C16.25;EquityOption;HMMJ;Call;16.2500;;20230120;HMMJ;OA;20221203;20230120;;;20230120160000;
MDW5;MJ;HMMJ  230120P16.25;EquityOption;HMMJ;Put;16.2500;;20230120;HMMJ;OA;20221203;20230120;;;20230120160000;
MEW5;MJ;HMMJ  230120C16.50;EquityOption;HMMJ;Call;16.5000;;20230120;HMMJ;OA;20221203;20230120;;;20230120160000;
MFW5;MJ;HMMJ  230120P16.50;EquityOption;HMMJ;Put;16.5000;;20230120;HMMJ;OA;20221203;20230120;;;20230120160000;
MGW5;MJ;HMMJ  230217C16.00;EquityOption;HMMJ;Call;16.0000;;20230217;HMMJ;OA;20221203;20230217;;;20230217160000;
MHW5;MJ;HMMJ  230217P16.00;EquityOption;HMMJ;Put;16.0000;;20230217;HMMJ;OA;20221203;20230217;;;20230217160000;
MIW5;MJ;HMMJ  230217C16.25;EquityOption;HMMJ;Call;16.2500;;20230217;HMMJ;OA;20221203;20230217;;;20230217160000;
MJW5;MJ;HMMJ  230217P16.25;EquityOption;HMMJ;Put;16.2500;;20230217;HMMJ;OA;20221203;20230217;;;20230217160000;
MKW5;MJ;HMMJ  230217C16.50;EquityOption;HMMJ;Call;16.5000;;20230217;HMMJ;OA;20221203;20230217;;;20230217160000;
MLW5;MJ;HMMJ  230217P16.50;EquityOption;HMMJ;Put;16.5000;;20230217;HMMJ;OA;20221203;20230217;;;20230217160000;
MMW5;MJ;HMMJ  230317C16.00;EquityOption;HMMJ;Call;16.0000;;20230317;HMMJ;OA;20221203;20230317;;;20230317160000;
MNW5;MJ;HMMJ  230317P16.00;EquityOption;HMMJ;Put;16.0000;;20230317;HMMJ;OA;20221203;20230317;;;20230317160000;
MOW5;MJ;HMMJ  230317C16.25;EquityOption;HMMJ;Call;16.2500;;20230317;HMMJ;OA;20221203;20230317;;;20230317160000;
MPW5;MJ;HMMJ  230317P16.25;EquityOption;HMMJ;Put;16.2500;;20230317;HMMJ;OA;20221203;20230317;;;20230317160000;
MQW5;MJ;HMMJ  230317C16.50;EquityOption;HMMJ;Call;16.5000;;20230317;HMMJ;OA;20221203;20230317;;;20230317160000;
MRW5;MJ;HMMJ  230317P16.50;EquityOption;HMMJ;Put;16.5000;;20230317;HMMJ;OA;20221203;20230317;;;20230317160000;
MSW5;MJ;HMMJ  230421C16.00;EquityOption;HMMJ;Call;16.0000;;20230421;HMMJ;OA;20221203;20230421;;;20230421160000;
MTW5;MJ;HMMJ  230421P16.00;EquityOption;HMMJ;Put;16.0000;;20230421;HMMJ;OA;20221203;20230421;;;20230421160000;
MUW5;MJ;HMMJ  230421C16.25;EquityOption;HMMJ;Call;16.2500;;20230421;HMMJ;OA;20221203;20230421;;;20230421160000;
MVW5;MJ;HMMJ  230421P16.25;EquityOption;HMMJ;Put;16.2500;;20230421;HMMJ;OA;20221203;20230421;;;20230421160000;
MWW5;MJ;HMMJ  230421C16.50;EquityOption;HMMJ;Call;16.5000;;20230421;HMMJ;OA;20221203;20230421;;;20230421160000;
MXW5;MJ;HMMJ  230421P16.50;EquityOption;HMMJ;Put;16.5000;;20230421;HMMJ;OA;20221203;20230421;;;20230421160000;
MYW5;MJ;HMMJ  230519C16.00;EquityOption;HMMJ;Call;16.0000;;20230519;HMMJ;OA;20221203;20230519;;;20230519160000;
MZW5;MJ;HMMJ  230519P16.00;EquityOption;HMMJ;Put;16.0000;;20230519;HMMJ;OA;20221203;20230519;;;20230519160000;
M0X5;MJ;HMMJ  230519C16.25;EquityOption;HMMJ;Call;16.2500;;20230519;HMMJ;OA;20221203;20230519;;;20230519160000;
M1X5;MJ;HMMJ  230519P16.25;EquityOption;HMMJ;Put;16.2500;;20230519;HMMJ;OA;20221203;20230519;;;20230519160000;
M2X5;MJ;HMMJ  230519C16.50;EquityOption;HMMJ;Call;16.5000;;20230519;HMMJ;OA;20221203;20230519;;;20230519160000;
M3X5;MJ;HMMJ  230519P16.50;EquityOption;HMMJ;Put;16.5000;;20230519;HMMJ;OA;20221203;20230519;;;20230519160000;
M4X5;MJ;HMMJ  230616C19.00;EquityOption;HMMJ;Call;19.0000;;20230616;HMMJ;OA;20221203;20230616;;;20230616160000;
M5X5;MJ;HMMJ  230616P19.00;EquityOption;HMMJ;Put;19.0000;;20230616;HMMJ;OA;20221203;20230616;;;20230616160000;
M6X5;MJ;HMMJ  230915C19.00;EquityOption;HMMJ;Call;19.0000;;20230915;HMMJ;OA;20221203;20230915;;;20230915160000;
M7X5;MJ;HMMJ  230915P19.00;EquityOption;HMMJ;Put;19.0000;;20230915;HMMJ;OA;20221203;20230915;;;20230915160000;
M4V2;J4;HNU   230519C10.50;EquityOption;HNU;Call;10.5000;;20230519;HNU;OA;20221203;20230519;;;20230519160000;
M5V2;J4;HNU   230519P10.50;EquityOption;HNU;Put;10.5000;;20230519;HNU;OA;20221203;20230519;;;20230519160000;
M6V2;J4;HNU   230519C9.50;EquityOption;HNU;Call;9.5000;;20230519;HNU;OA;20221203;20230519;;;20230519160000;
M7V2;J4;HNU   230519P9.50;EquityOption;HNU;Put;9.5000;;20230519;HNU;OA;20221203;20230519;;;20230519160000;
MQS2;J5;HND   230217C20.50;EquityOption;HND;Call;20.5000;;20230217;HND;OA;20221203;20230217;;;20230217160000;
MRS2;J5;HND   230217P20.50;EquityOption;HND;Put;20.5000;;20230217;HND;OA;20221203;20230217;;;20230217160000;
AOIH;B4;BMO   221223C142.00;EquityOption;BMO;Call;142.0000;;20221223;BMO;OE;20221203;20221223;;;20221223160000;
APIH;B4;BMO   221223P142.00;EquityOption;BMO;Put;142.0000;;20221223;BMO;OE;20221203;20221223;;;20221223160000;
AQIH;B4;BMO   221230C142.00;EquityOption;BMO;Call;142.0000;;20221230;BMO;OE;20221203;20221230;;;20221230160000;
ARIH;B4;BMO   221230P142.00;EquityOption;BMO;Put;142.0000;;20221230;BMO;OE;20221203;20221230;;;20221230160000;
MCK7;DZ;BHC   230915C13.00;EquityOption;BHC;Call;13.0000;;20230915;BHC;OE;20221203;20230915;;;20230915160000;
MDK7;DZ;BHC   230915P13.00;EquityOption;BHC;Put;13.0000;;20230915;BHC;OE;20221203;20230915;;;20230915160000;
MDY2;H0;HBM   221209C9.00;EquityOption;HBM;Call;9.0000;;20221209;HBM;OE;20221203;20221209;;;20221209160000;
MEY2;H0;HBM   221209P9.00;EquityOption;HBM;Put;9.0000;;20221209;HBM;OE;20221203;20221209;;;20221209160000;
MFY2;H0;HBM   221223C9.00;EquityOption;HBM;Call;9.0000;;20221223;HBM;OE;20221203;20221223;;;20221223160000;
MGY2;H0;HBM   221223P9.00;EquityOption;HBM;Put;9.0000;;20221223;HBM;OE;20221203;20221223;;;20221223160000;
MHY2;H0;HBM   221230C9.00;EquityOption;HBM;Call;9.0000;;20221230;HBM;OE;20221203;20221230;;;20221230160000;
MIY2;H0;HBM   221230P9.00;EquityOption;HBM;Put;9.0000;;20221230;HBM;OE;20221203;20221230;;;20221230160000;
MJY2;H0;HBM   230217C9.00;EquityOption;HBM;Call;9.0000;;20230217;HBM;OE;20221203;20230217;;;20230217160000;
MKY2;H0;HBM   230217P9.00;EquityOption;HBM;Put;9.0000;;20230217;HBM;OE;20221203;20230217;;;20230217160000;
MLY2;H0;HBM   230421C9.00;EquityOption;HBM;Call;9.0000;;20230421;HBM;OE;20221203;20230421;;;20230421160000;
MMY2;H0;HBM   230421P9.00;EquityOption;HBM;Put;9.0000;;20230421;HBM;OE;20221203;20230421;;;20230421160000;
MNY2;H0;HBM   230519C9.00;EquityOption;HBM;Call;9.0000;;20230519;HBM;OE;20221203;20230519;;;20230519160000;
MOY2;H0;HBM   230519P9.00;EquityOption;HBM;Put;9.0000;;20230519;HBM;OE;20221203;20230519;;;20230519160000;
AFX4;I1;IMO   221223C71.00;EquityOption;IMO;Call;71.0000;;20221223;IMO;OE;20221203;20221223;;;20221223160000;
AGX4;I1;IMO   221223P71.00;EquityOption;IMO;Put;71.0000;;20221223;IMO;OE;20221203;20221223;;;20221223160000;
AHX4;I1;IMO   221230C71.00;EquityOption;IMO;Call;71.0000;;20221230;IMO;OE;20221203;20221230;;;20221230160000;
AIX4;I1;IMO   221230P71.00;EquityOption;IMO;Put;71.0000;;20221230;IMO;OE;20221203;20221230;;;20221230160000;
MG0C;WD;WEED  221209C7.00;EquityOption;WEED;Call;7.0000;;20221209;WEED;OE;20221203;20221209;;;20221209160000;
MH0C;WD;WEED  221209P7.00;EquityOption;WEED;Put;7.0000;;20221209;WEED;OE;20221203;20221209;;;20221209160000;
MI0C;WD;WEED  221209C7.25;EquityOption;WEED;Call;7.2500;;20221209;WEED;OE;20221203;20221209;;;20221209160000;
MJ0C;WD;WEED  221209P7.25;EquityOption;WEED;Put;7.2500;;20221209;WEED;OE;20221203;20221209;;;20221209160000;
MK0C;WD;WEED  221223C7.00;EquityOption;WEED;Call;7.0000;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
ML0C;WD;WEED  221223P7.00;EquityOption;WEED;Put;7.0000;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
MM0C;WD;WEED  221223C7.25;EquityOption;WEED;Call;7.2500;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
MN0C;WD;WEED  221223P7.25;EquityOption;WEED;Put;7.2500;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
MO0C;WD;WEED  221230C7.00;EquityOption;WEED;Call;7.0000;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
MP0C;WD;WEED  221230P7.00;EquityOption;WEED;Put;7.0000;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
MQ0C;WD;WEED  221230C7.25;EquityOption;WEED;Call;7.2500;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
MR0C;WD;WEED  221230P7.25;EquityOption;WEED;Put;7.2500;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
