InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5T1;AI;AC    200103P49.50;EquityOption;AC;Put;49.500;;20200103170000;AC;OE;20191205;20200103;;;
M6T1;AI;AC    200103C50.00;EquityOption;AC;Call;50.000;;20200103170000;AC;OE;20191205;20200103;;;
M7T1;AI;AC    200103P50.00;EquityOption;AC;Put;50.000;;20200103170000;AC;OE;20191205;20200103;;;
M8T1;AI;AC    200103C50.50;EquityOption;AC;Call;50.500;;20200103170000;AC;OE;20191205;20200103;;;
M9T1;AI;AC    200103P50.50;EquityOption;AC;Put;50.500;;20200103170000;AC;OE;20191205;20200103;;;
MAT1;AI;AC    200103C51.00;EquityOption;AC;Call;51.000;;20200103170000;AC;OE;20191205;20200103;;;
MBT1;AI;AC    200103P51.00;EquityOption;AC;Put;51.000;;20200103170000;AC;OE;20191205;20200103;;;
MCT1;AI;AC    200103C48.50;EquityOption;AC;Call;48.500;;20200103170000;AC;OE;20191205;20200103;;;
MDT1;AI;AC    200103P48.50;EquityOption;AC;Put;48.500;;20200103170000;AC;OE;20191205;20200103;;;
MET1;AI;AC    200103C48.00;EquityOption;AC;Call;48.000;;20200103170000;AC;OE;20191205;20200103;;;
MFT1;AI;AC    200103P48.00;EquityOption;AC;Put;48.000;;20200103170000;AC;OE;20191205;20200103;;;
MGT1;AI;AC    200103C47.50;EquityOption;AC;Call;47.500;;20200103170000;AC;OE;20191205;20200103;;;
MHT1;AI;AC    200103P47.50;EquityOption;AC;Put;47.500;;20200103170000;AC;OE;20191205;20200103;;;
MIT1;AI;AC    200103C47.00;EquityOption;AC;Call;47.000;;20200103170000;AC;OE;20191205;20200103;;;
MJT1;AI;AC    200103P47.00;EquityOption;AC;Put;47.000;;20200103170000;AC;OE;20191205;20200103;;;
AYRB;B4;BMO   200103C99.00;EquityOption;BMO;Call;99.000;;20200103170000;BMO;OE;20191205;20200103;;;
AZRB;B4;BMO   200103P99.00;EquityOption;BMO;Put;99.000;;20200103170000;BMO;OE;20191205;20200103;;;
A0SB;B4;BMO   200103C99.50;EquityOption;BMO;Call;99.500;;20200103170000;BMO;OE;20191205;20200103;;;
A1SB;B4;BMO   200103P99.50;EquityOption;BMO;Put;99.500;;20200103170000;BMO;OE;20191205;20200103;;;
A2SB;B4;BMO   200103C100.00;EquityOption;BMO;Call;100.000;;20200103170000;BMO;OE;20191205;20200103;;;
A3SB;B4;BMO   200103P100.00;EquityOption;BMO;Put;100.000;;20200103170000;BMO;OE;20191205;20200103;;;
A4SB;B4;BMO   200103C100.50;EquityOption;BMO;Call;100.500;;20200103170000;BMO;OE;20191205;20200103;;;
A5SB;B4;BMO   200103P100.50;EquityOption;BMO;Put;100.500;;20200103170000;BMO;OE;20191205;20200103;;;
A6SB;B4;BMO   200103C101.00;EquityOption;BMO;Call;101.000;;20200103170000;BMO;OE;20191205;20200103;;;
A7SB;B4;BMO   200103P101.00;EquityOption;BMO;Put;101.000;;20200103170000;BMO;OE;20191205;20200103;;;
A8SB;B4;BMO   200103C98.50;EquityOption;BMO;Call;98.500;;20200103170000;BMO;OE;20191205;20200103;;;
A9SB;B4;BMO   200103P98.50;EquityOption;BMO;Put;98.500;;20200103170000;BMO;OE;20191205;20200103;;;
AASB;B4;BMO   200103C98.00;EquityOption;BMO;Call;98.000;;20200103170000;BMO;OE;20191205;20200103;;;
ABSB;B4;BMO   200103P98.00;EquityOption;BMO;Put;98.000;;20200103170000;BMO;OE;20191205;20200103;;;
ACSB;B4;BMO   200103C97.50;EquityOption;BMO;Call;97.500;;20200103170000;BMO;OE;20191205;20200103;;;
ADSB;B4;BMO   200103P97.50;EquityOption;BMO;Put;97.500;;20200103170000;BMO;OE;20191205;20200103;;;
AESB;B4;BMO   200103C97.00;EquityOption;BMO;Call;97.000;;20200103170000;BMO;OE;20191205;20200103;;;
AFSB;B4;BMO   200103P97.00;EquityOption;BMO;Put;97.000;;20200103170000;BMO;OE;20191205;20200103;;;
A127;D2;CPG   200103C4.50;EquityOption;CPG;Call;4.500;;20200103170000;CPG;OE;20191205;20200103;;;
A227;D2;CPG   200103P4.50;EquityOption;CPG;Put;4.500;;20200103170000;CPG;OE;20191205;20200103;;;
A327;D2;CPG   200103C5.00;EquityOption;CPG;Call;5.000;;20200103170000;CPG;OE;20191205;20200103;;;
A427;D2;CPG   200103P5.00;EquityOption;CPG;Put;5.000;;20200103170000;CPG;OE;20191205;20200103;;;
A527;D2;CPG   200103C5.50;EquityOption;CPG;Call;5.500;;20200103170000;CPG;OE;20191205;20200103;;;
A627;D2;CPG   200103P5.50;EquityOption;CPG;Put;5.500;;20200103170000;CPG;OE;20191205;20200103;;;
A727;D2;CPG   200103C6.00;EquityOption;CPG;Call;6.000;;20200103170000;CPG;OE;20191205;20200103;;;
A827;D2;CPG   200103P6.00;EquityOption;CPG;Put;6.000;;20200103170000;CPG;OE;20191205;20200103;;;
A927;D2;CPG   200103C6.50;EquityOption;CPG;Call;6.500;;20200103170000;CPG;OE;20191205;20200103;;;
AA27;D2;CPG   200103P6.50;EquityOption;CPG;Put;6.500;;20200103170000;CPG;OE;20191205;20200103;;;
AB27;D2;CPG   200103C4.00;EquityOption;CPG;Call;4.000;;20200103170000;CPG;OE;20191205;20200103;;;
AC27;D2;CPG   200103P4.00;EquityOption;CPG;Put;4.000;;20200103170000;CPG;OE;20191205;20200103;;;
AD27;D2;CPG   200103C3.50;EquityOption;CPG;Call;3.500;;20200103170000;CPG;OE;20191205;20200103;;;
AE27;D2;CPG   200103P3.50;EquityOption;CPG;Put;3.500;;20200103170000;CPG;OE;20191205;20200103;;;
AF27;D2;CPG   200103C3.00;EquityOption;CPG;Call;3.000;;20200103170000;CPG;OE;20191205;20200103;;;
AG27;D2;CPG   200103P3.00;EquityOption;CPG;Put;3.000;;20200103170000;CPG;OE;20191205;20200103;;;
AH27;D2;CPG   200103C2.50;EquityOption;CPG;Call;2.500;;20200103170000;CPG;OE;20191205;20200103;;;
AI27;D2;CPG   200103P2.50;EquityOption;CPG;Put;2.500;;20200103170000;CPG;OE;20191205;20200103;;;
M2S3;D5;DGC   200103C25.00;EquityOption;DGC;Call;25.000;;20200103170000;DGC;OE;20191205;20200103;;;
M3S3;D5;DGC   200103P25.00;EquityOption;DGC;Put;25.000;;20200103170000;DGC;OE;20191205;20200103;;;
M4S3;D5;DGC   200103C25.50;EquityOption;DGC;Call;25.500;;20200103170000;DGC;OE;20191205;20200103;;;
M5S3;D5;DGC   200103P25.50;EquityOption;DGC;Put;25.500;;20200103170000;DGC;OE;20191205;20200103;;;
M6S3;D5;DGC   200103C26.00;EquityOption;DGC;Call;26.000;;20200103170000;DGC;OE;20191205;20200103;;;
M7S3;D5;DGC   200103P26.00;EquityOption;DGC;Put;26.000;;20200103170000;DGC;OE;20191205;20200103;;;
M8S3;D5;DGC   200103C26.50;EquityOption;DGC;Call;26.500;;20200103170000;DGC;OE;20191205;20200103;;;
M9S3;D5;DGC   200103P26.50;EquityOption;DGC;Put;26.500;;20200103170000;DGC;OE;20191205;20200103;;;
MAS3;D5;DGC   200103C27.00;EquityOption;DGC;Call;27.000;;20200103170000;DGC;OE;20191205;20200103;;;
MBS3;D5;DGC   200103P27.00;EquityOption;DGC;Put;27.000;;20200103170000;DGC;OE;20191205;20200103;;;
MCS3;D5;DGC   200103C24.50;EquityOption;DGC;Call;24.500;;20200103170000;DGC;OE;20191205;20200103;;;
MDS3;D5;DGC   200103P24.50;EquityOption;DGC;Put;24.500;;20200103170000;DGC;OE;20191205;20200103;;;
MES3;D5;DGC   200103C24.00;EquityOption;DGC;Call;24.000;;20200103170000;DGC;OE;20191205;20200103;;;
MFS3;D5;DGC   200103P24.00;EquityOption;DGC;Put;24.000;;20200103170000;DGC;OE;20191205;20200103;;;
MGS3;D5;DGC   200103C23.50;EquityOption;DGC;Call;23.500;;20200103170000;DGC;OE;20191205;20200103;;;
MHS3;D5;DGC   200103P23.50;EquityOption;DGC;Put;23.500;;20200103170000;DGC;OE;20191205;20200103;;;
MIS3;D5;DGC   200103C23.00;EquityOption;DGC;Call;23.000;;20200103170000;DGC;OE;20191205;20200103;;;
MJS3;D5;DGC   200103P23.00;EquityOption;DGC;Put;23.000;;20200103170000;DGC;OE;20191205;20200103;;;
AFJ7;E2;ENB   200103C50.50;EquityOption;ENB;Call;50.500;;20200103170000;ENB;OE;20191205;20200103;;;
AGJ7;E2;ENB   200103P50.50;EquityOption;ENB;Put;50.500;;20200103170000;ENB;OE;20191205;20200103;;;
AHJ7;E2;ENB   200103C51.00;EquityOption;ENB;Call;51.000;;20200103170000;ENB;OE;20191205;20200103;;;
AIJ7;E2;ENB   200103P51.00;EquityOption;ENB;Put;51.000;;20200103170000;ENB;OE;20191205;20200103;;;
AJJ7;E2;ENB   200103C51.50;EquityOption;ENB;Call;51.500;;20200103170000;ENB;OE;20191205;20200103;;;
AKJ7;E2;ENB   200103P51.50;EquityOption;ENB;Put;51.500;;20200103170000;ENB;OE;20191205;20200103;;;
ALJ7;E2;ENB   200103C52.00;EquityOption;ENB;Call;52.000;;20200103170000;ENB;OE;20191205;20200103;;;
AMJ7;E2;ENB   200103P52.00;EquityOption;ENB;Put;52.000;;20200103170000;ENB;OE;20191205;20200103;;;
ANJ7;E2;ENB   200103C52.50;EquityOption;ENB;Call;52.500;;20200103170000;ENB;OE;20191205;20200103;;;
AOJ7;E2;ENB   200103P52.50;EquityOption;ENB;Put;52.500;;20200103170000;ENB;OE;20191205;20200103;;;
APJ7;E2;ENB   200103C50.00;EquityOption;ENB;Call;50.000;;20200103170000;ENB;OE;20191205;20200103;;;
AQJ7;E2;ENB   200103P50.00;EquityOption;ENB;Put;50.000;;20200103170000;ENB;OE;20191205;20200103;;;
ARJ7;E2;ENB   200103C49.50;EquityOption;ENB;Call;49.500;;20200103170000;ENB;OE;20191205;20200103;;;
ASJ7;E2;ENB   200103P49.50;EquityOption;ENB;Put;49.500;;20200103170000;ENB;OE;20191205;20200103;;;
ATJ7;E2;ENB   200103C49.00;EquityOption;ENB;Call;49.000;;20200103170000;ENB;OE;20191205;20200103;;;
AUJ7;E2;ENB   200103P49.00;EquityOption;ENB;Put;49.000;;20200103170000;ENB;OE;20191205;20200103;;;
AVJ7;E2;ENB   200103C48.50;EquityOption;ENB;Call;48.500;;20200103170000;ENB;OE;20191205;20200103;;;
AWJ7;E2;ENB   200103P48.50;EquityOption;ENB;Put;48.500;;20200103170000;ENB;OE;20191205;20200103;;;
MS83;F5;FTS   200103C52.50;EquityOption;FTS;Call;52.500;;20200103170000;FTS;OE;20191205;20200103;;;
MT83;F5;FTS   200103P52.50;EquityOption;FTS;Put;52.500;;20200103170000;FTS;OE;20191205;20200103;;;
MU83;F5;FTS   200103C53.00;EquityOption;FTS;Call;53.000;;20200103170000;FTS;OE;20191205;20200103;;;
MV83;F5;FTS   200103P53.00;EquityOption;FTS;Put;53.000;;20200103170000;FTS;OE;20191205;20200103;;;
MW83;F5;FTS   200103C53.50;EquityOption;FTS;Call;53.500;;20200103170000;FTS;OE;20191205;20200103;;;
MX83;F5;FTS   200103P53.50;EquityOption;FTS;Put;53.500;;20200103170000;FTS;OE;20191205;20200103;;;
MY83;F5;FTS   200103C54.00;EquityOption;FTS;Call;54.000;;20200103170000;FTS;OE;20191205;20200103;;;
MZ83;F5;FTS   200103P54.00;EquityOption;FTS;Put;54.000;;20200103170000;FTS;OE;20191205;20200103;;;
M093;F5;FTS   200103C54.50;EquityOption;FTS;Call;54.500;;20200103170000;FTS;OE;20191205;20200103;;;
M193;F5;FTS   200103P54.50;EquityOption;FTS;Put;54.500;;20200103170000;FTS;OE;20191205;20200103;;;
M293;F5;FTS   200103C52.00;EquityOption;FTS;Call;52.000;;20200103170000;FTS;OE;20191205;20200103;;;
M393;F5;FTS   200103P52.00;EquityOption;FTS;Put;52.000;;20200103170000;FTS;OE;20191205;20200103;;;
M493;F5;FTS   200103C51.50;EquityOption;FTS;Call;51.500;;20200103170000;FTS;OE;20191205;20200103;;;
M593;F5;FTS   200103P51.50;EquityOption;FTS;Put;51.500;;20200103170000;FTS;OE;20191205;20200103;;;
M693;F5;FTS   200103C51.00;EquityOption;FTS;Call;51.000;;20200103170000;FTS;OE;20191205;20200103;;;
M793;F5;FTS   200103P51.00;EquityOption;FTS;Put;51.000;;20200103170000;FTS;OE;20191205;20200103;;;
M893;F5;FTS   200103C50.50;EquityOption;FTS;Call;50.500;;20200103170000;FTS;OE;20191205;20200103;;;
M993;F5;FTS   200103P50.50;EquityOption;FTS;Put;50.500;;20200103170000;FTS;OE;20191205;20200103;;;
AZA9;N0;NA    191213C73.50;EquityOption;NA;Call;73.500;;20191213170000;NA;OE;20191205;20191213;;;
A0B9;N0;NA    191213P73.50;EquityOption;NA;Put;73.500;;20191213170000;NA;OE;20191205;20191213;;;
A1B9;N0;NA    191213C74.00;EquityOption;NA;Call;74.000;;20191213170000;NA;OE;20191205;20191213;;;
A2B9;N0;NA    191213P74.00;EquityOption;NA;Put;74.000;;20191213170000;NA;OE;20191205;20191213;;;
A3B9;N0;NA    191213C74.50;EquityOption;NA;Call;74.500;;20191213170000;NA;OE;20191205;20191213;;;
A4B9;N0;NA    191213P74.50;EquityOption;NA;Put;74.500;;20191213170000;NA;OE;20191205;20191213;;;
A5B9;N0;NA    191220C88.00;EquityOption;NA;Call;88.000;;20191220170000;NA;OE;20191205;20191220;;;
A6B9;N0;NA    191220P88.00;EquityOption;NA;Put;88.000;;20191220170000;NA;OE;20191205;20191220;;;
A7B9;N0;NA    191227C73.50;EquityOption;NA;Call;73.500;;20191227170000;NA;OE;20191205;20191227;;;
A8B9;N0;NA    191227P73.50;EquityOption;NA;Put;73.500;;20191227170000;NA;OE;20191205;20191227;;;
A9B9;N0;NA    191227C74.00;EquityOption;NA;Call;74.000;;20191227170000;NA;OE;20191205;20191227;;;
AAB9;N0;NA    191227P74.00;EquityOption;NA;Put;74.000;;20191227170000;NA;OE;20191205;20191227;;;
ABB9;N0;NA    191227C74.50;EquityOption;NA;Call;74.500;;20191227170000;NA;OE;20191205;20191227;;;
ACB9;N0;NA    191227P74.50;EquityOption;NA;Put;74.500;;20191227170000;NA;OE;20191205;20191227;;;
ADB9;N0;NA    200103C72.50;EquityOption;NA;Call;72.500;;20200103170000;NA;OE;20191205;20200103;;;
AEB9;N0;NA    200103P72.50;EquityOption;NA;Put;72.500;;20200103170000;NA;OE;20191205;20200103;;;
AFB9;N0;NA    200103C73.00;EquityOption;NA;Call;73.000;;20200103170000;NA;OE;20191205;20200103;;;
AGB9;N0;NA    200103P73.00;EquityOption;NA;Put;73.000;;20200103170000;NA;OE;20191205;20200103;;;
AHB9;N0;NA    200103C73.50;EquityOption;NA;Call;73.500;;20200103170000;NA;OE;20191205;20200103;;;
AIB9;N0;NA    200103P73.50;EquityOption;NA;Put;73.500;;20200103170000;NA;OE;20191205;20200103;;;
AJB9;N0;NA    200103C74.00;EquityOption;NA;Call;74.000;;20200103170000;NA;OE;20191205;20200103;;;
AKB9;N0;NA    200103P74.00;EquityOption;NA;Put;74.000;;20200103170000;NA;OE;20191205;20200103;;;
ALB9;N0;NA    200103C74.50;EquityOption;NA;Call;74.500;;20200103170000;NA;OE;20191205;20200103;;;
AMB9;N0;NA    200103P74.50;EquityOption;NA;Put;74.500;;20200103170000;NA;OE;20191205;20200103;;;
ANB9;N0;NA    200103C72.00;EquityOption;NA;Call;72.000;;20200103170000;NA;OE;20191205;20200103;;;
AOB9;N0;NA    200103P72.00;EquityOption;NA;Put;72.000;;20200103170000;NA;OE;20191205;20200103;;;
APB9;N0;NA    200103C71.50;EquityOption;NA;Call;71.500;;20200103170000;NA;OE;20191205;20200103;;;
AQB9;N0;NA    200103P71.50;EquityOption;NA;Put;71.500;;20200103170000;NA;OE;20191205;20200103;;;
ARB9;N0;NA    200103C71.00;EquityOption;NA;Call;71.000;;20200103170000;NA;OE;20191205;20200103;;;
ASB9;N0;NA    200103P71.00;EquityOption;NA;Put;71.000;;20200103170000;NA;OE;20191205;20200103;;;
ATB9;N0;NA    200103C70.50;EquityOption;NA;Call;70.500;;20200103170000;NA;OE;20191205;20200103;;;
AUB9;N0;NA    200103P70.50;EquityOption;NA;Put;70.500;;20200103170000;NA;OE;20191205;20200103;;;
AVB9;N0;NA    200417C88.00;EquityOption;NA;Call;88.000;;20200417170000;NA;OE;20191205;20200417;;;
AWB9;N0;NA    200417P88.00;EquityOption;NA;Put;88.000;;20200417170000;NA;OE;20191205;20200417;;;
AXB9;N0;NA    200717C88.00;EquityOption;NA;Call;88.000;;20200717170000;NA;OE;20191205;20200717;;;
AYB9;N0;NA    200717P88.00;EquityOption;NA;Put;88.000;;20200717170000;NA;OE;20191205;20200717;;;
AQ79;Q0;ABX   200103C22.50;EquityOption;ABX;Call;22.500;;20200103170000;ABX;OE;20191205;20200103;;;
AR79;Q0;ABX   200103P22.50;EquityOption;ABX;Put;22.500;;20200103170000;ABX;OE;20191205;20200103;;;
AS79;Q0;ABX   200103C23.00;EquityOption;ABX;Call;23.000;;20200103170000;ABX;OE;20191205;20200103;;;
AT79;Q0;ABX   200103P23.00;EquityOption;ABX;Put;23.000;;20200103170000;ABX;OE;20191205;20200103;;;
AU79;Q0;ABX   200103C23.50;EquityOption;ABX;Call;23.500;;20200103170000;ABX;OE;20191205;20200103;;;
AV79;Q0;ABX   200103P23.50;EquityOption;ABX;Put;23.500;;20200103170000;ABX;OE;20191205;20200103;;;
AW79;Q0;ABX   200103C24.00;EquityOption;ABX;Call;24.000;;20200103170000;ABX;OE;20191205;20200103;;;
AX79;Q0;ABX   200103P24.00;EquityOption;ABX;Put;24.000;;20200103170000;ABX;OE;20191205;20200103;;;
AY79;Q0;ABX   200103C24.50;EquityOption;ABX;Call;24.500;;20200103170000;ABX;OE;20191205;20200103;;;
AZ79;Q0;ABX   200103P24.50;EquityOption;ABX;Put;24.500;;20200103170000;ABX;OE;20191205;20200103;;;
A089;Q0;ABX   200103C22.00;EquityOption;ABX;Call;22.000;;20200103170000;ABX;OE;20191205;20200103;;;
A189;Q0;ABX   200103P22.00;EquityOption;ABX;Put;22.000;;20200103170000;ABX;OE;20191205;20200103;;;
A289;Q0;ABX   200103C21.50;EquityOption;ABX;Call;21.500;;20200103170000;ABX;OE;20191205;20200103;;;
A389;Q0;ABX   200103P21.50;EquityOption;ABX;Put;21.500;;20200103170000;ABX;OE;20191205;20200103;;;
A489;Q0;ABX   200103C21.00;EquityOption;ABX;Call;21.000;;20200103170000;ABX;OE;20191205;20200103;;;
A589;Q0;ABX   200103P21.00;EquityOption;ABX;Put;21.000;;20200103170000;ABX;OE;20191205;20200103;;;
A689;Q0;ABX   200103C20.50;EquityOption;ABX;Call;20.500;;20200103170000;ABX;OE;20191205;20200103;;;
A789;Q0;ABX   200103P20.50;EquityOption;ABX;Put;20.500;;20200103170000;ABX;OE;20191205;20200103;;;
ANSA;C5;CNQ   200103C37.50;EquityOption;CNQ;Call;37.500;;20200103170000;CNQ;OE;20191205;20200103;;;
AOSA;C5;CNQ   200103P37.50;EquityOption;CNQ;Put;37.500;;20200103170000;CNQ;OE;20191205;20200103;;;
APSA;C5;CNQ   200103C38.00;EquityOption;CNQ;Call;38.000;;20200103170000;CNQ;OE;20191205;20200103;;;
AQSA;C5;CNQ   200103P38.00;EquityOption;CNQ;Put;38.000;;20200103170000;CNQ;OE;20191205;20200103;;;
ARSA;C5;CNQ   200103C38.50;EquityOption;CNQ;Call;38.500;;20200103170000;CNQ;OE;20191205;20200103;;;
ASSA;C5;CNQ   200103P38.50;EquityOption;CNQ;Put;38.500;;20200103170000;CNQ;OE;20191205;20200103;;;
ATSA;C5;CNQ   200103C39.00;EquityOption;CNQ;Call;39.000;;20200103170000;CNQ;OE;20191205;20200103;;;
AUSA;C5;CNQ   200103P39.00;EquityOption;CNQ;Put;39.000;;20200103170000;CNQ;OE;20191205;20200103;;;
AVSA;C5;CNQ   200103C39.50;EquityOption;CNQ;Call;39.500;;20200103170000;CNQ;OE;20191205;20200103;;;
AWSA;C5;CNQ   200103P39.50;EquityOption;CNQ;Put;39.500;;20200103170000;CNQ;OE;20191205;20200103;;;
AXSA;C5;CNQ   200103C37.00;EquityOption;CNQ;Call;37.000;;20200103170000;CNQ;OE;20191205;20200103;;;
AYSA;C5;CNQ   200103P37.00;EquityOption;CNQ;Put;37.000;;20200103170000;CNQ;OE;20191205;20200103;;;
AZSA;C5;CNQ   200103C36.50;EquityOption;CNQ;Call;36.500;;20200103170000;CNQ;OE;20191205;20200103;;;
A0TA;C5;CNQ   200103P36.50;EquityOption;CNQ;Put;36.500;;20200103170000;CNQ;OE;20191205;20200103;;;
A1TA;C5;CNQ   200103C36.00;EquityOption;CNQ;Call;36.000;;20200103170000;CNQ;OE;20191205;20200103;;;
A2TA;C5;CNQ   200103P36.00;EquityOption;CNQ;Put;36.000;;20200103170000;CNQ;OE;20191205;20200103;;;
A3TA;C5;CNQ   200103C35.50;EquityOption;CNQ;Call;35.500;;20200103170000;CNQ;OE;20191205;20200103;;;
A4TA;C5;CNQ   200103P35.50;EquityOption;CNQ;Put;35.500;;20200103170000;CNQ;OE;20191205;20200103;;;
A5TA;C5;CNQ   230120C38.00;EquityOption;CNQ;Call;38.000;;20230120170000;CNQ;OE;20191205;20230120;;;
A6TA;C5;CNQ   230120P38.00;EquityOption;CNQ;Put;38.000;;20230120170000;CNQ;OE;20191205;20230120;;;
A7TA;C5;CNQ   230120C40.00;EquityOption;CNQ;Call;40.000;;20230120170000;CNQ;OE;20191205;20230120;;;
A8TA;C5;CNQ   230120P40.00;EquityOption;CNQ;Put;40.000;;20230120170000;CNQ;OE;20191205;20230120;;;
A9TA;C5;CNQ   230120C42.00;EquityOption;CNQ;Call;42.000;;20230120170000;CNQ;OE;20191205;20230120;;;
AATA;C5;CNQ   230120P42.00;EquityOption;CNQ;Put;42.000;;20230120170000;CNQ;OE;20191205;20230120;;;
ABTA;C5;CNQ   230120C36.00;EquityOption;CNQ;Call;36.000;;20230120170000;CNQ;OE;20191205;20230120;;;
ACTA;C5;CNQ   230120P36.00;EquityOption;CNQ;Put;36.000;;20230120170000;CNQ;OE;20191205;20230120;;;
ADTA;C5;CNQ   230120C34.00;EquityOption;CNQ;Call;34.000;;20230120170000;CNQ;OE;20191205;20230120;;;
AETA;C5;CNQ   230120P34.00;EquityOption;CNQ;Put;34.000;;20230120170000;CNQ;OE;20191205;20230120;;;
AM53;I1;IMO   230120C32.00;EquityOption;IMO;Call;32.000;;20230120170000;IMO;OE;20191205;20230120;;;
AN53;I1;IMO   230120P32.00;EquityOption;IMO;Put;32.000;;20230120170000;IMO;OE;20191205;20230120;;;
AO53;I1;IMO   230120C34.00;EquityOption;IMO;Call;34.000;;20230120170000;IMO;OE;20191205;20230120;;;
AP53;I1;IMO   230120P34.00;EquityOption;IMO;Put;34.000;;20230120170000;IMO;OE;20191205;20230120;;;
AQ53;I1;IMO   230120C36.00;EquityOption;IMO;Call;36.000;;20230120170000;IMO;OE;20191205;20230120;;;
AR53;I1;IMO   230120P36.00;EquityOption;IMO;Put;36.000;;20230120170000;IMO;OE;20191205;20230120;;;
AS53;I1;IMO   230120C30.00;EquityOption;IMO;Call;30.000;;20230120170000;IMO;OE;20191205;20230120;;;
AT53;I1;IMO   230120P30.00;EquityOption;IMO;Put;30.000;;20230120170000;IMO;OE;20191205;20230120;;;
AU53;I1;IMO   230120C29.00;EquityOption;IMO;Call;29.000;;20230120170000;IMO;OE;20191205;20230120;;;
AV53;I1;IMO   230120P29.00;EquityOption;IMO;Put;29.000;;20230120170000;IMO;OE;20191205;20230120;;;
MI84;M1;MG    200103C71.50;EquityOption;MG;Call;71.500;;20200103170000;MG;OE;20191205;20200103;;;
MJ84;M1;MG    200103P71.50;EquityOption;MG;Put;71.500;;20200103170000;MG;OE;20191205;20200103;;;
MK84;M1;MG    200103C72.00;EquityOption;MG;Call;72.000;;20200103170000;MG;OE;20191205;20200103;;;
ML84;M1;MG    200103P72.00;EquityOption;MG;Put;72.000;;20200103170000;MG;OE;20191205;20200103;;;
MM84;M1;MG    200103C72.50;EquityOption;MG;Call;72.500;;20200103170000;MG;OE;20191205;20200103;;;
MN84;M1;MG    200103P72.50;EquityOption;MG;Put;72.500;;20200103170000;MG;OE;20191205;20200103;;;
MO84;M1;MG    200103C73.00;EquityOption;MG;Call;73.000;;20200103170000;MG;OE;20191205;20200103;;;
MP84;M1;MG    200103P73.00;EquityOption;MG;Put;73.000;;20200103170000;MG;OE;20191205;20200103;;;
MQ84;M1;MG    200103C73.50;EquityOption;MG;Call;73.500;;20200103170000;MG;OE;20191205;20200103;;;
MR84;M1;MG    200103P73.50;EquityOption;MG;Put;73.500;;20200103170000;MG;OE;20191205;20200103;;;
MS84;M1;MG    200103C71.00;EquityOption;MG;Call;71.000;;20200103170000;MG;OE;20191205;20200103;;;
MT84;M1;MG    200103P71.00;EquityOption;MG;Put;71.000;;20200103170000;MG;OE;20191205;20200103;;;
MU84;M1;MG    200103C70.50;EquityOption;MG;Call;70.500;;20200103170000;MG;OE;20191205;20200103;;;
MV84;M1;MG    200103P70.50;EquityOption;MG;Put;70.500;;20200103170000;MG;OE;20191205;20200103;;;
MW84;M1;MG    200103C70.00;EquityOption;MG;Call;70.000;;20200103170000;MG;OE;20191205;20200103;;;
MX84;M1;MG    200103P70.00;EquityOption;MG;Put;70.000;;20200103170000;MG;OE;20191205;20200103;;;
MY84;M1;MG    200103C69.50;EquityOption;MG;Call;69.500;;20200103170000;MG;OE;20191205;20200103;;;
MZ84;M1;MG    200103P69.50;EquityOption;MG;Put;69.500;;20200103170000;MG;OE;20191205;20200103;;;
M094;M1;MG    230120C72.00;EquityOption;MG;Call;72.000;;20230120170000;MG;OE;20191205;20230120;;;
M194;M1;MG    230120P72.00;EquityOption;MG;Put;72.000;;20230120170000;MG;OE;20191205;20230120;;;
M294;M1;MG    230120C74.00;EquityOption;MG;Call;74.000;;20230120170000;MG;OE;20191205;20230120;;;
M394;M1;MG    230120P74.00;EquityOption;MG;Put;74.000;;20230120170000;MG;OE;20191205;20230120;;;
M494;M1;MG    230120C76.00;EquityOption;MG;Call;76.000;;20230120170000;MG;OE;20191205;20230120;;;
M594;M1;MG    230120P76.00;EquityOption;MG;Put;76.000;;20230120170000;MG;OE;20191205;20230120;;;
M694;M1;MG    230120C70.00;EquityOption;MG;Call;70.000;;20230120170000;MG;OE;20191205;20230120;;;
M794;M1;MG    230120P70.00;EquityOption;MG;Put;70.000;;20230120170000;MG;OE;20191205;20230120;;;
M894;M1;MG    230120C68.00;EquityOption;MG;Call;68.000;;20230120170000;MG;OE;20191205;20230120;;;
M994;M1;MG    230120P68.00;EquityOption;MG;Put;68.000;;20230120170000;MG;OE;20191205;20230120;;;
A7B3;T3;TRI   230120C92.00;EquityOption;TRI;Call;92.000;;20230120170000;TRI;OE;20191205;20230120;;;
A8B3;T3;TRI   230120P92.00;EquityOption;TRI;Put;92.000;;20230120170000;TRI;OE;20191205;20230120;;;
A9B3;T3;TRI   230120C94.00;EquityOption;TRI;Call;94.000;;20230120170000;TRI;OE;20191205;20230120;;;
AAB3;T3;TRI   230120P94.00;EquityOption;TRI;Put;94.000;;20230120170000;TRI;OE;20191205;20230120;;;
ABB3;T3;TRI   230120C96.00;EquityOption;TRI;Call;96.000;;20230120170000;TRI;OE;20191205;20230120;;;
ACB3;T3;TRI   230120P96.00;EquityOption;TRI;Put;96.000;;20230120170000;TRI;OE;20191205;20230120;;;
