InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX23;D5;DGC   190712P16.00;EquityOption;DGC;Put;16.000;;20190712170000;DGC;OE;20190614;20190712;;;
AP6A;C5;CNQ   190712C33.50;EquityOption;CNQ;Call;33.500;;20190712170000;CNQ;OE;20190614;20190712;;;
AQ6A;C5;CNQ   190712P33.50;EquityOption;CNQ;Put;33.500;;20190712170000;CNQ;OE;20190614;20190712;;;
MGD3;M1;MG    190712C63.50;EquityOption;MG;Call;63.500;;20190712170000;MG;OE;20190614;20190712;;;
MHD3;M1;MG    190712P63.50;EquityOption;MG;Put;63.500;;20190712170000;MG;OE;20190614;20190712;;;
M6L0;TS;TRST  190628C4.50;EquityOption;TRST;Call;4.500;;20190628170000;TRST;OE;20190614;20190628;;;
M7L0;TS;TRST  190628P4.50;EquityOption;TRST;Put;4.500;;20190628170000;TRST;OE;20190614;20190628;;;
M8L0;TS;TRST  190705C4.50;EquityOption;TRST;Call;4.500;;20190705170000;TRST;OE;20190614;20190705;;;
M9L0;TS;TRST  190705P4.50;EquityOption;TRST;Put;4.500;;20190705170000;TRST;OE;20190614;20190705;;;
MAL0;TS;TRST  190712C4.50;EquityOption;TRST;Call;4.500;;20190712170000;TRST;OE;20190614;20190712;;;
MBL0;TS;TRST  190712P4.50;EquityOption;TRST;Put;4.500;;20190712170000;TRST;OE;20190614;20190712;;;
MOX3;WD;WEED  190712C54.50;EquityOption;WEED;Call;54.500;;20190712170000;WEED;OE;20190614;20190712;;;
MPX3;WD;WEED  190712P54.50;EquityOption;WEED;Put;54.500;;20190712170000;WEED;OE;20190614;20190712;;;
MQX3;WD;WEED  190712C54.00;EquityOption;WEED;Call;54.000;;20190712170000;WEED;OE;20190614;20190712;;;
MRX3;WD;WEED  190712P54.00;EquityOption;WEED;Put;54.000;;20190712170000;WEED;OE;20190614;20190712;;;
MSX3;WD;WEED  190712C53.50;EquityOption;WEED;Call;53.500;;20190712170000;WEED;OE;20190614;20190712;;;
MTX3;WD;WEED  190712P53.50;EquityOption;WEED;Put;53.500;;20190712170000;WEED;OE;20190614;20190712;;;
AVF1;W9;XCB   190621C22.20;EquityOption;XCB;Call;22.200;;20190621170000;XCB;OE;20190614;20190621;;;
AWF1;W9;XCB   190621P22.20;EquityOption;XCB;Put;22.200;;20190621170000;XCB;OE;20190614;20190621;;;
AXF1;W9;XCB   190719C22.20;EquityOption;XCB;Call;22.200;;20190719170000;XCB;OE;20190614;20190719;;;
AYF1;W9;XCB   190719P22.20;EquityOption;XCB;Put;22.200;;20190719170000;XCB;OE;20190614;20190719;;;
AZF1;W9;XCB   190816C22.20;EquityOption;XCB;Call;22.200;;20190816170000;XCB;OE;20190614;20190816;;;
A0G1;W9;XCB   190816P22.20;EquityOption;XCB;Put;22.200;;20190816170000;XCB;OE;20190614;20190816;;;
A1G1;W9;XCB   190920C22.20;EquityOption;XCB;Call;22.200;;20190920170000;XCB;OE;20190614;20190920;;;
A2G1;W9;XCB   190920P22.20;EquityOption;XCB;Put;22.200;;20190920170000;XCB;OE;20190614;20190920;;;
A3G1;W9;XCB   191220C22.20;EquityOption;XCB;Call;22.200;;20191220170000;XCB;OE;20190614;20191220;;;
A4G1;W9;XCB   191220P22.20;EquityOption;XCB;Put;22.200;;20191220170000;XCB;OE;20190614;20191220;;;
AKKB;C0;CM    190712C105.00;EquityOption;CM;Call;105.000;;20190712170000;CM;OE;20190614;20190712;;;
ALKB;C0;CM    190712P105.00;EquityOption;CM;Put;105.000;;20190712170000;CM;OE;20190614;20190712;;;
AP94;C4;CCO   190705C16.00;EquityOption;CCO;Call;16.000;;20190705170000;CCO;OE;20190614;20190705;;;
AQ94;C4;CCO   190705P16.00;EquityOption;CCO;Put;16.000;;20190705170000;CCO;OE;20190614;20190705;;;
AR94;C4;CCO   190712C16.00;EquityOption;CCO;Call;16.000;;20190712170000;CCO;OE;20190614;20190712;;;
AS94;C4;CCO   190712P16.00;EquityOption;CCO;Put;16.000;;20190712170000;CCO;OE;20190614;20190712;;;
A5M3;T2;T     190719C44.00;EquityOption;T;Call;44.000;;20190719170000;T;OE;20190614;20190719;;;
A6M3;T2;T     190719P44.00;EquityOption;T;Put;44.000;;20190719170000;T;OE;20190614;20190719;;;
A4W9;Q5;CNR   190712C119.50;EquityOption;CNR;Call;119.500;;20190712170000;CNR;OE;20190614;20190712;;;
A5W9;Q5;CNR   190712P119.50;EquityOption;CNR;Put;119.500;;20190712170000;CNR;OE;20190614;20190712;;;
AOL9;S2;SU    190705C43.50;EquityOption;SU;Call;43.500;;20190705170000;SU;OE;20190614;20190705;;;
APL9;S2;SU    190705P43.50;EquityOption;SU;Put;43.500;;20190705170000;SU;OE;20190614;20190705;;;
AQL9;S2;SU    190712C43.50;EquityOption;SU;Call;43.500;;20190712170000;SU;OE;20190614;20190712;;;
ARL9;S2;SU    190712P43.50;EquityOption;SU;Put;43.500;;20190712170000;SU;OE;20190614;20190712;;;
