InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M562;VM;VSB   240920P23.00;EquityOption;VSB;Put;23.0000;;20240920;VSB;OA;20231129;20240920;;;20240920160000;
MYX3;X2;XFN   240517C42.75;EquityOption;XFN;Call;42.7500;;20240517;XFN;OA;20231129;20240517;;;20240517160000;
MZX3;X2;XFN   240517P42.75;EquityOption;XFN;Put;42.7500;;20240517;XFN;OA;20231129;20240517;;;20240517160000;
AV23;X9;XDV   240517C24.75;EquityOption;XDV;Call;24.7500;;20240517;XDV;OA;20231129;20240517;;;20240517160000;
AW23;X9;XDV   240517P24.75;EquityOption;XDV;Put;24.7500;;20240517;XDV;OA;20231129;20240517;;;20240517160000;
MMO1;ZI;BTCQ  231215C9.25;EquityOption;BTCQ;Call;9.2500;;20231215;BTCQ;OA;20231129;20231215;;;20231215160000;
MNO1;ZI;BTCQ  231215P9.25;EquityOption;BTCQ;Put;9.2500;;20231215;BTCQ;OA;20231129;20231215;;;20231215160000;
MOO1;ZI;BTCQ  240119C9.25;EquityOption;BTCQ;Call;9.2500;;20240119;BTCQ;OA;20231129;20240119;;;20240119160000;
MPO1;ZI;BTCQ  240119P9.25;EquityOption;BTCQ;Put;9.2500;;20240119;BTCQ;OA;20231129;20240119;;;20240119160000;
MQO1;ZI;BTCQ  240216C9.25;EquityOption;BTCQ;Call;9.2500;;20240216;BTCQ;OA;20231129;20240216;;;20240216160000;
MRO1;ZI;BTCQ  240216P9.25;EquityOption;BTCQ;Put;9.2500;;20240216;BTCQ;OA;20231129;20240216;;;20240216160000;
MSO1;ZI;BTCQ  240315C9.25;EquityOption;BTCQ;Call;9.2500;;20240315;BTCQ;OA;20231129;20240315;;;20240315160000;
MTO1;ZI;BTCQ  240315P9.25;EquityOption;BTCQ;Put;9.2500;;20240315;BTCQ;OA;20231129;20240315;;;20240315160000;
MUO1;ZI;BTCQ  240419C9.25;EquityOption;BTCQ;Call;9.2500;;20240419;BTCQ;OA;20231129;20240419;;;20240419160000;
MVO1;ZI;BTCQ  240419P9.25;EquityOption;BTCQ;Put;9.2500;;20240419;BTCQ;OA;20231129;20240419;;;20240419160000;
MWO1;ZI;BTCQ  240517C9.25;EquityOption;BTCQ;Call;9.2500;;20240517;BTCQ;OA;20231129;20240517;;;20240517160000;
MXO1;ZI;BTCQ  240517P9.25;EquityOption;BTCQ;Put;9.2500;;20240517;BTCQ;OA;20231129;20240517;;;20240517160000;
MOKA;80;ZEB   231222C29.00;EquityOption;ZEB;Call;29.0000;;20231222;ZEB;OA;20231129;20231222;;;20231222160000;
MPKA;80;ZEB   231222P29.00;EquityOption;ZEB;Put;29.0000;;20231222;ZEB;OA;20231129;20231222;;;20231222160000;
MQKA;80;ZEB   240517C30.25;EquityOption;ZEB;Call;30.2500;;20240517;ZEB;OA;20231129;20240517;;;20240517160000;
MRKA;80;ZEB   240517P30.25;EquityOption;ZEB;Put;30.2500;;20240517;ZEB;OA;20231129;20240517;;;20240517160000;
MSKA;80;ZEB   240517C30.00;EquityOption;ZEB;Call;30.0000;;20240517;ZEB;OA;20231129;20240517;;;20240517160000;
MTKA;80;ZEB   240517P30.00;EquityOption;ZEB;Put;30.0000;;20240517;ZEB;OA;20231129;20240517;;;20240517160000;
MK94;J4;HNU   231215C7.75;EquityOption;HNU;Call;7.7500;;20231215;HNU;OA;20231129;20231215;;;20231215160000;
ML94;J4;HNU   231215P7.75;EquityOption;HNU;Put;7.7500;;20231215;HNU;OA;20231129;20231215;;;20231215160000;
MM94;J4;HNU   231215C7.25;EquityOption;HNU;Call;7.2500;;20231215;HNU;OA;20231129;20231215;;;20231215160000;
MN94;J4;HNU   231215P7.25;EquityOption;HNU;Put;7.2500;;20231215;HNU;OA;20231129;20231215;;;20231215160000;
MO94;J4;HNU   231215C7.00;EquityOption;HNU;Call;7.0000;;20231215;HNU;OA;20231129;20231215;;;20231215160000;
MP94;J4;HNU   231215P7.00;EquityOption;HNU;Put;7.0000;;20231215;HNU;OA;20231129;20231215;;;20231215160000;
MQ94;J4;HNU   240119C7.75;EquityOption;HNU;Call;7.7500;;20240119;HNU;OA;20231129;20240119;;;20240119160000;
MR94;J4;HNU   240119P7.75;EquityOption;HNU;Put;7.7500;;20240119;HNU;OA;20231129;20240119;;;20240119160000;
MS94;J4;HNU   240119C7.25;EquityOption;HNU;Call;7.2500;;20240119;HNU;OA;20231129;20240119;;;20240119160000;
MT94;J4;HNU   240119P7.25;EquityOption;HNU;Put;7.2500;;20240119;HNU;OA;20231129;20240119;;;20240119160000;
MU94;J4;HNU   240119C7.00;EquityOption;HNU;Call;7.0000;;20240119;HNU;OA;20231129;20240119;;;20240119160000;
MV94;J4;HNU   240119P7.00;EquityOption;HNU;Put;7.0000;;20240119;HNU;OA;20231129;20240119;;;20240119160000;
MW94;J4;HNU   240216C7.75;EquityOption;HNU;Call;7.7500;;20240216;HNU;OA;20231129;20240216;;;20240216160000;
MX94;J4;HNU   240216P7.75;EquityOption;HNU;Put;7.7500;;20240216;HNU;OA;20231129;20240216;;;20240216160000;
MY94;J4;HNU   240216C7.25;EquityOption;HNU;Call;7.2500;;20240216;HNU;OA;20231129;20240216;;;20240216160000;
MZ94;J4;HNU   240216P7.25;EquityOption;HNU;Put;7.2500;;20240216;HNU;OA;20231129;20240216;;;20240216160000;
M0A4;J4;HNU   240216C7.00;EquityOption;HNU;Call;7.0000;;20240216;HNU;OA;20231129;20240216;;;20240216160000;
M1A4;J4;HNU   240216P7.00;EquityOption;HNU;Put;7.0000;;20240216;HNU;OA;20231129;20240216;;;20240216160000;
M2A4;J4;HNU   240315C7.75;EquityOption;HNU;Call;7.7500;;20240315;HNU;OA;20231129;20240315;;;20240315160000;
M3A4;J4;HNU   240315P7.75;EquityOption;HNU;Put;7.7500;;20240315;HNU;OA;20231129;20240315;;;20240315160000;
M4A4;J4;HNU   240315C7.25;EquityOption;HNU;Call;7.2500;;20240315;HNU;OA;20231129;20240315;;;20240315160000;
M5A4;J4;HNU   240315P7.25;EquityOption;HNU;Put;7.2500;;20240315;HNU;OA;20231129;20240315;;;20240315160000;
M6A4;J4;HNU   240315C7.00;EquityOption;HNU;Call;7.0000;;20240315;HNU;OA;20231129;20240315;;;20240315160000;
M7A4;J4;HNU   240315P7.00;EquityOption;HNU;Put;7.0000;;20240315;HNU;OA;20231129;20240315;;;20240315160000;
M8A4;J4;HNU   240419C7.75;EquityOption;HNU;Call;7.7500;;20240419;HNU;OA;20231129;20240419;;;20240419160000;
M9A4;J4;HNU   240419P7.75;EquityOption;HNU;Put;7.7500;;20240419;HNU;OA;20231129;20240419;;;20240419160000;
MAA4;J4;HNU   240419C7.25;EquityOption;HNU;Call;7.2500;;20240419;HNU;OA;20231129;20240419;;;20240419160000;
MBA4;J4;HNU   240419P7.25;EquityOption;HNU;Put;7.2500;;20240419;HNU;OA;20231129;20240419;;;20240419160000;
MCA4;J4;HNU   240419C7.00;EquityOption;HNU;Call;7.0000;;20240419;HNU;OA;20231129;20240419;;;20240419160000;
MDA4;J4;HNU   240419P7.00;EquityOption;HNU;Put;7.0000;;20240419;HNU;OA;20231129;20240419;;;20240419160000;
MEA4;J4;HNU   240517C7.75;EquityOption;HNU;Call;7.7500;;20240517;HNU;OA;20231129;20240517;;;20240517160000;
MFA4;J4;HNU   240517P7.75;EquityOption;HNU;Put;7.7500;;20240517;HNU;OA;20231129;20240517;;;20240517160000;
MGA4;J4;HNU   240517C7.25;EquityOption;HNU;Call;7.2500;;20240517;HNU;OA;20231129;20240517;;;20240517160000;
MHA4;J4;HNU   240517P7.25;EquityOption;HNU;Put;7.2500;;20240517;HNU;OA;20231129;20240517;;;20240517160000;
MIA4;J4;HNU   240517C7.00;EquityOption;HNU;Call;7.0000;;20240517;HNU;OA;20231129;20240517;;;20240517160000;
MJA4;J4;HNU   240517P7.00;EquityOption;HNU;Put;7.0000;;20240517;HNU;OA;20231129;20240517;;;20240517160000;
MKA4;J4;HNU   240621C7.50;EquityOption;HNU;Call;7.5000;;20240621;HNU;OA;20231129;20240621;;;20240621160000;
MLA4;J4;HNU   240621P7.50;EquityOption;HNU;Put;7.5000;;20240621;HNU;OA;20231129;20240621;;;20240621160000;
MMA4;J4;HNU   240621C6.00;EquityOption;HNU;Call;6.0000;;20240621;HNU;OA;20231129;20240621;;;20240621160000;
MNA4;J4;HNU   240621P6.00;EquityOption;HNU;Put;6.0000;;20240621;HNU;OA;20231129;20240621;;;20240621160000;
MOA4;J4;HNU   240920C7.50;EquityOption;HNU;Call;7.5000;;20240920;HNU;OA;20231129;20240920;;;20240920160000;
MPA4;J4;HNU   240920P7.50;EquityOption;HNU;Put;7.5000;;20240920;HNU;OA;20231129;20240920;;;20240920160000;
MQA4;J4;HNU   240920C6.00;EquityOption;HNU;Call;6.0000;;20240920;HNU;OA;20231129;20240920;;;20240920160000;
MRA4;J4;HNU   240920P6.00;EquityOption;HNU;Put;6.0000;;20240920;HNU;OA;20231129;20240920;;;20240920160000;
M0H3;J5;HND   231215C78.00;EquityOption;HND;Call;78.0000;;20231215;HND;OA;20231129;20231215;;;20231215160000;
M1H3;J5;HND   231215P78.00;EquityOption;HND;Put;78.0000;;20231215;HND;OA;20231129;20231215;;;20231215160000;
M2H3;J5;HND   231215C80.00;EquityOption;HND;Call;80.0000;;20231215;HND;OA;20231129;20231215;;;20231215160000;
M3H3;J5;HND   231215P80.00;EquityOption;HND;Put;80.0000;;20231215;HND;OA;20231129;20231215;;;20231215160000;
M4H3;J5;HND   231215C82.00;EquityOption;HND;Call;82.0000;;20231215;HND;OA;20231129;20231215;;;20231215160000;
M5H3;J5;HND   231215P82.00;EquityOption;HND;Put;82.0000;;20231215;HND;OA;20231129;20231215;;;20231215160000;
M6H3;J5;HND   240119C78.00;EquityOption;HND;Call;78.0000;;20240119;HND;OA;20231129;20240119;;;20240119160000;
M7H3;J5;HND   240119P78.00;EquityOption;HND;Put;78.0000;;20240119;HND;OA;20231129;20240119;;;20240119160000;
M8H3;J5;HND   240119C80.00;EquityOption;HND;Call;80.0000;;20240119;HND;OA;20231129;20240119;;;20240119160000;
M9H3;J5;HND   240119P80.00;EquityOption;HND;Put;80.0000;;20240119;HND;OA;20231129;20240119;;;20240119160000;
MAH3;J5;HND   240119C82.00;EquityOption;HND;Call;82.0000;;20240119;HND;OA;20231129;20240119;;;20240119160000;
MBH3;J5;HND   240119P82.00;EquityOption;HND;Put;82.0000;;20240119;HND;OA;20231129;20240119;;;20240119160000;
MCH3;J5;HND   240216C78.00;EquityOption;HND;Call;78.0000;;20240216;HND;OA;20231129;20240216;;;20240216160000;
MDH3;J5;HND   240216P78.00;EquityOption;HND;Put;78.0000;;20240216;HND;OA;20231129;20240216;;;20240216160000;
MEH3;J5;HND   240216C80.00;EquityOption;HND;Call;80.0000;;20240216;HND;OA;20231129;20240216;;;20240216160000;
MFH3;J5;HND   240216P80.00;EquityOption;HND;Put;80.0000;;20240216;HND;OA;20231129;20240216;;;20240216160000;
MGH3;J5;HND   240216C82.00;EquityOption;HND;Call;82.0000;;20240216;HND;OA;20231129;20240216;;;20240216160000;
MHH3;J5;HND   240216P82.00;EquityOption;HND;Put;82.0000;;20240216;HND;OA;20231129;20240216;;;20240216160000;
AC1J;B4;BMO   231222C100.00;EquityOption;BMO;Call;100.0000;;20231222;BMO;OE;20231129;20231222;;;20231222160000;
AD1J;B4;BMO   231222P100.00;EquityOption;BMO;Put;100.0000;;20231222;BMO;OE;20231129;20231222;;;20231222160000;
AYT4;B6;BIR   231201C5.50;EquityOption;BIR;Call;5.5000;;20231201;BIR;OE;20231129;20231201;;;20231201160000;
AZT4;B6;BIR   231201P5.50;EquityOption;BIR;Put;5.5000;;20231201;BIR;OE;20231129;20231201;;;20231201160000;
A0U4;B6;BIR   231208C5.50;EquityOption;BIR;Call;5.5000;;20231208;BIR;OE;20231129;20231208;;;20231208160000;
A1U4;B6;BIR   231208P5.50;EquityOption;BIR;Put;5.5000;;20231208;BIR;OE;20231129;20231208;;;20231208160000;
A2U4;B6;BIR   231215C5.50;EquityOption;BIR;Call;5.5000;;20231215;BIR;OE;20231129;20231215;;;20231215160000;
A3U4;B6;BIR   231215P5.50;EquityOption;BIR;Put;5.5000;;20231215;BIR;OE;20231129;20231215;;;20231215160000;
A4U4;B6;BIR   231222C5.50;EquityOption;BIR;Call;5.5000;;20231222;BIR;OE;20231129;20231222;;;20231222160000;
A5U4;B6;BIR   231222P5.50;EquityOption;BIR;Put;5.5000;;20231222;BIR;OE;20231129;20231222;;;20231222160000;
A6U4;B6;BIR   240119C5.50;EquityOption;BIR;Call;5.5000;;20240119;BIR;OE;20231129;20240119;;;20240119160000;
A7U4;B6;BIR   240119P5.50;EquityOption;BIR;Put;5.5000;;20240119;BIR;OE;20231129;20240119;;;20240119160000;
A8U4;B6;BIR   240216C5.50;EquityOption;BIR;Call;5.5000;;20240216;BIR;OE;20231129;20240216;;;20240216160000;
A9U4;B6;BIR   240216P5.50;EquityOption;BIR;Put;5.5000;;20240216;BIR;OE;20231129;20240216;;;20240216160000;
AAU4;B6;BIR   240315C5.50;EquityOption;BIR;Call;5.5000;;20240315;BIR;OE;20231129;20240315;;;20240315160000;
ABU4;B6;BIR   240315P5.50;EquityOption;BIR;Put;5.5000;;20240315;BIR;OE;20231129;20240315;;;20240315160000;
ACU4;B6;BIR   240419C5.50;EquityOption;BIR;Call;5.5000;;20240419;BIR;OE;20231129;20240419;;;20240419160000;
ADU4;B6;BIR   240419P5.50;EquityOption;BIR;Put;5.5000;;20240419;BIR;OE;20231129;20240419;;;20240419160000;
AEU4;B6;BIR   240517C5.50;EquityOption;BIR;Call;5.5000;;20240517;BIR;OE;20231129;20240517;;;20240517160000;
AFU4;B6;BIR   240517P5.50;EquityOption;BIR;Put;5.5000;;20240517;BIR;OE;20231129;20240517;;;20240517160000;
MWB9;M1;MG    240517C66.00;EquityOption;MG;Call;66.0000;;20240517;MG;OE;20231129;20240517;;;20240517160000;
MXB9;M1;MG    240517P66.00;EquityOption;MG;Put;66.0000;;20240517;MG;OE;20231129;20240517;;;20240517160000;
A9HF;N0;NA    231222C85.00;EquityOption;NA;Call;85.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
AAHF;N0;NA    231222P85.00;EquityOption;NA;Put;85.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
ABHF;N0;NA    231222C84.00;EquityOption;NA;Call;84.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
ACHF;N0;NA    231222P84.00;EquityOption;NA;Put;84.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
ADHF;N0;NA    240517C70.00;EquityOption;NA;Call;70.0000;;20240517;NA;OE;20231129;20240517;;;20240517160000;
AEHF;N0;NA    240517P70.00;EquityOption;NA;Put;70.0000;;20240517;NA;OE;20231129;20240517;;;20240517160000;
A2GF;Q0;ABX   231201C25.00;EquityOption;ABX;Call;25.0000;;20231201;ABX;OE;20231129;20231201;;;20231201160000;
A3GF;Q0;ABX   231201P25.00;EquityOption;ABX;Put;25.0000;;20231201;ABX;OE;20231129;20231201;;;20231201160000;
A4GF;Q0;ABX   231201C25.50;EquityOption;ABX;Call;25.5000;;20231201;ABX;OE;20231129;20231201;;;20231201160000;
A5GF;Q0;ABX   231201P25.50;EquityOption;ABX;Put;25.5000;;20231201;ABX;OE;20231129;20231201;;;20231201160000;
A6GF;Q0;ABX   231208C25.00;EquityOption;ABX;Call;25.0000;;20231208;ABX;OE;20231129;20231208;;;20231208160000;
A7GF;Q0;ABX   231208P25.00;EquityOption;ABX;Put;25.0000;;20231208;ABX;OE;20231129;20231208;;;20231208160000;
A8GF;Q0;ABX   231208C25.50;EquityOption;ABX;Call;25.5000;;20231208;ABX;OE;20231129;20231208;;;20231208160000;
A9GF;Q0;ABX   231208P25.50;EquityOption;ABX;Put;25.5000;;20231208;ABX;OE;20231129;20231208;;;20231208160000;
AAGF;Q0;ABX   231222C25.00;EquityOption;ABX;Call;25.0000;;20231222;ABX;OE;20231129;20231222;;;20231222160000;
ABGF;Q0;ABX   231222P25.00;EquityOption;ABX;Put;25.0000;;20231222;ABX;OE;20231129;20231222;;;20231222160000;
ACGF;Q0;ABX   231222C25.50;EquityOption;ABX;Call;25.5000;;20231222;ABX;OE;20231129;20231222;;;20231222160000;
ADGF;Q0;ABX   231222P25.50;EquityOption;ABX;Put;25.5000;;20231222;ABX;OE;20231129;20231222;;;20231222160000;
AEGF;Q0;ABX   240517C28.00;EquityOption;ABX;Call;28.0000;;20240517;ABX;OE;20231129;20240517;;;20240517160000;
AFGF;Q0;ABX   240517P28.00;EquityOption;ABX;Put;28.0000;;20240517;ABX;OE;20231129;20240517;;;20240517160000;
